linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B69B3F0CFF4F64A41B15,IND,,Medina,Gilbert,,,,1912 Eliminator Dr,,Las Vegas,NV,891461136,2020-10-19,7540,,Refund of Contribution,,,2020
SB28a,C00694323,BFE74BB8CDE73418F975,IND,,Korhonen,Aki,,,,14210 Sorrel Ln,,Reno,NV,895116744,2020-11-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD985C7901A4CF5B0D,IND,,Mikulich,James,,,,4040 Mountain View Blvd,,Las Vegas,NV,891020543,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9465DAE1C88C4420A1B,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5A90B436C636481181E,IND,,REYNARD,DOROTHY,,,,1970 N Leslie St,# 262,Pahrump,NV,890603678,2020-10-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA4F7AF58681D4534B64,IND,,Gruden,Cindy,,,,64 Olympia Canyon Way,,Las Vegas,NV,891416081,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B595E0131D75E49B9B11,IND,,Baumbach,David,,,,530 Thornbird Dr,,Fallon,NV,894068978,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B43DCBEAE6CB94FC2A6D,IND,,Porter,James,,,,6325 Meadowpointe Ln,,Las Vegas,NV,891101974,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B160D708E8B0541258AA,IND,,Purdy,Louis,,,,8316 Gillette St,,Las Vegas,NV,891179081,2020-10-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBA72CD95B41C4C6B8EE,IND,,Murphy,Jayne,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,894519488,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B6B30C2302C4B318BB,IND,,Gibson,Nancy,,,,PO Box 773,,Carson City,NV,897020773,2020-11-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF855BC087CA146538D9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,5600,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2020
SB23,C00694323,B8E6B2763A7154BA996C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-18,5600,,Earmarked Contribution From joe bendetti,,Earmarked Contribution From joe bendetti. transmitted by check/EFT,2020
SB23,C00694323,BCE5F8BA6AAFF4642ACE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-18,5600,,Earmarked Contribution From Matt Regan,,Earmarked Contribution From Matt Regan. transmitted by check/EFT,2020
SB28a,C00694323,B2A14865AC253484E942,IND,,SPOON,ED,,,,401 N Buffalo Dr,,Las Vegas,NV,891450310,2020-10-25,5374.15,,Refund of Contribution,,,2020
SB28a,C00694323,B16BB9A19B163431EAD7,IND,,Pestello,Gary,,,,10198 Via Verona,,Reno,NV,895115396,2020-11-13,5250,,Refund of Contribution,,,2020
SB28a,C00694323,BCD74B9004B4B47ED934,IND,,Barker,Ross,,,,PO Box 20684,,Reno,NV,895150684,2020-11-20,5200,,Refund of Contribution,,,2020
SB28a,C00694323,B19E9825A3DF04171B5F,IND,,McCraley,William,,,,4703 Village Green Pkwy,,Reno,NV,895190920,2020-11-23,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9C84BD270D514B97939,IND,,Jackson,Wesley,,,,924 Lynne Harbor Ave,,Henderson,NV,890020964,2020-10-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,B8BC70812933F4290A35,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,5000,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2020
SB23,C00694323,B7E4D7CAAC7D54E22B1D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,5000,,Earmarked Contribution From sandra lee,,Earmarked Contribution From sandra lee. transmitted by check/EFT,2020
SB23,C00694323,BBDDF061D041945588D5,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-18,5000,,Earmarked Contribution From Bret Lee,,Earmarked Contribution From Bret Lee. transmitted by check/EFT,2020
SB28a,C00694323,B9AC488838AAC4514A92,IND,,Rodgick,Michael,,,,33 Conestoga Dr,,Carson City,NV,897060100,2020-11-06,4860,,Refund of Contribution,,,2020
SB28a,C00694323,BD4CA5A21828B4102BCD,IND,,Sarantakos,Shaunyl,,,,3260 W Sunset Rd,,Las Vegas,NV,891183877,2020-11-04,4750,,Refund of Contribution,,,2020
SB23,C00694323,B42218221CA614EE4A0B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-24,4000,,Earmarked Contribution From Cynthia Brittain,,Earmarked Contribution From Cynthia Brittain. transmitted by check/EFT,2020
SB28a,C00694323,BF448E078701B41EF8D2,IND,,Jennings,Julie,,,,3101 W Susan Ave,,Pahrump,NV,890602295,2020-11-23,3990,,Refund of Contribution,,,2020
SB28a,C00694323,B476FF4CC88B0424CBF5,IND,,Barker,Ross,,,,PO Box 20684,,Reno,NV,895150684,2020-11-20,3528,,Refund of Contribution,,,2020
SB28a,C00694323,B11D1631CB876493DA79,IND,,Lanza,Michael,,,,9045 W Ann Rd,,Las Vegas,NV,891493336,2020-10-21,3330,,Refund of Contribution,,,2020
SB23,C00694323,B8C0EB54F746E43C0BBC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-04,3291,,Earmarked Contribution From Jennifer Talbott,,Earmarked Contribution From Jennifer Talbott. transmitted by check/EFT,2020
SB28a,C00694323,B9514FC1C688548D29D3,IND,,Jalen,Debra,,,,9613 Gazala Ln,,Reno,NV,895214478,2020-11-16,3069,,Refund of Contribution,,,2020
SB28a,C00694323,BEB647B2B69B044308AA,IND,,Hudrlik,John D,,,,981 Cameron Ave,# 513,Logandale,NV,890219959,2020-11-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2DE332C4256847F798E,IND,,Gerken,Walter,,,,270 Burks Blvd,,Reno,NV,895239729,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B382E945D6F5D4423ABB,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,891353034,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B406B6231E4CE42E09CC,IND,,MBeath,Robert,,,,2537 Red Arrow Dr,,Las Vegas,NV,891351628,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC2C853842FC746AC865,IND,,MBeath,Robert,,,,2537 Red Arrow Dr,,Las Vegas,NV,891351628,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE031E981A65549899F8,IND,,Montero,Michael,,,,PO Box 2087,,Winnemucca,NV,894462087,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7F89357FC8704A74B99,IND,,McBeath,Terry,,,,2537 Red Arrow Dr,,Las Vegas,NV,891351628,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6723248A6E224FBE9C0,IND,,McBeath,Terry,,,,2537 Red Arrow Dr,,Las Vegas,NV,891351628,2020-10-26,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B71463225B5784A2884E,IND,,Kanne,Dana,,,,1704 Wincanton Dr,,Las Vegas,NV,891346183,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC4A69722113E461CB19,IND,,Song,Holly,,,,300 Davis Ln,,Reno,NV,895117594,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B17A3C7E3635040059EF,IND,,Ryland,Merle,,,,4510 Denaro Dr,,Las Vegas,NV,891352464,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2E476F39D3BA41F9B69,IND,,Barker,Ross,,,,PO Box 20684,,Reno,NV,895150684,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B160E3ED34BE44CD088A,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B88ADF3FD1AD44AF1949,IND,,Lovell,Elaine,,,,52 Bella Lago Ave,,Henderson,NV,890112574,2020-10-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BAB8F46E1E0F547D3BD5,IND,,Anter,Christine,,,,54 Sun Glow Ln,,Las Vegas,NV,891352615,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBBFFC96E51764FD8833,IND,,Song,Michael,,,,300 Davis Ln,,Reno,NV,895117594,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC8BAD762126C4DEFBC1,IND,,Song,Michael,,,,300 Davis Ln,,Reno,NV,895117594,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B94CE6CDD6F5D45A2BF3,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B35B937CC5766432792D,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3E9C1D7112034A7E871,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFDE683710EF94EAE981,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B49EFC811BC034A59A1E,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5B126699F2CB4967842,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B519F0BF0A31A4B1FAE8,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5E855BD78A1E463382D,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B72D7E2BF309943BD912,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,891584301,2020-11-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3D0B1FFA350342A1B09,IND,,moreno,victor,,,,1801 S Rainbow Blvd,,Las Vegas,NV,891460001,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BAB2C35DAB6C44626A01,IND,,MCGINNIS,ELIZABETH,,,,PO Box 777637,,Henderson,NV,890777637,2020-10-26,2800,,Refund of Contribution,,,2020
SB23,C00694323,B01D81C73E98848F3BD3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,2800,,Earmarked Contribution From Merle Ryland,,Earmarked Contribution From Merle Ryland. transmitted by check/EFT,2020
SB23,C00694323,B73BDB13DB2E347758DD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-19,2800,,Earmarked Contribution From Michael McClellan,,Earmarked Contribution From Michael McClellan. transmitted by check/EFT,2020
SB23,C00694323,BB3E6334DA64A42CDBC8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-16,2800,,Earmarked Contribution From Anne Marie Carvalho,,Earmarked Contribution From Anne Marie Carvalho. transmitted by check/EFT,2020
SB23,C00694323,B2C2027D64BD94B64B77,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-20,2800,,Earmarked Contribution From Samuel Reeves,,Earmarked Contribution From Samuel Reeves. transmitted by check/EFT,2020
SB23,C00694323,BD7EB4703A91F41B3BFE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-15,2800,,Earmarked Contribution From Charles Marling,,Earmarked Contribution From Charles Marling. transmitted by check/EFT,2020
SB23,C00694323,B20B281FA4CC94B7080E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-22,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B76CDE10CF25846CD83E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-03,2800,,Earmarked Contribution From Darren Casey,,Earmarked Contribution From Darren Casey. transmitted by check/EFT,2020
SB23,C00694323,B5F770F2FC3ED4E7E81E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-15,2800,,Earmarked Contribution From Taylor Dio,,Earmarked Contribution From Taylor Dio. transmitted by check/EFT,2020
SB23,C00694323,BC353BA9D71884541836,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-11-02,2800,,Earmarked Contribution From Edward Britt,,Earmarked Contribution From Edward Britt. transmitted by check/EFT,2020
SB23,C00694323,BC18879FCD6744D959C4,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-25,2800,,Earmarked Contribution From Susan Lilly,,Earmarked Contribution From Susan Lilly. transmitted by check/EFT,2020
SB23,C00694323,BC872BB67F9BB4065A41,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-17,2800,,Earmarked Contribution From william sullivan,,Earmarked Contribution From william sullivan. transmitted by check/EFT,2020
SB23,C00694323,B8E1FC8256E994325AA5,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-16,2800,,Earmarked Contribution From Orlando Carvalho,,Earmarked Contribution From Orlando Carvalho. transmitted by check/EFT,2020
SB23,C00694323,B54D12378E57F41ACAC7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-23,2800,,Earmarked Contribution From Hailey Casey,,Earmarked Contribution From Hailey Casey. transmitted by check/EFT,2020
SB23,C00694323,BBC9D1C1668224079BDD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-18,2800,,Earmarked Contribution From Casey Griffin,,Earmarked Contribution From Casey Griffin. transmitted by check/EFT,2020
SB28a,C00694323,BB647199EE0314C37B82,IND,,Martin,Kenneth,,,,9616 Sweet Palm Ct,,Las Vegas,NV,891788279,2020-11-08,2700,,Refund of Contribution,,,2020
SB28a,C00694323,B6F4F00D9070741E9BE8,IND,,Henning,Kurt,,,,PO Box 6090,,Fallon,NV,894076090,2020-10-21,2600,,Refund of Contribution,,,2020
SB28a,C00694323,B980457944D0D4E2CB5E,IND,,Henning,Kurt,,,,PO Box 6090,,Fallon,NV,894076090,2020-10-21,2600,,Refund of Contribution,,,2020
SB28a,C00694323,B5D679CB14CC34CDB9A8,IND,,Henning,Kurt,,,,PO Box 6090,,Fallon,NV,894076090,2020-10-21,2600,,Refund of Contribution,,,2020
SB28a,C00694323,BF67F7395AC554B3DABF,IND,,Henning,Kurt,,,,PO Box 6090,,Fallon,NV,894076090,2020-10-21,2600,,Refund of Contribution,,,2020
SB28a,C00694323,B49023A94C5834051B0B,IND,,r,steven,,,,1303 Mark Twain Ave,,Reno,NV,895092633,2020-11-23,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B19C9BB52D8294661B18,IND,,Gerken,Walter,,,,270 Burks Blvd,,Reno,NV,895239729,2020-11-09,2500,,Refund of Contribution,,,2020
SB23,C00694323,B778C12131C914815B20,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-06,2500,,Earmarked Contribution From steve hamilton,,Earmarked Contribution From steve hamilton. transmitted by check/EFT,2020
SB23,C00694323,B0624C178B9154550B7D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-26,2500,,Earmarked Contribution From john falb,,Earmarked Contribution From john falb. transmitted by check/EFT,2020
SB23,C00694323,B76F652AC850242DA826,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-10-18,2500,,Earmarked Contribution From Teresa Phelan,,Earmarked Contribution From Teresa Phelan. transmitted by check/EFT,2020
SB23,C00694323,B7402584A4E214791989,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-23,2500,,Earmarked Contribution From David Spatz,,Earmarked Contribution From David Spatz. transmitted by check/EFT,2020
SB23,C00694323,B18F37B84FDF34019B9D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-22,2500,,Earmarked Contribution From Beulah Chacon,,Earmarked Contribution From Beulah Chacon. transmitted by check/EFT,2020
SB28a,C00694323,B3D40FFF55386431FB5E,IND,,Murphy,Jayne,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,894519488,2020-10-30,2400,,Refund of Contribution,,,2020
SB28a,C00694323,B393FFB5E2FB946C68DA,IND,,Brown,Steve,,,,1540 Fescue Ct,,Reno,NV,895096903,2020-11-13,2390,,Refund of Contribution,,,2020
SB28a,C00694323,BA55D76B5801541599C9,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-15,2344.12,,Refund of Contribution,,,2020
SB28a,C00694323,B365AFE28620F4894A24,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-14,2344.12,,Refund of Contribution,,,2020
SB28a,C00694323,B20769B096A1845168AC,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-15,2344.12,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC6766C016546D7928,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-15,2344.12,,Refund of Contribution,,,2020
SB28a,C00694323,B7DAE61D017684963B0A,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-15,2344.12,,Refund of Contribution,,,2020
SB28a,C00694323,B3ABDFC981AB64D38945,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-15,2344.12,,Refund of Contribution,,,2020
SB28a,C00694323,BDE1E6EF4B44F46B8BC1,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-15,2344.12,,Refund of Contribution,,,2020
SB28a,C00694323,BB6A1D740C4ED4E48B2F,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,890181128,2020-10-17,2340,,Refund of Contribution,,,2020
SB28a,C00694323,B88505848C3A44B0CAA1,IND,,Palmer,Robert,,,,579 Saint Croix St,,Henderson,NV,890127269,2020-10-24,2231.07,,Refund of Contribution,,,2020
SB28a,C00694323,B464EABA4B3BA468AA79,IND,,Palmer,Robert,,,,579 Saint Croix St,,Henderson,NV,890127269,2020-10-24,2231.07,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6370843BD448F1B9C,IND,,Kissane,Joe,,,,7276 Winding Creek Dr,,Las Vegas,NV,891131109,2020-10-31,2220,,Refund of Contribution,,,2020
SB28a,C00694323,BE2C14151149D450CBAC,IND,,Fabian,Norris,,,,2511 Edgerock Rd,,Reno,NV,895195764,2020-11-04,2120,,Refund of Contribution,,,2020
SB28a,C00694323,B0D855A3A5510420AB9D,IND,,Fabian,Norris,,,,2511 Edgerock Rd,,Reno,NV,895195764,2020-11-04,2120,,Refund of Contribution,,,2020
SB28a,C00694323,B24A0B65714654ED59AA,IND,,Fabian,Norris,,,,2511 Edgerock Rd,,Reno,NV,895195764,2020-11-04,2120,,Refund of Contribution,,,2020
SB28a,C00694323,B08A5F98EBE14439BAD0,IND,,Martin,Michael,,,,6552 Ironbound Bay Ave,,Las Vegas,NV,891396129,2020-10-27,2090,,Refund of Contribution,,,2020
SB28a,C00694323,B2E37A39079D14C1FBEC,IND,,Larson,Cynthia,,,,2021 Dipinto Ave,,Henderson,NV,890526983,2020-11-09,2040,,Refund of Contribution,,,2020
SB28a,C00694323,BFE5BB9EBE9444FA4AE7,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,891095236,2020-10-29,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2F67A91AC71F44D1AD3,IND,,Coombs,David,,,,9900 Wilbur May Pkwy,Apt 3301,Reno,NV,895213072,2020-11-10,2000,,Refund of Contribution,,,2020
SB23,C00694323,B876330D90FEF4218BE8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-29,2000,,Earmarked Contribution From Pierre Nakhoul,,Earmarked Contribution From Pierre Nakhoul. transmitted by check/EFT,2020
SB23,C00694323,B6253418EF7B541D8B0E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-30,2000,,Earmarked Contribution From Karl Pfluger,,Earmarked Contribution From Karl Pfluger. transmitted by check/EFT,2020
SB23,C00694323,B767D9FEC9E884DE5B2C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-19,2000,,Earmarked Contribution From Stephane Shirit,,Earmarked Contribution From Stephane Shirit. transmitted by check/EFT,2020
SB23,C00694323,BA864DC214B614635A54,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,2000,,Earmarked Contribution From Kim Browne,,Earmarked Contribution From Kim Browne. transmitted by check/EFT,2020
SB28a,C00694323,B7078132AAE764A41BEF,IND,,Meyer,Carol,,,,PO Box 1130,,Zephyr Cove,NV,894481130,2020-10-17,1988.35,,Refund of Contribution,,,2020
SB28a,C00694323,B6DC0A79E24684323AF7,IND,,Schnell,Cheryl,,,,1601 Vermiel Dr,,Las Vegas,NV,891171286,2020-11-10,1750,,Refund of Contribution,,,2020
SB28a,C00694323,BF650CCE03BE748BE83E,IND,,Keene,Diana,,,,104 Casa Montana Way,,Boulder City,NV,890051254,2020-10-31,1700,,Refund of Contribution,,,2020
SB28a,C00694323,BBB2D4D5C307241DFAAB,IND,,Greenfield,Patricia,,,,1186 Pebble Beach Dr,,Mesquite,NV,890276759,2020-10-30,1690,,Refund of Contribution,,,2020
SB28a,C00694323,B6C90C7F1D5D64C04A9E,IND,,Lilley,Rodger,,,,8220 Rusty Sandstone Ct,,Las Vegas,NV,891311439,2020-10-26,1670,,Refund of Contribution,,,2020
SB28a,C00694323,BE6A064B41E784AB7A24,IND,,McDaniel,DeAnna,,,,708 N Walsh St,Strw,Carson City,NV,897014038,2020-11-06,1510,,Refund of Contribution,,,2020
SB23,C00694323,BABF00E32A4114FC3827,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-15,1500,,Earmarked Contribution From Louis Richards,,Earmarked Contribution From Louis Richards. transmitted by check/EFT,2020
SB23,C00694323,B6845F614EF8E40CEADE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-21,1500,,Earmarked Contribution From Kaelli Thiel,,Earmarked Contribution From Kaelli Thiel. transmitted by check/EFT,2020
SB28a,C00694323,B8666A25050D24D4B968,IND,,Zobott,Jodi,,,,193 Taylor Creek Rd,,Gardnerville,NV,894606244,2020-10-26,1470,,Refund of Contribution,,,2020
SB28a,C00694323,B4E56F729404241EB97D,IND,,Turner,Amber,,,,1008 Marsha Ln,,Gardnerville,NV,894606300,2020-10-16,1425,,Refund of Contribution,,,2020
SB28a,C00694323,BECA9A9D75AE641ED87A,IND,,Jackson,John,,,,8139 Skye Glen St,,Las Vegas,NV,891661220,2020-11-16,1410,,Refund of Contribution,,,2020
SB28a,C00694323,B72D32AB218874C01915,IND,,Rutledge,Robert,,,,1050 Del Webb Pkwy W,,Reno,NV,895232889,2020-10-21,1290.1,,Refund of Contribution,,,2020
SB28a,C00694323,B7BD61E9D9E484035B80,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-16,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B5A24B2A0C7FD464B964,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,894505084,2020-11-23,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BE5B89542E22D42098F0,IND,,Crowther,Dan,,,,715 Triple Crown St,,Henderson,NV,890155946,2020-11-09,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BBB4E8CED39F84EF9943,IND,,Berry,David,,,,6155 Lake Geneva Dr,,Reno,NV,895115068,2020-11-23,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B3C5E3CF3D2BE4B1391C,IND,,Berry,David,,,,6155 Lake Geneva Dr,,Reno,NV,895115068,2020-11-23,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BB527E368B16340E1931,IND,,Berry,David,,,,6155 Lake Geneva Dr,,Reno,NV,895115068,2020-11-23,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B19E2133F2C574712AE7,IND,,leavitt,jonathan,,,,955 Hafen Ln,,Mesquite,NV,890276306,2020-10-27,1220,,Refund of Contribution,,,2020
SB28a,C00694323,B1AFC817BCCA84BCC96B,IND,,Smith,Trevor,,,,931 Tahoe Blvd,Ste 1A,Incline Village,NV,894519480,2020-10-29,1216,,Refund of Contribution,,,2020
SB28a,C00694323,BA1C2EC1F236946C1958,IND,,Smith,Trevor,,,,931 Tahoe Blvd,Ste 1A,Incline Village,NV,894519480,2020-10-29,1216,,Refund of Contribution,,,2020
SB28a,C00694323,B281C656F6EDD4890A32,IND,,Smith,Trevor,,,,931 Tahoe Blvd,Ste 1A,Incline Village,NV,894519480,2020-10-29,1216,,Refund of Contribution,,,2020
SB28a,C00694323,BD950906C82344A8B87A,IND,,Smith,Trevor,,,,931 Tahoe Blvd,Ste 1A,Incline Village,NV,894519480,2020-10-29,1216,,Refund of Contribution,,,2020
SB28a,C00694323,B9899EE12C00746838F2,IND,,Alfanoloven,Debbie,,,,423 Blush Creek Pl,,Las Vegas,NV,891441323,2020-10-18,1210,,Refund of Contribution,,,2020
SB28a,C00694323,BBA7507D6AD1D426A9EA,IND,,Steele,Dennis,,,,11380 S Virginia St,,Reno,NV,895119035,2020-11-23,1200,,Refund of Contribution,,,2020
SB23,C00694323,BC13A66D978594CC3B47,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-10-31,1200,,Earmarked Contribution From Matt Thebeau,,Earmarked Contribution From Matt Thebeau. transmitted by check/EFT,2020
SB23,C00694323,B8F46CB34D6E74DA681E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-11-06,1200,,Earmarked Contribution From Alexandra Raiz,,Earmarked Contribution From Alexandra Raiz. transmitted by check/EFT,2020
SB28a,C00694323,B2AE7AA45B1664C5989F,IND,,Richardson,Thomas,,,,2805 Equador Ct,,North Las Vegas,NV,890304629,2020-10-16,1187.5,,Refund of Contribution,,,2020
SB28a,C00694323,B47B546077B744996A83,IND,,LARMORE,KATHLEEN,,,,8343 Hidden Hills Dr,,Las Vegas,NV,891232346,2020-10-19,1130,,Refund of Contribution,,,2020
SB28a,C00694323,BC0599A2ED0BF47DAA5E,IND,,LARMORE,KATHLEEN,,,,8343 Hidden Hills Dr,,Las Vegas,NV,891232346,2020-10-21,1130,,Refund of Contribution,,,2020
SB28a,C00694323,B1CFABEC447CB48D6B4D,IND,,LARMORE,KATHLEEN,,,,8343 Hidden Hills Dr,,Las Vegas,NV,891232346,2020-10-21,1130,,Refund of Contribution,,,2020