filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Thornton,Henry,,,,333 NW 5T St,# 2305,Oklahoma City,OK,73102,Not-Employed,Not-Employed,25.0,2020-03-23,280.0,X,,2532516,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Slater,Stanley,,,,10300 S Western Ave,Apt 1401,Oklahoma City,OK,73139,Not-Employed,Not-Employed,5.0,2020-03-23,286.23,X,,2535359,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hertzler-Crum,Linda,,,,615 N 5Th St,,Weatherford,OK,73096,Not-Employed,Not-Employed,10.0,2020-03-23,205.0,X,,2533243,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gray,Lisa,,,,3516 S Richmond Ave,,Tulsa,OK,74135,Saint Simeon's Foundation,Administrative Assistant,5.0,2020-03-23,203.17,X,,2534513,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dillion,Theresa,,,,215 E 27Th St,,Tulsa,OK,74114,Not-Employed,Not-Employed,5.0,2020-03-31,230.0,X,,2534339,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dillion,Theresa,,,,215 E 27Th St,,Tulsa,OK,74114,Not-Employed,Not-Employed,10.0,2020-03-12,230.0,X,,2533083,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Deck,Renee,,,,PO Box 14061,,Tulsa,OK,74159,Not-Employed,Not-Employed,25.0,2020-03-23,762.84,X,,2532166,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boyce,Kari,E.,,,3512 NW 44th St,,Oklahoma City,OK,73112,University of Oklahoma,Professor,5.0,2020-03-01,376.55,,* Earmarked Contribution: See Below,1610389,1610389E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hutchison,Steven,,,,2402 SW 54th St,,Lawton,OK,73505,Not Employed,Not Employed,25.0,2020-03-01,355.0,,* Earmarked Contribution: See Below,1605949,1605949E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimball,Richard,,,,PO Box 582,,Stroud,OK,74079,Not Employed,Not Employed,60.0,2020-03-02,822.0,,* Earmarked Contribution: See Below,1611018,1611018E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,Gwyneth,,,,6408 Connaught Ct,,Oklahoma City,OK,73132,Not Employed,Not Employed,5.0,2020-03-01,1109.0,,* Earmarked Contribution: See Below,1610216,1610216E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Jane,,,,6388 S 80Th East Ave,Apt B,Tulsa,OK,74133,Not Employed,Not Employed,50.0,2020-03-01,301.0,,* Earmarked Contribution: See Below,1605545,1605545E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,John,,,,1244 S Birmingham Ave,,Tulsa,OK,74104,Scott,Management Consultant,5.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1610315,1610315E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roach,Rachel,,,,7751 E Rock Creek Rd,,Norman,OK,73026,Self Employed,Psychologist,15.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1609324,1609324E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,John,,,,1244 S Birmingham Ave,,Tulsa,OK,74104,Scott,Management Consultant,5.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1610314,1610314E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lewis Jr,Frank,,,Jr,514 Greenbriar Ct,,Stillwater,OK,74075,Self,Investor,5.0,2020-03-01,271.0,,* Earmarked Contribution: See Below,1610332,1610332E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flint,Caroline,,,,1616 Thunder Ct,,Edmond,OK,73013,Integris,Physician,20.25,2020-03-02,878.0,,,1613860,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lewis Jr,Frank,,,Jr,514 Greenbriar Ct,,Stillwater,OK,74075,Self,Investor,15.0,2020-03-02,271.0,,* Earmarked Contribution: See Below,1612010,1612010E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pivinski,Leon,,,,1737 E Lake Park Ln,,Mustang,OK,73064,Not Employed,Not Employed,25.0,2020-03-01,501.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449110,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Whitson,Curtis,Hays,,,840 S Lahoma Ave,,Norman,OK,73069,University & industry,Petroleum Engineer,29.0,2020-03-12,235.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461787,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCullough,Mathew,,,,2501 Pendleton Dr,Apt 1506,Norman,OK,73072,Academy Sports + Outdoors,Manager,19.0,2020-03-01,226.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1447966,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Harkness,Roger,,,,5830 NW 32nd St,,Oklahoma City,OK,73122,Loves,Help Desk,20.0,2020-03-03,413.54,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451264,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,7.0,2020-03-31,884.39,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468462,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,8.0,2020-03-24,884.39,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465272,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,7.0,2020-03-24,884.39,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465264,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,3.0,2020-03-24,884.39,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465263,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,8.0,2020-03-21,884.39,,,1465582,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,3.0,2020-03-19,884.39,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464609,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,3.0,2020-03-15,884.39,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463887,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,3.0,2020-03-15,884.39,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463458,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,1.0,2020-03-06,884.39,,,1455630,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Koudriavtsev,Vsevolod,,,,9213 SW 21st St,,Oklahoma City,OK,73128,Bosque Systems,Operator,3.0,2020-03-03,884.39,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451735,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jones,Nicole,,,,7104 Lyrewood Ln,Apt 235,Oklahoma City,OK,73132,,,-500.0,2020-03-05,,,,500018108,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jones,Nicole,,,,7104 Lyrewood Ln,Apt 235,Oklahoma City,OK,73132,Not Employed,Not Employed,19.0,2020-03-08,44.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457087,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Portlock,Derek,,,,10632 Timber Oak Dr,,Oklahoma City,OK,73151,Southwest Airlines,Pilot,50.0,2020-03-03,575.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453259,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Duane,,,,3450 N Commerce St,,Ardmore,OK,73401,Information Requested,Information Requested,37.0,2020-03-12,272.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460306,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Duane,,,,3450 N Commerce St,,Ardmore,OK,73401,Information Requested,Information Requested,35.0,2020-03-10,272.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458975,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Born,Lonnie,,,,240 S KING St,,Boise City,OK,73933,Boise City High School,Teacher,25.0,2020-03-29,250.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467973,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Graham,Galen,,,,19924 E 37th Pl S,,Broken Arrow,OK,74014,Spirit Aerosystems,Aircraft Worker,10.0,2020-03-12,624.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459999,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Graham,Galen,,,,19924 E 37th Pl S,,Broken Arrow,OK,74014,Spirit Aerosystems,Aircraft Worker,17.0,2020-03-03,624.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450334,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fisher,Debbie,,,,26122 S Willow Rd,,Claremore,OK,74019,St Francis Hospital,Nurse,10.0,2020-03-24,345.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465200,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Roden,Janet,,,,106 W 17th St,,Owasso,OK,74055,Not Employed,Not Employed,5.0,2020-03-08,249.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458022,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Roden,Janet,,,,106 W 17th St,,Owasso,OK,74055,Not Employed,Not Employed,12.0,2020-03-01,249.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449507,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Holden,David,,,,4146 S Birmingham Pl,,Tulsa,OK,74105,Self-employed,Lawyer,19.0,2020-03-12,839.78,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460773,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Blubaugh,Kenneth,,,,2623 S Toledo Ave,,Tulsa,OK,74114,PennWell,It,5.0,2020-03-10,553.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459245,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wagner,Kyle,,,,1000 S Denver Ave,,Tulsa,OK,74119,Tulsa County,Pre-Trial Release Case Manager,1.0,2020-03-12,476.27,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459834,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wagner,Kyle,,,,1000 S Denver Ave,,Tulsa,OK,74119,Tulsa County,Pre-Trial Release Case Manager,27.0,2020-03-03,476.27,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451019,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Scholl,Eric,,,,1424 E 17th Pl,,Tulsa,OK,74120,Oklahoma State University,Video Production,38.0,2020-03-03,438.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452989,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-19,256.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464726,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-15,256.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463918,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-15,256.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463261,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-10,256.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459553,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-10,256.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458407,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-08,256.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456275,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-08,256.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456264,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-08,256.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455650,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gatliff,Joshua,,,,6746 E 91st St,,Tulsa,OK,74133,Rolled Alloy,Metalwork,5.0,2020-03-05,256.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454692,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pearson,Theo,,,,3414 E 64th St,,Tulsa,OK,74136,DMR,Realtor,100.0,2020-03-05,226.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1462745,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Martha,,,,4204 E 83rd St,,Tulsa,OK,74137,Not Employed,Not Employed,10.0,2020-03-03,265.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452473,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pitts,Timothy,,,,PO Box 4378,,Tulsa,OK,74159,Saint Francis Health System,Radiologic Technologist,1.0,2020-03-10,3262.6,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459159,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hague,Raymond,,,,15997 S241 E Ave,,Coweta,OK,74429,Not Employed,Not Employed,95.0,2020-03-01,295.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1458912,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hague,Gloria,,,,15997 S 241St East Ave,,Coweta,OK,74429,Information Requested,Information Requested,100.0,2020-03-05,595.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454298,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hague,Gloria,,,,15997 S 241St East Ave,,Coweta,OK,74429,Information Requested,Information Requested,100.0,2020-03-05,595.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454251,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hague,Gloria,,,,15997 S 241St East Ave,,Coweta,OK,74429,Information Requested,Information Requested,95.0,2020-03-01,595.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448484,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Abernathy,Corey,,,,1316 Skyler Way,,Norman,OK,73072,Margaritaville,Server,3.0,2020-03-31,220.11,,* Earmarked Contribution: See Below,20628256,20628256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackley,Tom,,,,2603 S Columbia Pl,,Tulsa,OK,74114,Paragon Films In.,Executive,27.0,2020-03-01,373.94,,* Earmarked Contribution: See Below,18836940,18836940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackley,Tom,,,,2603 S Columbia Pl,,Tulsa,OK,74114,Paragon Films In.,Executive,2.7,2020-03-02,379.34,,* Earmarked Contribution: See Below,18948900,18948900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ackley,Tom,,,,2603 S Columbia Pl,,Tulsa,OK,74114,Paragon Films In.,Executive,2.7,2020-03-02,379.34,,* Earmarked Contribution: See Below,19000574,19000574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adair,John,,,,723 Napol Ave,,Edmond,OK,73034,Not Employed,Not Employed,50.0,2020-03-01,364.4,,* Earmarked Contribution: See Below,18843107,18843107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adair,John,,,,723 Napol Ave,,Edmond,OK,73034,Not Employed,Not Employed,2.7,2020-03-01,364.4,,* Earmarked Contribution: See Below,18873116,18873116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Christopher,,,,303 S Riverfront Dr,Apt 314,Jenks,OK,74037,Vesta Realty,Acquisitions Analyst,27.0,2020-03-03,236.2,,* Earmarked Contribution: See Below,19377554,19377554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Christopher,,,,303 S Riverfront Dr,Apt 314,Jenks,OK,74037,Vesta Realty,Acquisitions Analyst,27.0,2020-03-04,263.2,,* Earmarked Contribution: See Below,19099409,19099409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Christopher,,,,303 S Riverfront Dr,Apt 314,Jenks,OK,74037,Vesta Realty,Acquisitions Analyst,27.0,2020-03-05,290.2,,* Earmarked Contribution: See Below,19244240,19244240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Christopher,,,,303 S Riverfront Dr,Apt 314,Jenks,OK,74037,Vesta Realty,Acquisitions Analyst,27.0,2020-03-09,317.2,,* Earmarked Contribution: See Below,19656534,19656534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Christopher,,,,303 S Riverfront Dr,Apt 314,Jenks,OK,74037,Vesta Realty,Acquisitions Analyst,27.0,2020-03-12,344.2,,* Earmarked Contribution: See Below,20114310,20114310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Christopher,,,,303 S Riverfront Dr,Apt 314,Jenks,OK,74037,Vesta Realty,Acquisitions Analyst,27.0,2020-03-15,371.2,,* Earmarked Contribution: See Below,20339424,20339424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agcanas,Michael,,,,505 NW 47Th St,,Oklahoma City,OK,73118,United States Air Force,Military Officer,27.0,2020-03-06,220.0,,* Earmarked Contribution: See Below,19507795,19507795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agcanas,Michael,,,,505 NW 47Th St,,Oklahoma City,OK,73118,United States Air Force,Military Officer,27.0,2020-03-09,247.0,,* Earmarked Contribution: See Below,19683517,19683517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agcanas,Michael,,,,505 NW 47Th St,,Oklahoma City,OK,73118,United States Air Force,Military Officer,27.0,2020-03-14,274.0,,* Earmarked Contribution: See Below,20189720,20189720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmad,Zubair,,,,16328 E 48Th St,,Tulsa,OK,74134,KCO,Physician,10.0,2020-03-02,215.4,,* Earmarked Contribution: See Below,18962208,18962208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmad,Zubair,,,,16328 E 48Th St,,Tulsa,OK,74134,KCO,Physician,10.0,2020-03-04,225.4,,* Earmarked Contribution: See Below,19138025,19138025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahmad,Zubair,,,,16328 E 48Th St,,Tulsa,OK,74134,KCO,Physician,10.0,2020-03-10,235.4,,* Earmarked Contribution: See Below,19763604,19763604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ali,Solomon,,,,RR 1 Box 155,,Fairview,OK,73737,Ihs,Medicali,2.7,2020-03-01,1850.8,,* Earmarked Contribution: See Below,18864682,18864682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ali,Solomon,,,,RR 1 Box 155,,Fairview,OK,73737,Ihs,Medicali,27.0,2020-03-02,1877.8,,* Earmarked Contribution: See Below,18962182,18962182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ali,Solomon,,,,RR 1 Box 155,,Fairview,OK,73737,Ihs,Medicali,6.0,2020-03-14,1925.8,,* Earmarked Contribution: See Below,20176398,20176398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ali,Solomon,,,,RR 1 Box 155,,Fairview,OK,73737,Ihs,Medicali,15.0,2020-03-14,1925.8,,* Earmarked Contribution: See Below,20196298,20196298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ali,Solomon,,,,RR 1 Box 155,,Fairview,OK,73737,Ihs,Medicali,27.0,2020-03-15,1925.8,,* Earmarked Contribution: See Below,20257093,20257093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ali,Solomon,,,,RR 1 Box 155,,Fairview,OK,73737,Ihs,Medicali,70.0,2020-03-30,1995.8,,* Earmarked Contribution: See Below,20620252,20620252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allahyar,Babak,,,,10508 White Oak Canyon Rd,,Oklahoma City,OK,73162,Integris Medical Center,Registered Nurse,5.0,2020-03-03,253.67,,* Earmarked Contribution: See Below,19404751,19404751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allahyar,Babak,,,,10508 White Oak Canyon Rd,,Oklahoma City,OK,73162,Integris Medical Center,Registered Nurse,27.0,2020-03-06,280.67,,* Earmarked Contribution: See Below,19442134,19442134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-01,255.9,,* Earmarked Contribution: See Below,18873049,18873049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-03,268.6,,* Earmarked Contribution: See Below,19318116,19318116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,10.0,2020-03-03,268.6,,* Earmarked Contribution: See Below,19405255,19405255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-04,276.7,,* Earmarked Contribution: See Below,19086987,19086987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-04,276.7,,* Earmarked Contribution: See Below,19096165,19096165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-04,276.7,,* Earmarked Contribution: See Below,19096166,19096166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-05,279.4,,* Earmarked Contribution: See Below,19243180,19243180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-06,290.2,,* Earmarked Contribution: See Below,19442200,19442200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-06,290.2,,* Earmarked Contribution: See Below,19442201,19442201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-08,290.2,,* Earmarked Contribution: See Below,19442202,19442202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-08,290.2,,* Earmarked Contribution: See Below,19618974,19618974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-09,292.9,,* Earmarked Contribution: See Below,19654368,19654368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-12,295.6,,* Earmarked Contribution: See Below,20113381,20113381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-14,303.7,,* Earmarked Contribution: See Below,20182138,20182138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-13,303.7,,* Earmarked Contribution: See Below,20249203,20249203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-15,303.7,,* Earmarked Contribution: See Below,20256962,20256962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.0,2020-03-19,305.7,,* Earmarked Contribution: See Below,20445393,20445393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-22,308.4,,* Earmarked Contribution: See Below,20488556,20488556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Sheila,,,,914 E Eufaula St,,Norman,OK,73071,Access To Counseling,Therapist,2.7,2020-03-29,311.1,,* Earmarked Contribution: See Below,20600149,20600149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allingham,Chris,,,,1342 S Quebec Ave,,Tulsa,OK,74112,Allied Refrigeration,Hvac/R Technician,22.0,2020-03-04,342.2,,* Earmarked Contribution: See Below,19167717,19167717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allingham,Chris,,,,1342 S Quebec Ave,,Tulsa,OK,74112,Allied Refrigeration,Hvac/R Technician,7.5,2020-03-06,349.7,,* Earmarked Contribution: See Below,19487441,19487441E,SA17A,P2020,2020,C00696948,Bernie 2020