linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B09E0ED53D74641638B8,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,978382663,2021-11-11,10414,,Refund of Contribution,,,2022
SB23,C00694323,BA9BE6DE73418471BA6C,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-11-29,5800,,Earmarked Contribution From Kevin Washington,,Earmarked Contribution From Kevin Washington. transmitted by check/EFT,2022
SB23,C00694323,BED2D1D79F4A043F8BC1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-15,5800,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BC98F976CE5244285B9F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-14,5800,,Earmarked Contribution From Jordan Jenkins,,Earmarked Contribution From Jordan Jenkins. transmitted by check/EFT,2022
SB23,C00694323,BDFC1CAA2A7604FDCADC,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-14,5800,,Earmarked Contribution From Taylor Jenkins,,Earmarked Contribution From Taylor Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B9014A9E663C14578B86,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-14,5800,,Earmarked Contribution From Alissa Kimball,,Earmarked Contribution From Alissa Kimball. transmitted by check/EFT,2022
SB23,C00694323,B916517AFEF6D4BDD9F5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B244610F27A454040A18,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-06,5800,,Earmarked Contribution From David Marquardt,,Earmarked Contribution From David Marquardt. transmitted by check/EFT,2022
SB23,C00694323,B4FF65D13462945429AD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-09,5800,,Earmarked Contribution From Caroline Reily,,Earmarked Contribution From Caroline Reily. transmitted by check/EFT,2022
SB23,C00694323,B4C28B7A0B0684B1AACA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-09,5800,,Earmarked Contribution From William Reily,,Earmarked Contribution From William Reily. transmitted by check/EFT,2022
SB23,C00694323,B505208C63CA843A9858,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-12-29,5800,,Earmarked Contribution From Tom Dragicevic,,Earmarked Contribution From Tom Dragicevic. transmitted by check/EFT,2022
SB23,C00694323,BBC9C84744AB2429D8A1,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-27,5800,,Earmarked Contribution From Kevin Cognetti,,Earmarked Contribution From Kevin Cognetti. transmitted by check/EFT,2022
SB23,C00694323,B3CDC01695E4E4AFF93E,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-21,5800,,Earmarked Contribution From Steph Argyros,,Earmarked Contribution From Steph Argyros. transmitted by check/EFT,2022
SB23,C00694323,B534CDEAED2BB457786F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-10,5800,,Earmarked Contribution From William Scarlett,,Earmarked Contribution From William Scarlett. transmitted by check/EFT,2022
SB23,C00694323,B0BC31BFD4B764BF5968,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-22,5800,,Earmarked Contribution From Deborah L Allen,,Earmarked Contribution From Deborah L Allen. transmitted by check/EFT,2022
SB28a,C00694323,B9D99D6DE9DFF44A8B00,IND,,Cernava,Brianna,,,,17383 NW Millbrook St,,Portland,OR,972297965,2021-09-27,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BE607EBB79B434EC59C1,IND,,Blacker,Ronda,,,,3377 Walnut Pl NW,,Salem,OR,973041120,2021-11-19,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B52D25FFBDFEE40EDAA6,IND,,PICOU,CARRIE,,,,2307 Arthur Dr,,Reedsport,OR,974671124,2021-09-01,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BBF8C951D35014893B76,IND,,COREY,Robert,,,,3380 Acorn Ln S,,Salem,OR,973025901,2021-09-09,5800,,Refund of Contribution,,,2022
SB23,C00694323,B9E6E3FC5CD254127947,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-23,5800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B874AB9FF1A1340E0A4F,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-03,5800,,Earmarked Contribution From Chelsea Washington,,Earmarked Contribution From Chelsea Washington. transmitted by check/EFT,2022
SB23,C00694323,BE28F2F1B984B44B7B21,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-01,5800,,Earmarked Contribution From Karen Feiner,,Earmarked Contribution From Karen Feiner. transmitted by check/EFT,2022
SB23,C00694323,BDA1DD128C3B64AD1BB6,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-01,5800,,Earmarked Contribution From Palmer Murray,,Earmarked Contribution From Palmer Murray. transmitted by check/EFT,2022
SB23,C00694323,B73F0E1D660D44B3792E,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-01,5800,,Earmarked Contribution From Larry Feiner,,Earmarked Contribution From Larry Feiner. transmitted by check/EFT,2022
SB23,C00694323,B467A9D866C32418682E,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-11-17,5800,,Earmarked Contribution From Sam TreherneThomas,,Earmarked Contribution From Sam TreherneThomas. transmitted by check/EFT,2022
SB23,C00694323,B873479A19DAB4A44883,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-27,5800,,Earmarked Contribution From Brianna Cernava,,Earmarked Contribution From Brianna Cernava. transmitted by check/EFT,2022
SB23,C00694323,B678F71B8CFA646379D2,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-14,5800,,Earmarked Contribution From Douglass Neuman,,Earmarked Contribution From Douglass Neuman. transmitted by check/EFT,2022
SB23,C00694323,B16AA0A74979B48B4B3D,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-09,5800,,Earmarked Contribution From James G Gubelmann,,Earmarked Contribution From James G Gubelmann. transmitted by check/EFT,2022
SB23,C00694323,B18F55208E8B944E5A84,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-09-29,5800,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2022
SB23,C00694323,B0558B6FB0E344B76874,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-25,5800,,Earmarked Contribution From Graham Stafford,,Earmarked Contribution From Graham Stafford. transmitted by check/EFT,2022
SB23,C00694323,B7D139816759C4E64AAB,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-25,5800,,Earmarked Contribution From Catherine Stafford,,Earmarked Contribution From Catherine Stafford. transmitted by check/EFT,2022
SB23,C00694323,BAEECD110E9344E57966,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-05,5800,,Earmarked Contribution From Talton Embry,,Earmarked Contribution From Talton Embry. transmitted by check/EFT,2022
SB23,C00694323,B8A2B5911CD55410FB4D,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-05,5800,,Earmarked Contribution From Talton Embry,,Earmarked Contribution From Talton Embry. transmitted by check/EFT,2022
SB23,C00694323,B39A39E3C611D41ED921,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-14,5800,,Earmarked Contribution From James Allison,,Earmarked Contribution From James Allison. transmitted by check/EFT,2022
SB23,C00694323,B8E406AB6F3ED4DA9875,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-12-15,5000,,Earmarked Contribution From Mike Holm,,Earmarked Contribution From Mike Holm. transmitted by check/EFT,2022
SB23,C00694323,BC1DF6AA1A0E04E7D8DC,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-08-26,5000,,Earmarked Contribution From Tom Dragicevic,,Earmarked Contribution From Tom Dragicevic. transmitted by check/EFT,2022
SB28a,C00694323,BB9B548F4F183428997F,IND,,Coe,Donna,,,,3413 NE 54th Ave,,Portland,OR,972132475,2021-09-18,3413,,Refund of Contribution,,,2022
SB23,C00694323,B09CA0BBD3C174947BBE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-14,3413,,Earmarked Contribution From Donna Coe,,Earmarked Contribution From Donna Coe. transmitted by check/EFT,2022
SB28a,C00694323,B52C5B9A691694388836,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,2021-09-27,3000,,Refund of Contribution,,,2022
SB23,C00694323,B956720887B2A46F8B2A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-23,3000,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,BE88236D027D8416AAC0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-14,2900,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,BB916E230A20E4C5B87F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-12-29,2900,,Earmarked Contribution From Yvonne Jones,,Earmarked Contribution From Yvonne Jones. transmitted by check/EFT,2022
SB23,C00694323,B16CFEF9C82F446EEA99,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-12-31,2900,,Earmarked Contribution From Olivia Corcoran,,Earmarked Contribution From Olivia Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B1BE002AC4DD74620ACF,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-09-15,2900,,Earmarked Contribution From Todd Stevens,,Earmarked Contribution From Todd Stevens. transmitted by check/EFT,2022
SB23,C00694323,B01E6429A62024DDBAFE,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-16,2900,,Earmarked Contribution From Jeremy Coburn,,Earmarked Contribution From Jeremy Coburn. transmitted by check/EFT,2022
SB23,C00694323,B8BF1E79DFD81423D8AF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-14,2900,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B4658F4B456ED44D0AEB,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-09-14,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BAF7DD7EF3A744C9985A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,2900,,Earmarked Contribution From Thomas Mehl,,Earmarked Contribution From Thomas Mehl. transmitted by check/EFT,2022
SB23,C00694323,BB9D9ABCC013748C88EA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-08-03,2900,,Earmarked Contribution From THOMAS MEHL,,Earmarked Contribution From THOMAS MEHL. transmitted by check/EFT,2022
SB23,C00694323,BFE5264F733AE498D958,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-30,2900,,Earmarked Contribution From Thomas B. Brenneke,,Earmarked Contribution From Thomas B. Brenneke. transmitted by check/EFT,2022
SB23,C00694323,B3B3D74651FA64B4D86A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-08-10,2900,,Earmarked Contribution From Tu Phan,,Earmarked Contribution From Tu Phan. transmitted by check/EFT,2022
SB23,C00694323,B8275C31FCCE449D991F,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-09-20,2900,,Earmarked Contribution From Daniel Sharkey,,Earmarked Contribution From Daniel Sharkey. transmitted by check/EFT,2022
SB23,C00694323,B8A1604D6425D46AF828,CCM,ANGELA FOR OREGON,,,,,,2755 COMMERCIAL ST SE #101-258,,SALEM,OR,97302,2021-11-10,2900,,Earmarked Contribution From Joel Pawloski,,Earmarked Contribution From Joel Pawloski. transmitted by check/EFT,2022
SB23,C00694323,BD76BD7FFCCA3483C9B0,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-07,2900,,Earmarked Contribution From Terry McKay,,Earmarked Contribution From Terry McKay. transmitted by check/EFT,2022
SB23,C00694323,BF82317BEBF5048A4872,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-08-26,2900,,Earmarked Contribution From Anthony Larson,,Earmarked Contribution From Anthony Larson. transmitted by check/EFT,2022
SB23,C00694323,BFBF728929A84450090F,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-10-26,2900,,Earmarked Contribution From Allan Deware,,Earmarked Contribution From Allan Deware. transmitted by check/EFT,2022
SB23,C00694323,B2DB3B1A2BD444B83B49,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-14,2900,,Earmarked Contribution From Peter Kalis,,Earmarked Contribution From Peter Kalis. transmitted by check/EFT,2022
SB23,C00694323,BE0BB5EDF1ABF455B909,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-28,2900,,Earmarked Contribution From Daniel Corcoran,,Earmarked Contribution From Daniel Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B525DFCB145A641EC87D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-15,2900,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2022
SB23,C00694323,BA6C2C15BCA16476282D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-10,2900,,Earmarked Contribution From Dawn Golobay,,Earmarked Contribution From Dawn Golobay. transmitted by check/EFT,2022
SB23,C00694323,B0BDB216115C24F0C8D4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-29,2900,,Earmarked Contribution From John Steed,,Earmarked Contribution From John Steed. transmitted by check/EFT,2022
SB23,C00694323,BA78C943AC3234E778DE,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-12-28,2900,,Earmarked Contribution From Thomas Liesy,,Earmarked Contribution From Thomas Liesy. transmitted by check/EFT,2022
SB23,C00694323,BEFF6DB8D443946279C3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-01,2700,,"Earmarked Contribution From Franklin P Johnson, Jr.",,"Earmarked Contribution From Franklin P Johnson, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BEF4B678A16854F5BA1F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-08-18,2500,,Earmarked Contribution From Darren Welborn,,Earmarked Contribution From Darren Welborn. transmitted by check/EFT,2022
SB23,C00694323,B7222F53219F246639C8,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-07-09,2500,,Earmarked Contribution From Stanley Druckenmiller,,Earmarked Contribution From Stanley Druckenmiller. transmitted by check/EFT,2022
SB28a,C00694323,B1DB991EF465349EDB2C,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,2021-09-02,2500,,Refund of Contribution,,,2022
SB28a,C00694323,BD9C2CF6591E34C019A7,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,2021-10-22,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B0A780CF58AA34974BE6,IND,,Winkler,Donald,,,,23703 Southeast Lost Lake Drive,,Prineville,OR,97754,2021-09-23,2500,,Refund of Contribution,,,2022
SB23,C00694323,BB0E6F5E945294AC8903,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-14,2500,,Earmarked Contribution From Yvonne Jones,,Earmarked Contribution From Yvonne Jones. transmitted by check/EFT,2022
SB23,C00694323,BBAD5081D73234A9EB37,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-14,2500,,Earmarked Contribution From Kim Negri,,Earmarked Contribution From Kim Negri. transmitted by check/EFT,2022
SB28a,C00694323,B82F0379045824BC4AB6,IND,,Hendrick,Pattie,,,,20820 Carpenterville Rd,,Brookings,OR,974159144,2021-12-01,2250,,Refund of Contribution,,,2022
SB23,C00694323,BD92F16747888495E859,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-24,2000,,Earmarked Contribution From Ron Roth,,Earmarked Contribution From Ron Roth. transmitted by check/EFT,2022
SB23,C00694323,B797A10FA0C0F41DD97B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-13,2000,,Earmarked Contribution From eric post,,Earmarked Contribution From eric post. transmitted by check/EFT,2022
SB23,C00694323,B1D5B1E8EE1324D6BAA8,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-10-09,2000,,Earmarked Contribution From Tim Phillips,,Earmarked Contribution From Tim Phillips. transmitted by check/EFT,2022
SB23,C00694323,BFBAB75CB9F8C408EB4A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-19,2000,,Earmarked Contribution From Eagle Landing Ventures Neil Nedelisky,,Earmarked Contribution From Eagle Landing Ventures Neil Nedelisky. transmitted by check/EFT,2022
SB23,C00694323,BED46098DCC8C4203899,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-11-25,2000,,Earmarked Contribution From Gretchen Collins,,Earmarked Contribution From Gretchen Collins. transmitted by check/EFT,2022
SB23,C00694323,BAE36EE9149524A6BA43,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-12-23,2000,,Earmarked Contribution From Mark Lyman,,Earmarked Contribution From Mark Lyman. transmitted by check/EFT,2022
SB23,C00694323,B124587F13D3D48439CD,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-18,2000,,Earmarked Contribution From Joseph Tennant,,Earmarked Contribution From Joseph Tennant. transmitted by check/EFT,2022
SB23,C00694323,BB4E0DD1F433246B1B37,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-03,2000,,Earmarked Contribution From Junki Yoshida,,Earmarked Contribution From Junki Yoshida. transmitted by check/EFT,2022
SB28a,C00694323,BC70EAAE7958145E0A6F,IND,,Piovesan,Linda,,,,67466 E Bay Rd,,North Bend,OR,974598408,2021-07-05,1717,,Refund of Contribution,,,2022
SB28a,C00694323,B0F02E283BC0C4ADFBC0,IND,,VanValkenberg,James,,,,125 N Riverton Ct,,Otis,OR,973689771,2021-10-24,1500,,Refund of Contribution,,,2022
SB23,C00694323,B1C73CA99EB024D28BB6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-10,1500,,Earmarked Contribution From Nancy Kelly,,Earmarked Contribution From Nancy Kelly. transmitted by check/EFT,2022
SB23,C00694323,B8BDEEB97AE2F47779A8,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-14,1500,,Earmarked Contribution From Will Gruner,,Earmarked Contribution From Will Gruner. transmitted by check/EFT,2022
SB23,C00694323,B9AE3925F8C15433598E,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2021-12-29,1500,,Earmarked Contribution From Matthew Segal,,Earmarked Contribution From Matthew Segal. transmitted by check/EFT,2022
SB23,C00694323,B2A13317B9602463A94C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-27,1000,,Earmarked Contribution From John Beshai,,Earmarked Contribution From John Beshai. transmitted by check/EFT,2022
SB23,C00694323,B25D07AA15CDB47CA902,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-27,1000,,Earmarked Contribution From Charles Lapworth,,Earmarked Contribution From Charles Lapworth. transmitted by check/EFT,2022
SB23,C00694323,B5DFE4A31C7A2450B957,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-22,1000,,Earmarked Contribution From Tony Uzuegbunam,,Earmarked Contribution From Tony Uzuegbunam. transmitted by check/EFT,2022
SB23,C00694323,B43B5BDF6B94B481C86B,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-09-26,1000,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2022
SB23,C00694323,B4303DC9CE95B48B7B26,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-09-01,1000,,Earmarked Contribution From Denise Forrester,,Earmarked Contribution From Denise Forrester. transmitted by check/EFT,2022
SB23,C00694323,B3B50CDA42D36437BAEA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-08-05,1000,,Earmarked Contribution From Charles Watkins,,Earmarked Contribution From Charles Watkins. transmitted by check/EFT,2022
SB23,C00694323,B597E3ED7517C479E912,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-30,1000,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B85FC5B0EC5F44DC5AE3,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-08-17,1000,,Earmarked Contribution From John Perry,,Earmarked Contribution From John Perry. transmitted by check/EFT,2022
SB23,C00694323,BBD096675C95949ACB67,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-12-01,1000,,Earmarked Contribution From Aaron Smith,,Earmarked Contribution From Aaron Smith. transmitted by check/EFT,2022
SB23,C00694323,B714B9A84461144D29C8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,1000,,Earmarked Contribution From Mary Wilson,,Earmarked Contribution From Mary Wilson. transmitted by check/EFT,2022
SB23,C00694323,BF4623DBE9A324C758BB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-11-30,1000,,Earmarked Contribution From Merle Ryland,,Earmarked Contribution From Merle Ryland. transmitted by check/EFT,2022
SB23,C00694323,BCF202372F56542DD8DC,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-15,1000,,Earmarked Contribution From Debbie Shepherd,,Earmarked Contribution From Debbie Shepherd. transmitted by check/EFT,2022
SB23,C00694323,BF0F1E3AF917D4DC6808,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-19,1000,,Earmarked Contribution From Joshua Callahan,,Earmarked Contribution From Joshua Callahan. transmitted by check/EFT,2022
SB23,C00694323,B09F5CA2ABCF04816866,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-07-19,1000,,Earmarked Contribution From Tony Uzuegbunam,,Earmarked Contribution From Tony Uzuegbunam. transmitted by check/EFT,2022
SB23,C00694323,BE736702D5A464892911,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2021-08-24,1000,,Earmarked Contribution From Katherine Yuen,,Earmarked Contribution From Katherine Yuen. transmitted by check/EFT,2022
SB23,C00694323,B096290332CA4496593E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-07-27,1000,,Earmarked Contribution From Larry Landis,,Earmarked Contribution From Larry Landis. transmitted by check/EFT,2022
SB23,C00694323,BF148F0F8400B4598983,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-08-26,1000,,Earmarked Contribution From Timothy Day,,Earmarked Contribution From Timothy Day. transmitted by check/EFT,2022
SB23,C00694323,BB7B61168408B4FEFB94,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2021-09-17,1000,,Earmarked Contribution From Thomas Mehl,,Earmarked Contribution From Thomas Mehl. transmitted by check/EFT,2022
SB23,C00694323,BF7DC803C12004510AD0,CCM,SANDVIG FOR CONGRESS,,,,,,PO BOX 775,,NESKOWIN,OR,97149,2021-10-02,1000,,Earmarked Contribution From John Dillon,,Earmarked Contribution From John Dillon. transmitted by check/EFT,2022