linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B30B9292ECD7D4860AA3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-27,5600,,Earmarked Contribution From P ANDREWS and LINDA MCLANE,,Earmarked Contribution From P ANDREWS and LINDA MCLANE. transmitted by check/EFT,2020
SB23,C00694323,B37A0A56358A6442FAAE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B949E75013D964B23829,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-17,5600,,Earmarked Contribution From Jeff Hendricks,,Earmarked Contribution From Jeff Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B631CDCF02FF54FC5A54,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,5600,,Earmarked Contribution From William Carlson,,Earmarked Contribution From William Carlson. transmitted by check/EFT,2020
SB28a,C00694323,B8A18ACA629D44A91831,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,996691023,2020-11-03,5550,,Refund of Contribution,,,2020
SB28a,C00694323,B28FBE19965F24FD08BC,IND,,Pitchford,Kevin,,,,540 Carin Pl,,Anchorage,AK,995041976,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B23EE10FBC8054481A70,IND,,Pitchford,Kevin,,,,540 Carin Pl,,Anchorage,AK,995041976,2020-10-22,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2F9B0B9BBE2740E5854,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,998357616,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3D0AC2379AC64F95BA2,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,998357616,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0A315C99257946978CB,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,998357616,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B86832F9CC7D948098C5,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,998357616,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B34C0D079FBAD4B879A8,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,998357616,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC66D6BD45B2443D9B8D,IND,,baggen,george,,,,102 Barlow St,,Sitka,AK,998357616,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB76DF5F7FE034D8983C,IND,,James,Mary,,,,PO Box 1346,,Palmer,AK,996451346,2020-11-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,B11D35CD476DE47548CA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-26,2800,,Earmarked Contribution From chad moore,,Earmarked Contribution From chad moore. transmitted by check/EFT,2020
SB23,C00694323,BC63D3BADD48146C292B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,2800,,Earmarked Contribution From Kevin Gill,,Earmarked Contribution From Kevin Gill. transmitted by check/EFT,2020
SB23,C00694323,B7C647962666E4D59B53,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,2800,,Earmarked Contribution From Tim Hopper,,Earmarked Contribution From Tim Hopper. transmitted by check/EFT,2020
SB23,C00694323,BD547DBAF19DE47228EE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,2800,,Earmarked Contribution From Jennifer Pechet,,Earmarked Contribution From Jennifer Pechet. transmitted by check/EFT,2020
SB23,C00694323,BE662AD5008354EC8B62,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,2800,,Earmarked Contribution From Christopher Burn,,Earmarked Contribution From Christopher Burn. transmitted by check/EFT,2020
SB23,C00694323,B1F9082C97A2F49678C7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,2800,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,BD091F821C3814D65BE3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,2800,,Earmarked Contribution From Jeff Immelt,,Earmarked Contribution From Jeff Immelt. transmitted by check/EFT,2020
SB23,C00694323,B32DB927E784B4AECAF5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-18,2800,,Earmarked Contribution From Jessica Jachimiec,,Earmarked Contribution From Jessica Jachimiec. transmitted by check/EFT,2020
SB23,C00694323,BDB7884D999994F77917,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-22,2800,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2020
SB23,C00694323,BC2B8288A3AC440A2B52,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,2800,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B8F81F1FE5349436ABF9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-31,2800,,Earmarked Contribution From Therese Schilling,,Earmarked Contribution From Therese Schilling. transmitted by check/EFT,2020
SB23,C00694323,B19D6B723D579496EBB3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,2800,,Earmarked Contribution From chad moore,,Earmarked Contribution From chad moore. transmitted by check/EFT,2020
SB23,C00694323,B5F9452DF22C842E68ED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,2800,,Earmarked Contribution From Dong Koo Kim,,Earmarked Contribution From Dong Koo Kim. transmitted by check/EFT,2020
SB23,C00694323,B5B95EB48CD344A57962,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-22,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BA56DCEF56F9043A2B13,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,2800,,Earmarked Contribution From Bryon Pfundt,,Earmarked Contribution From Bryon Pfundt. transmitted by check/EFT,2020
SB23,C00694323,B0AA082010856454BA0D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-29,2800,,Earmarked Contribution From George Shultz,,Earmarked Contribution From George Shultz. transmitted by check/EFT,2020
SB23,C00694323,B663582C4DEF14738AAA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,2800,,Earmarked Contribution From Philip Darivoff,,Earmarked Contribution From Philip Darivoff. transmitted by check/EFT,2020
SB23,C00694323,BAAC910E6B9D54DCA98B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,2800,,Earmarked Contribution From Beth Coons,,Earmarked Contribution From Beth Coons. transmitted by check/EFT,2020
SB23,C00694323,B9F284EF095744FA0A95,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,2800,,Earmarked Contribution From Edward Gohr,,Earmarked Contribution From Edward Gohr. transmitted by check/EFT,2020
SB23,C00694323,BCB5C898E056849F48ED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,2800,,Earmarked Contribution From Leigh Teece,,Earmarked Contribution From Leigh Teece. transmitted by check/EFT,2020
SB23,C00694323,BB4658E29A7C948FCBDD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,2800,,Earmarked Contribution From Elon Musk,,Earmarked Contribution From Elon Musk. transmitted by check/EFT,2020
SB23,C00694323,B82032B4BE8924FE39AF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,2800,,Earmarked Contribution From Dustin Cooper,,Earmarked Contribution From Dustin Cooper. transmitted by check/EFT,2020
SB23,C00694323,B47E7320D76084272A5A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,2800,,Earmarked Contribution From Donald Pusey,,Earmarked Contribution From Donald Pusey. transmitted by check/EFT,2020
SB23,C00694323,B8D4BA3B3864B45559B7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-25,2800,,Earmarked Contribution From Lisa Sutherland,,Earmarked Contribution From Lisa Sutherland. transmitted by check/EFT,2020
SB23,C00694323,B36AB7BB0FA244AA28FE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,2800,,Earmarked Contribution From Cal DeSouza,,Earmarked Contribution From Cal DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B7A9189CB362540ED8B5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-24,2800,,Earmarked Contribution From Becky Earhart,,Earmarked Contribution From Becky Earhart. transmitted by check/EFT,2020
SB23,C00694323,BFC2C36E71AC9481B9C1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,2800,,Earmarked Contribution From Correy Avner,,Earmarked Contribution From Correy Avner. transmitted by check/EFT,2020
SB23,C00694323,BF1AC7F2328174A3CA7D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,2800,,Earmarked Contribution From Albert Edwards,,Earmarked Contribution From Albert Edwards. transmitted by check/EFT,2020
SB23,C00694323,B3A8CD569490D42EEB60,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-27,2800,,Earmarked Contribution From Catherine Perez,,Earmarked Contribution From Catherine Perez. transmitted by check/EFT,2020
SB23,C00694323,B7425DB6C0B2C47F3908,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,2800,,Earmarked Contribution From Mark Kolokotrones,,Earmarked Contribution From Mark Kolokotrones. transmitted by check/EFT,2020
SB23,C00694323,BE9A6A3342F4A48B2922,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-27,2500,,Earmarked Contribution From David Urban,,Earmarked Contribution From David Urban. transmitted by check/EFT,2020
SB23,C00694323,B452BF7D117F849BE923,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,2500,,Earmarked Contribution From Frank Sullivan,,Earmarked Contribution From Frank Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B98D310B4AE01412AA4E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-08,2500,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2020
SB28a,C00694323,B05F63893CE354162925,IND,,Brown,Dean,,,,PO Box 870366,,Wasilla,AK,996870366,2020-10-26,2250,,Refund of Contribution,,,2020
SB28a,C00694323,B7166F7E7A191422282D,IND,,Swanston,Douglas N,,,,7041 W Gladstone Ln,,Wasilla,AK,996239837,2020-10-23,2227.5,,Refund of Contribution,,,2020
SB28a,C00694323,B688345801925490BA66,IND,,Swanston,Douglas N,,,,7041 W Gladstone Ln,,Wasilla,AK,996239837,2020-10-24,2227.5,,Refund of Contribution,,,2020
SB28a,C00694323,B33653CF67F184074BC4,IND,,Swanston,Douglas N,,,,7041 W Gladstone Ln,,Wasilla,AK,996239837,2020-10-23,2227.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0215E89557D940FAB0F,IND,,Larson,Cheryl,,,,35670 Kenai Spur Hwy,Ste 104,Soldotna,AK,996697649,2020-11-03,2190,,Refund of Contribution,,,2020
SB28a,C00694323,B5D6712A9DB944A64BAC,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,996116879,2020-11-20,2128,,Refund of Contribution,,,2020
SB23,C00694323,B8EF4395B781A4A559C4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,2000,,Earmarked Contribution From Bill Thornton,,Earmarked Contribution From Bill Thornton. transmitted by check/EFT,2020
SB23,C00694323,BACB348362DCE40B992A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,2000,,Earmarked Contribution From James Patterson,,Earmarked Contribution From James Patterson. transmitted by check/EFT,2020
SB23,C00694323,BA6604DE0CFA841C5B23,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-19,2000,,Earmarked Contribution From Rick Van Nieuwenhuyse,,Earmarked Contribution From Rick Van Nieuwenhuyse. transmitted by check/EFT,2020
SB23,C00694323,BB0783B4EF56B41B384F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-22,2000,,Earmarked Contribution From Lisle Payne,,Earmarked Contribution From Lisle Payne. transmitted by check/EFT,2020
SB23,C00694323,B9110092CE8A44DF784A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-18,1800,,Earmarked Contribution From ray kelley,,Earmarked Contribution From ray kelley. transmitted by check/EFT,2020
SB23,C00694323,BB99FB16DD45A4DA88C0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,1800,,Earmarked Contribution From Charles Williams,,Earmarked Contribution From Charles Williams. transmitted by check/EFT,2020
SB23,C00694323,B13CAF29177634533911,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,1800,,Earmarked Contribution From David Mayo,,Earmarked Contribution From David Mayo. transmitted by check/EFT,2020
SB23,C00694323,B70744C83281244FBA3E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-23,1750,,Earmarked Contribution From brian neylon,,Earmarked Contribution From brian neylon. transmitted by check/EFT,2020
SB23,C00694323,B9753228031BF45B3B3D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,1600,,Earmarked Contribution From Patrick McCarthy,,Earmarked Contribution From Patrick McCarthy. transmitted by check/EFT,2020
SB28a,C00694323,BA9893F46569F433387D,IND,,Williams,Michael,,,,4825 Potter Crest Cir,,Anchorage,AK,995166134,2020-11-09,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B1D685BD5F7C7491B952,IND,,Smith,Jonathan,,,,424 4th St,,Fairbanks,AK,997013541,2020-11-17,1500,,Refund of Contribution,,,2020
SB23,C00694323,BFB584E1EBB0D4221BE6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,1500,,Earmarked Contribution From Daniel Toal,,Earmarked Contribution From Daniel Toal. transmitted by check/EFT,2020
SB28a,C00694323,B25596745C9364100AC4,IND,,Coleman,Ronald,,,,24335 Coleman Cir,,Eagle River,AK,995779613,2020-11-13,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B53A5226A2D7240CAB32,IND,,Coleman,Ronald,,,,24335 Coleman Cir,,Eagle River,AK,995779613,2020-11-13,1425,,Refund of Contribution,,,2020
SB23,C00694323,B640E07DB17C24DBF854,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,1400,,Earmarked Contribution From Jackie Spinelli,,Earmarked Contribution From Jackie Spinelli. transmitted by check/EFT,2020
SB28a,C00694323,B04FE0E19FC204A3CBCE,IND,,Sanchis,Anne,,,,2440 E Tudor Rd,Ste 224,Anchorage,AK,995071185,2020-10-31,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BFB614BAAFDEC44F2A8F,IND,,Fulk,Steven,,,,PO Box 83359,,Fairbanks,AK,997083359,2020-11-07,1320,,Refund of Contribution,,,2020
SB28a,C00694323,BEB70BD830C154FB6976,IND,,Fulk,Steven,,,,PO Box 83359,,Fairbanks,AK,997083359,2020-11-15,1320,,Refund of Contribution,,,2020
SB23,C00694323,B9D90C7F149F5452AA56,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,1300,,Earmarked Contribution From Brian Duryea,,Earmarked Contribution From Brian Duryea. transmitted by check/EFT,2020
SB23,C00694323,B1E04DF59D22A4BB9B96,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-22,1300,,Earmarked Contribution From Carol Ashlock,,Earmarked Contribution From Carol Ashlock. transmitted by check/EFT,2020
SB28a,C00694323,B8169ACCBB6544245BE6,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,996116879,2020-11-20,1187.5,,Refund of Contribution,,,2020
SB28a,C00694323,B520B78E7B4804AE6815,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,996116879,2020-11-20,1187.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBC8F8B3F6E604428B89,IND,,Nystrom,John,,,,PO Box 2975,,Palmer,AK,996452975,2020-10-21,1130.5,,Refund of Contribution,,,2020
SB28a,C00694323,B130DE7D3F8D14EB3893,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,996116879,2020-11-20,1128.6,,Refund of Contribution,,,2020
SB28a,C00694323,B8E293E8D3D7D4C2DB1B,IND,,Lim,Youn,,,,2244 Stockdale Cir,,Anchorage,AK,995153158,2020-11-20,1044,,Refund of Contribution,,,2020
SB28a,C00694323,B4B4202D20AD841908A7,IND,,Godkin,Victoria,,,,1115 3rd St,,Douglas,AK,998245314,2020-10-27,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B2BADF5654AD840AEBFB,IND,,Godkin,Victoria,,,,1115 3rd St,,Douglas,AK,998245314,2020-10-27,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B065B0E9E7EAE4A9CBDB,IND,,Tapangco Wagner,Priscilla,,,,PO Box 525,,Soldotna,AK,996690525,2020-11-11,1006,,Refund of Contribution,,,2020
SB28a,C00694323,B3D452566C15342E595C,IND,,Wamsley,Jerry,,,,3700 E Spruce Top Cir,,Wasilla,AK,996546631,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCADCCB98E68849D892A,IND,,Burger,Bill,,,,2824 Brittany Dr,,Anchorage,AK,995043980,2020-10-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F0D15E1488E4A1699A,IND,,Burger,Bill,,,,2824 Brittany Dr,,Anchorage,AK,995043980,2020-10-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B90EA3512A8874782B26,IND,,Burger,Bill,,,,2824 Brittany Dr,,Anchorage,AK,995043980,2020-10-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEB139E3E95D24412BF0,IND,,McBride,Gail,,,,2005 Southern Ave,,Fairbanks,AK,997094238,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE02E003D10C46A0AAF,IND,,McBride,Gail,,,,2005 Southern Ave,,Fairbanks,AK,997094238,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B254DCED039EA4C4096B,IND,,Sullivan,Tom,,,,3204 Malissa Dr,,Juneau,AK,998019017,2020-10-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2D2DEF193AD949BDB12,IND,,Sullivan,Tom,,,,3204 Malissa Dr,,Juneau,AK,998019017,2020-10-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC289450BB5254AD0921,IND,,Stocker,Beverly,,,,6088 S Annette Cir,,Palmer,AK,996458201,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B93230CF42FB74600A27,IND,,Stocker,Beverly,,,,6088 S Annette Cir,,Palmer,AK,996458201,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7AE114E020C94C2A8E7,IND,,Weeks,Kimberley,,,,PO Box 113005,,Anchorage,AK,995113005,2020-11-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1CF1B62436464E4C99D,IND,,Weeks,Kimberley,,,,PO Box 113005,,Anchorage,AK,995113005,2020-11-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5934E682E2774175891,IND,,Weeks,Kimberley,,,,PO Box 113005,,Anchorage,AK,995113005,2020-11-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BECEE12569BF047DDBA4,IND,,Weeks,Kimberley,,,,PO Box 113005,,Anchorage,AK,995113005,2020-11-02,1000,,Refund of Contribution,,,2020
SB23,C00694323,B3BBF5C6FA73A433C8D9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,1000,,Earmarked Contribution From L. Anita Watts Soquet,,Earmarked Contribution From L. Anita Watts Soquet. transmitted by check/EFT,2020
SB23,C00694323,B7365CB09F0AE4FF8906,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-29,1000,,Earmarked Contribution From Mike Rogers,,Earmarked Contribution From Mike Rogers. transmitted by check/EFT,2020
SB23,C00694323,BB650DA8A6DA84CB3889,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,1000,,Earmarked Contribution From Henry Tiffany,,Earmarked Contribution From Henry Tiffany. transmitted by check/EFT,2020
SB23,C00694323,B374D84B61F3C4686BD9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,1000,,Earmarked Contribution From Macauley Taylor,,Earmarked Contribution From Macauley Taylor. transmitted by check/EFT,2020
SB23,C00694323,B42E9B2C3156F4449B20,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,1000,,Earmarked Contribution From Sarah Hernandez,,Earmarked Contribution From Sarah Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B8B1C3835EF47496A88F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-02,1000,,Earmarked Contribution From Rich and Katie Novcaski,,Earmarked Contribution From Rich and Katie Novcaski. transmitted by check/EFT,2020
SB23,C00694323,B042C23200A364FEEA83,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-15,1000,,Earmarked Contribution From Brion Hines,,Earmarked Contribution From Brion Hines. transmitted by check/EFT,2020
SB23,C00694323,BD493C74C0F7F425ABBC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-21,1000,,Earmarked Contribution From John Sims,,Earmarked Contribution From John Sims. transmitted by check/EFT,2020
SB23,C00694323,B1A969095DC33401A892,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-16,1000,,Earmarked Contribution From Cap Shafer,,Earmarked Contribution From Cap Shafer. transmitted by check/EFT,2020
SB23,C00694323,B8A2C6E0EE6AB45D7802,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-30,1000,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,B4743D0B27F2340B8925,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-11-01,1000,,Earmarked Contribution From Stephen Gleason,,Earmarked Contribution From Stephen Gleason. transmitted by check/EFT,2020
SB23,C00694323,BE86FF4C5058B4470B18,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-28,1000,,Earmarked Contribution From Diana Spencer,,Earmarked Contribution From Diana Spencer. transmitted by check/EFT,2020
SB23,C00694323,B6754506D17514825BEB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,1000,,Earmarked Contribution From Cap Shafer,,Earmarked Contribution From Cap Shafer. transmitted by check/EFT,2020
SB23,C00694323,B10E0B42788F2499D96D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-25,1000,,Earmarked Contribution From Greg Wagner,,Earmarked Contribution From Greg Wagner. transmitted by check/EFT,2020
SB23,C00694323,B5DF91249EC954E1EA70,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,1000,,Earmarked Contribution From Ivan Encelewski,,Earmarked Contribution From Ivan Encelewski. transmitted by check/EFT,2020
SB23,C00694323,B6D68241ADF0948BA8E6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2020-10-15,1000,,Earmarked Contribution From steve zelener,,Earmarked Contribution From steve zelener. transmitted by check/EFT,2020
SB23,C00694323,B61E9C83C567240A4B06,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-26,1000,,Earmarked Contribution From Rob Collins,,Earmarked Contribution From Rob Collins. transmitted by check/EFT,2020
SB23,C00694323,BA8D4AB41ACE64522BD5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-16,1000,,Earmarked Contribution From Kelly Tshibaka,,Earmarked Contribution From Kelly Tshibaka. transmitted by check/EFT,2020
SB23,C00694323,BEA23AE331C2D4C529CC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-20,1000,,Earmarked Contribution From Raymond Gifford,,Earmarked Contribution From Raymond Gifford. transmitted by check/EFT,2020
SB23,C00694323,BB49368D303F74BF38D5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-17,1000,,Earmarked Contribution From Gary Erber,,Earmarked Contribution From Gary Erber. transmitted by check/EFT,2020