filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Vetayases,Segsun,,,,246 N Berendo St,,Los Angeles,CA,90004,Self-employed,Songwriter,40.0,2019-10-13,285.0,,* Earmarked Contribution: See Below,454989,454989E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Vetayases,Segsun,,,,246 N Berendo St,,Los Angeles,CA,90004,Self-employed,Songwriter,10.0,2019-10-10,285.0,,* Earmarked Contribution: See Below,454956,454956E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SB28A,SB28A,IND,,Guber,Tara,,,,4751 Wilshire Blvd,Fl 3,Los Angeles,CA,90010,,,-50.0,2019-10-09,,,,500020269,,,,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Espinosa Booth,Maria,,,,3606 Summershore Ln,,Westlake Village,CA,91361,Booth Consulting,Consultant,500.0,2019-10-01,500.0,,* Earmarked Contribution: See Below,454529,454529E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Salai,Jeffret,,,,1618 Antigua Way,,Newport Beach,CA,92660,JF Shea,Executive Vice President,100.0,2019-10-20,500.0,,* Earmarked Contribution: See Below,455157,455157E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Zwehlburke,Pamela,,,,522 W Victoria St,Apt B,Santa Barbara,CA,93101,Retired,Retired,10.0,2019-10-21,276.0,,* Earmarked Contribution: See Below,455208,455208E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Zwehlburke,Pamela,,,,522 W Victoria St,Apt B,Santa Barbara,CA,93101,Retired,Retired,10.0,2019-10-12,266.0,,* Earmarked Contribution: See Below,454976,454976E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Zwehlburke,Pamela,,,,522 W Victoria St,Apt B,Santa Barbara,CA,93101,Retired,Retired,10.0,2019-10-05,248.0,,* Earmarked Contribution: See Below,454734,454734E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Zwehlburke,Pamela,,,,522 W Victoria St,Apt B,Santa Barbara,CA,93101,Retired,Retired,8.0,2019-10-08,266.0,,* Earmarked Contribution: See Below,454942,454942E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Vanderpool,Jennifer,,,,420 Mountain Dr,,Santa Barbara,CA,93103,Self,Artist,25.0,2019-10-08,457.6,,* Earmarked Contribution: See Below,454813,454813E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Bemis,Casey,,,,3072 Fancy Hill Ct,,Santa Ynez,CA,93460,Retired,Retired,25.0,2019-10-08,385.0,,* Earmarked Contribution: See Below,454945,454945E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Plamondon,Lena,,,,680 Kings Mountain Rd,,Woodside,CA,94062,Retired,Retired,75.0,2019-10-08,925.0,,* Earmarked Contribution: See Below,454943,454943E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Samen,Arlene,,,,1818 Pacheco St,,San Francisco,CA,94116,One Heart Worldwide,CEO,100.0,2019-10-16,700.0,,* Earmarked Contribution: See Below,455094,455094E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Schultz,David C,,,,35 Woodland Ave,Apt 4,San Anselmo,CA,94960,Retired,Retired,25.0,2019-10-12,285.0,,* Earmarked Contribution: See Below,454905,454905E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Carciere,Carol,,,,8026 Hill Dr,,Sebastopol,CA,95472,Retired,Retired,100.0,2019-10-09,1175.0,,* Earmarked Contribution: See Below,454869,454869E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Dveirin,Brant,H,,,633 W 5th St,Ste 4000,Los Angeles,CA,90071,Lewis BRISBOIS,Attorney,35.0,2019-10-17,160.0,,* Earmarked Contribution: See Below,1764339,1764339E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Dveirin,Brant,H,,,633 W 5th St,Ste 4000,Los Angeles,CA,90071,Lewis BRISBOIS,Attorney,50.0,2019-11-04,210.0,,* Earmarked Contribution: See Below,1764637,1764637E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Kline,Frank,,,MD,24 Sorrel Ln,,Rolling Hills Estates,CA,90274,,,-500.0,2019-12-18,,,,500009758,,,,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Gardner,Jan,,,,3 Ponderosa Ln,,Rolling Hills Estates,CA,90274,,,-250.0,2019-12-18,,,,500009742,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kline,Frank,,,MD,24 Sorrel Ln,,Rolling Hills Estates,CA,90274,Not Employed,Not Employed,150.0,2019-10-06,575.0,,* Earmarked Contribution: See Below,1764099,1764099E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Gardner,Jan,,,,3 Ponderosa Ln,,Rolling Hills Estates,CA,90274,Not Employed,Not Employed,100.0,2019-10-02,300.0,,* Earmarked Contribution: See Below,1764049,1764049E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kline,Frank,,,MD,24 Sorrel Ln,,Rolling Hills Estates,CA,90274,Not Employed,Not Employed,500.0,2019-11-01,1575.0,,* Earmarked Contribution: See Below,1764588,1764588E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Gardner,Jan,,,,3 Ponderosa Ln,,Rolling Hills Estates,CA,90274,Not Employed,Not Employed,500.0,2019-11-11,800.0,,* Earmarked Contribution: See Below,1764738,1764738E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Kline,Frank,,,MD,24 Sorrel Ln,,Rolling Hills Estates,CA,90274,Not Employed,Not Employed,500.0,2019-11-01,1575.0,,* Earmarked Contribution: See Below,1764587,1764587E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Hill,Lowell,,,,237 Rees St,,Playa Del Rey,CA,90293,Not employed,Not employed,100.0,2019-11-04,255.0,,* Earmarked Contribution: See Below,1764625,1764625E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Hill,Lowell,,,,237 Rees St,,Playa Del Rey,CA,90293,Not employed,Not employed,105.0,2019-10-11,155.0,,* Earmarked Contribution: See Below,1764202,1764202E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Jaross,Richard,H.,,,340 Vista Marazul,,Oceanside,CA,92057,Not employed,Not employed,50.0,2019-11-12,231.0,,* Earmarked Contribution: See Below,1764748,1764748E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Jaross,Richard,H.,,,340 Vista Marazul,,Oceanside,CA,92057,Not employed,Not employed,25.0,2019-11-04,181.0,,* Earmarked Contribution: See Below,1764617,1764617E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Smith,Alexa,,,,3332 Hill St,,San Diego,CA,92106,Self,MD,150.0,2019-10-14,150.0,,* Earmarked Contribution: See Below,1764276,1764276E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Smith,Alexa,,,,3332 Hill St,,San Diego,CA,92106,Self,MD,65.0,2019-10-17,250.0,,* Earmarked Contribution: See Below,1764324,1764324E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Smith,Alexa,,,,3332 Hill St,,San Diego,CA,92106,Self,MD,35.0,2019-10-16,185.0,,* Earmarked Contribution: See Below,1764303,1764303E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Wolff,Georgetta,A,,,19472 Summer Breeze Ln,,Huntington Beach,CA,92648,,,-2250.0,2019-12-18,,,,500009721,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Wolff,Georgetta,A,,,19472 Summer Breeze Ln,,Huntington Beach,CA,92648,Not Employed,Not Employed,2745.0,2019-11-17,2800.0,,* Earmarked Contribution: See Below,1764799,1764799E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Oxman,Brian,,,,PO Box 2305,,Fullerton,CA,92837,,,-400.0,2019-12-18,,,,500009685,,,,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Oxman,Brian,,,,PO Box 2305,,Fullerton,CA,92837,Self,Lawyer,500.0,2019-11-23,1000.0,,,1764827,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Selden,Andrew,,,,2645 California St,Apt 305,Mountain View,CA,94040,Elastic,Software Engineer,25.0,2019-11-21,500.0,,* Earmarked Contribution: See Below,1764859,1764859E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Selden,Andrew,,,,2645 California St,Apt 305,Mountain View,CA,94040,Elastic,Software Engineer,25.0,2019-11-30,525.0,,* Earmarked Contribution: See Below,1764943,1764943E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Selden,Andrew,,,,2645 California St,Apt 305,Mountain View,CA,94040,Elastic,Software Engineer,25.0,2019-10-30,425.0,,* Earmarked Contribution: See Below,1764523,1764523E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Selden,Andrew,,,,2645 California St,Apt 305,Mountain View,CA,94040,Elastic,Software Engineer,50.0,2019-10-21,400.0,,* Earmarked Contribution: See Below,1764403,1764403E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Selden,Andrew,,,,2645 California St,Apt 305,Mountain View,CA,94040,Elastic,Software Engineer,25.0,2019-10-21,400.0,,* Earmarked Contribution: See Below,1764402,1764402E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Selden,Andrew,,,,2645 California St,Apt 305,Mountain View,CA,94040,Elastic,Software Engineer,50.0,2019-11-21,500.0,,* Earmarked Contribution: See Below,1764860,1764860E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Petersen,Mark,,,,235 Montgomery St,Ste 1800,San Francisco,CA,94104,Farella Braun + Martel LLP,Attorney,50.0,2019-10-31,700.0,,* Earmarked Contribution: See Below,1764571,1764571E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Petersen,Mark,,,,235 Montgomery St,Ste 1800,San Francisco,CA,94104,Farella Braun + Martel LLP,Attorney,50.0,2019-10-08,650.0,,* Earmarked Contribution: See Below,1764160,1764160E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Powell,Kenneth,R.,,,3858 Timlott Ct,,Palo Alto,CA,94306,None,None,250.0,2019-10-07,250.0,,,1764024,,,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Marschner,Fred,R,,,100 Pringle Ave,Ste 505,Walnut Creek,CA,94596,SELF (Northwestern Mutual),FINANCIAL REP.,25.0,2019-10-31,237.0,,* Earmarked Contribution: See Below,1764567,1764567E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Marschner,Fred,R,,,100 Pringle Ave,Ste 505,Walnut Creek,CA,94596,SELF (Northwestern Mutual),FINANCIAL REP.,35.0,2019-10-16,187.0,,* Earmarked Contribution: See Below,1764296,1764296E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Marschner,Fred,R,,,100 Pringle Ave,Ste 505,Walnut Creek,CA,94596,SELF (Northwestern Mutual),FINANCIAL REP.,25.0,2019-10-14,152.0,,* Earmarked Contribution: See Below,1764275,1764275E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Marschner,Fred,R,,,100 Pringle Ave,Ste 505,Walnut Creek,CA,94596,SELF (Northwestern Mutual),FINANCIAL REP.,25.0,2019-11-21,262.0,,* Earmarked Contribution: See Below,1764871,1764871E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Marschner,Fred,R,,,100 Pringle Ave,Ste 505,Walnut Creek,CA,94596,SELF (Northwestern Mutual),FINANCIAL REP.,25.0,2019-10-20,212.0,,* Earmarked Contribution: See Below,1764390,1764390E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ehardt,Joseph,C,,,2229 Yosemite Dr,,Milpitas,CA,95035,Not Employed,Not Employed,60.0,2019-10-17,220.0,,* Earmarked Contribution: See Below,1764337,1764337E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Ehardt,Joseph,C,,,2229 Yosemite Dr,,Milpitas,CA,95035,Not Employed,Not Employed,10.0,2019-10-30,230.0,,* Earmarked Contribution: See Below,1764534,1764534E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Wickersham,Deborah,C.,,,1176 S Bluff Dr,,Roseville,CA,95678,Not employed,Not employed,1000.0,2019-10-24,1000.0,,* Earmarked Contribution: See Below,1764453,1764453E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Skinner,Stephen,,,,3536 7th Ave,,San Diego,CA,92103,,,25.0,2019-12-31,,,,500069361,,,,2020,C00701698,Swalwell For America
SB28A,SB28A,IND,,Stroh,Brandy,,,,590 Whiskey Hill Rd,,Woodside,CA,94062,,,-2800.0,2019-10-30,,,,500019781,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Miller,Bryan,,,,3290 Sweet Dr,,Lafayette,CA,94549,,,-2800.0,2019-10-29,,,,500019755,,,,2020,C00705186,Bennet For America
SB28A,SB28A,IND,,Hald,Amy,,,,742 Melville Ave,,Palo Alto,CA,94301,,,-1.0,2019-11-07,,,,500020199,,,,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,25.0,2019-12-30,724.0,,* Earmarked Contribution: See Below,1978071,1978071E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,10.0,2019-12-23,699.0,,* Earmarked Contribution: See Below,1976242,1976242E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,29.0,2019-12-15,689.0,,* Earmarked Contribution: See Below,1972267,1972267E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,25.0,2019-12-06,660.0,,* Earmarked Contribution: See Below,1970458,1970458E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,50.0,2019-12-05,635.0,,* Earmarked Contribution: See Below,1969998,1969998E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,10.0,2019-11-18,585.0,,* Earmarked Contribution: See Below,1965360,1965360E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,25.0,2019-10-30,575.0,,* Earmarked Contribution: See Below,1958461,1958461E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,100.0,2019-10-26,550.0,,* Earmarked Contribution: See Below,1956741,1956741E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zwahlen,Lissa,,,,43 Haldeman Rd,,Santa Monica,CA,90402,Not Employed,Not Employed,100.0,2019-10-05,450.0,,* Earmarked Contribution: See Below,1949264,1949264E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,10.0,2019-12-23,318.0,,* Earmarked Contribution: See Below,1976196,1976196E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,29.0,2019-12-20,308.0,,* Earmarked Contribution: See Below,1975416,1975416E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,10.0,2019-11-23,279.0,,* Earmarked Contribution: See Below,1966739,1966739E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,29.0,2019-10-31,269.0,,* Earmarked Contribution: See Below,1959466,1959466E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,50.0,2019-10-27,240.0,,* Earmarked Contribution: See Below,1957024,1957024E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,50.0,2019-10-24,190.0,,* Earmarked Contribution: See Below,1955942,1955942E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,10.0,2019-10-23,140.0,,* Earmarked Contribution: See Below,1955239,1955239E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Zumbro,Jennifer,,,,1010 Smith Creek Rd,,Blairsden Graeagle,CA,96103,Not Employed,Not Employed,25.0,2019-10-06,130.0,,* Earmarked Contribution: See Below,1949558,1949558E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Yee,Jason P.,,,,7 Barrie Way,,Mill Valley,CA,94941,Freedom Financial Network LLC,Corporate Development & Strategy,2800.0,2019-12-09,2800.0,,* Earmarked Contribution: See Below,1971203,1971203E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Yannatta,Anthony,,,,11812 San Vicente Blvd,,Los Angeles,CA,90049,Information Requested,Real Estate Executive,500.0,2019-12-15,500.0,,* Earmarked Contribution: See Below,1972009,1972009E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,10.0,2019-12-27,229.0,,* Earmarked Contribution: See Below,1977278,1977278E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,29.0,2019-12-19,219.0,,* Earmarked Contribution: See Below,1974721,1974721E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,25.0,2019-12-13,190.0,,* Earmarked Contribution: See Below,1972464,1972464E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,10.0,2019-12-04,165.0,,* Earmarked Contribution: See Below,1969609,1969609E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,25.0,2019-12-02,155.0,,* Earmarked Contribution: See Below,1968998,1968998E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,20.0,2019-11-27,130.0,,* Earmarked Contribution: See Below,1967232,1967232E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,5.0,2019-11-24,110.0,,* Earmarked Contribution: See Below,1966783,1966783E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,5.0,2019-11-14,105.0,,* Earmarked Contribution: See Below,1964092,1964092E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,25.0,2019-11-11,100.0,,* Earmarked Contribution: See Below,1963329,1963329E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,25.0,2019-11-07,75.0,,* Earmarked Contribution: See Below,1962124,1962124E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woods,Carole,,,,1779 Margo Dr,,Concord,CA,94519,Not Employed,Not Employed,50.0,2019-11-02,50.0,,* Earmarked Contribution: See Below,1960336,1960336E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Woodruff,Shane,,,,27525 Puerta Real,Ste 300,Mission Viejo,CA,92691,Woodruff Inc,Consultant,250.0,2019-12-15,250.0,,* Earmarked Contribution: See Below,1972020,1972020E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,29.0,2019-12-29,357.0,,* Earmarked Contribution: See Below,1976804,1976804E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,29.0,2019-12-17,328.0,,* Earmarked Contribution: See Below,1973910,1973910E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,10.0,2019-12-08,299.0,,* Earmarked Contribution: See Below,1970650,1970650E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,10.0,2019-11-16,289.0,,* Earmarked Contribution: See Below,1964655,1964655E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,35.0,2019-11-11,279.0,,* Earmarked Contribution: See Below,1963300,1963300E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,5.0,2019-10-25,244.0,,* Earmarked Contribution: See Below,1956371,1956371E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,29.0,2019-10-24,239.0,,* Earmarked Contribution: See Below,1955464,1955464E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wollenweber,Lynn,,,,1717 Holland Cir,,Walnut Creek,CA,94597,ABC,ABC,5.0,2019-10-11,210.0,,* Earmarked Contribution: See Below,1951198,1951198E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wolff,Gary,,,,18850 Cull Canyon Rd,,Castro Valley,CA,94552,Not Employed,Not Employed,500.0,2019-11-11,500.0,,* Earmarked Contribution: See Below,1963260,1963260E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wolf,Linda W,,,,90 Hollywood Ave,,Los Gatos,CA,95030,Not Employed,Not Employed,29.0,2019-12-17,203.0,,* Earmarked Contribution: See Below,1974035,1974035E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wolf,Linda W,,,,90 Hollywood Ave,,Los Gatos,CA,95030,Not Employed,Not Employed,29.0,2019-12-08,174.0,,* Earmarked Contribution: See Below,1970417,1970417E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,50.0,2019-12-19,739.0,,* Earmarked Contribution: See Below,1974684,1974684E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,400.0,2019-12-13,689.0,,* Earmarked Contribution: See Below,1972010,1972010E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,10.0,2019-12-01,289.0,,* Earmarked Contribution: See Below,1968760,1968760E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,1.0,2019-12-01,289.0,,* Earmarked Contribution: See Below,1968650,1968650E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,10.0,2019-11-01,278.0,,* Earmarked Contribution: See Below,1960625,1960625E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,1.0,2019-11-01,278.0,,* Earmarked Contribution: See Below,1960004,1960004E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,10.0,2019-10-01,267.0,,* Earmarked Contribution: See Below,1950414,1950414E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Winarsky,Lisbeth,,,,107 Primrose Way,,Palo Alto,CA,94303,Not Employed,Not Employed,1.0,2019-10-01,267.0,,* Earmarked Contribution: See Below,1950363,1950363E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williams,Frederick,,,,1648 Plymouth Ave,,San Francisco,CA,94127,Not Employed,Not Employed,100.0,2019-12-27,1800.0,,* Earmarked Contribution: See Below,1976625,1976625E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williams,Frederick,,,,1648 Plymouth Ave,,San Francisco,CA,94127,Not Employed,Not Employed,100.0,2019-12-07,1700.0,,* Earmarked Contribution: See Below,1970275,1970275E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Williams,Frederick,,,,1648 Plymouth Ave,,San Francisco,CA,94127,Not Employed,Not Employed,100.0,2019-10-17,1600.0,,* Earmarked Contribution: See Below,1952504,1952504E,SA17A,P2020,2020,C00705186,Bennet For America