filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Drake,Russell,,,,2325 Highland Cres S,,Birmingham,AL,35205,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1694494,1694494E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunn,Cody,,,,7280 Lakewood Rd,,Mobile,AL,36695,Wal-Mart,Clerk,100.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1693224,1693224E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McPhillips,Frank,,,,3715 Old Leeds Rd,,Mountain Brk,AL,35213,N/A,Retired,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1693654,1693654E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,25.0,2019-03-30,297.84,,* Earmarked Contribution: See Below,1685902,1685902E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,25.0,2019-03-28,297.84,,* Earmarked Contribution: See Below,1677891,1677891E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Kim,,,,2936 Brook Highland Dr,,Birmingham,AL,35242,BBVA Compass,Banker,50.0,2019-03-27,550.0,,* Earmarked Contribution: See Below,1671868,1671868E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,10.0,2019-03-26,297.84,,* Earmarked Contribution: See Below,1670808,1670808E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,10.0,2019-03-25,297.84,,* Earmarked Contribution: See Below,1665901,1665901E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunn,Cody,,,,7280 Lakewood Rd,,Mobile,AL,36695,Wal-Mart,Clerk,25.0,2019-03-23,250.0,,* Earmarked Contribution: See Below,1660817,1660817E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hamilton,Majella,,,,4404 Overlook Rd,,Birmingham,AL,35222,"The Ballard House Project, Inc.",Communication Strategic Planner And Hi,100.0,2019-03-23,350.0,,,1662397,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clark-Ingram,Marceia,,,,10 Huntleigh Pl,,Gurley,AL,35748,NASA,Engineer,250.0,2019-03-20,250.0,,,1582982,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,10.0,2019-03-19,297.84,,* Earmarked Contribution: See Below,1556119,1556119E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hamilton,Herschell,,,,4404 Overlook Rd,,Birmingham,AL,35222,BLOC Global Group,Real Estate Developer,250.0,2019-03-14,250.0,,,1536036,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ashley,Myra,,,,2719 Hunterwood Dr SE,,Decatur,AL,35603,N/A,Retired,250.0,2019-03-13,250.0,,* Earmarked Contribution: See Below,1533524,1533524E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,25.0,2019-03-13,297.84,,* Earmarked Contribution: See Below,1533423,1533423E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,25.0,2019-03-11,297.84,,* Earmarked Contribution: See Below,1529971,1529971E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hamilton,Majella,,,,4404 Overlook Rd,,Birmingham,AL,35222,"The Ballard House Project, Inc.",Communication Strategic Planner And Hi,250.0,2019-03-09,350.0,,,1528954,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jilling,Tamas,,,,2715 Hanover Cir S,,Birmingham,AL,35205,University Of Alabama At Birmingham,Faculty,100.0,2019-02-28,300.0,,* Earmarked Contribution: See Below,1513544,1513544E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,25.0,2019-02-28,297.84,,* Earmarked Contribution: See Below,1517759,1517759E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Talbot,Cindy,,,,68 Morningside Dr,,Guntersville,AL,35976,Optical Sciences,Engineer,50.0,2019-02-28,256.38,,* Earmarked Contribution: See Below,1514577,1514577E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunn,Cody,,,,7280 Lakewood Rd,,Mobile,AL,36695,Wal-Mart,Clerk,25.0,2019-02-23,250.0,,* Earmarked Contribution: See Below,1500092,1500092E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Floyd,W.,Charles,,,2670 Denyse Dr,,Birmingham,AL,35243,N/A,Retired,250.0,2019-02-20,250.0,,* Earmarked Contribution: See Below,1492545,1492545E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,27.84,2019-02-16,297.84,,,1542381,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,25.0,2019-02-14,297.84,,* Earmarked Contribution: See Below,1483297,1483297E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,10.0,2019-02-13,297.84,,* Earmarked Contribution: See Below,1481269,1481269E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thompson,Kim,,,,2936 Brook Highland Dr,,Birmingham,AL,35242,BBVA Compass,Banker,500.0,2019-02-02,550.0,,* Earmarked Contribution: See Below,1463065,1463065E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,French,Courtney,,,,600 Luckie Dr,Ste 300,Birmingham,AL,35223,Fuston Petway & French LLP,Founding Partner,2700.0,2019-01-31,2700.0,,* Earmarked Contribution: See Below,1461396,1461396E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jilling,Tamas,,,,2715 Hanover Cir S,,Birmingham,AL,35205,University Of Alabama At Birmingham,Faculty,100.0,2019-01-30,300.0,,* Earmarked Contribution: See Below,1460742,1460742E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Talbot,Cindy,,,,68 Morningside Dr,,Guntersville,AL,35976,Optical Sciences,Engineer,32.73,2019-01-26,256.38,,,1539482,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunn,Cody,,,,7280 Lakewood Rd,,Mobile,AL,36695,Wal-Mart,Clerk,100.0,2019-01-23,250.0,,* Earmarked Contribution: See Below,1432096,1432096E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ritch,Joe,,,,305 Church St SW,,Huntsville,AL,35801,Sirote & Permutt,Attorney,1000.0,2019-01-23,1000.0,,* Earmarked Contribution: See Below,1435330,1435330E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Talbot,Cindy,,,,68 Morningside Dr,,Guntersville,AL,35976,Optical Sciences,Engineer,100.0,2019-01-22,256.38,,* Earmarked Contribution: See Below,1431845,1431845E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wirtes,Julia,,,,6850 Beaver Creek Dr,,Fairhope,AL,36532,N/A,Retired,1000.0,2019-01-22,1000.0,,* Earmarked Contribution: See Below,1430026,1430026E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,50.0,2019-01-21,297.84,,* Earmarked Contribution: See Below,1391664,1391664E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walton,Norman,,,,3085 Brookhill Dr,,Birmingham,AL,35242,N W Walton M.D. PC,Dermatologist,100.0,2018-12-11,300.0,X,,1577593,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walton,Norman,,,,3085 Brookhill Dr,,Birmingham,AL,35242,N W Walton M.D. PC,Dermatologist,100.0,2018-11-11,300.0,X,,1592603,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,12.5,2018-11-08,297.84,X,,1597760,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,5.0,2018-10-18,297.84,X,,1627805,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,PT Consultant,12.5,2018-10-14,297.84,X,,1634397,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walton,Norman,,,,3085 Brookhill Dr,,Birmingham,AL,35242,N W Walton M.D. PC,Dermatologist,100.0,2018-10-10,300.0,X,,1636186,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jilling,Tamas,,,,2715 Hanover Cir S,,Birmingham,AL,35205,University Of Alabama At Birmingham,Faculty,100.0,2019-03-30,300.0,,* Earmarked Contribution: See Below,1683170,1683170E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Talbot,Cindy,,,,68 Morningside Dr,,Guntersville,AL,35976,Optical Sciences,Engineer,73.65,2019-01-26,256.38,,,1539483,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bryan,Valerie,,,,2871 Lynndell Dr,,Mobile,AL,36695,University Of South Alabama,Professor,100.0,2019-03-31,265.0,,* Earmarked Contribution: See Below,10731508,10731508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Banks,,,,3309 Cahaba Heights Rd,,Vestavia,AL,35243,Owner,Owner,27.0,2019-03-31,238.0,,* Earmarked Contribution: See Below,10747335,10747335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hastings,Sharon,,,,426 Lovers Ln,,Hamilton,AL,35570,None,None,3.0,2019-03-31,264.0,,* Earmarked Contribution: See Below,10776635,10776635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilley,Mark,,,,555 N Dean Rd,Apt F4,Auburn,AL,36830,International Paper,Process Engineer,3.0,2019-03-31,318.0,,* Earmarked Contribution: See Below,10756357,10756357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilley,Mark,,,,555 N Dean Rd,Apt F4,Auburn,AL,36830,International Paper,Process Engineer,27.0,2019-03-31,318.0,,* Earmarked Contribution: See Below,10782468,10782468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosford,Ryan,,,,259 Cambo Dr,,Hoover,AL,35226,ChipRewards,Software Developer,1.0,2019-03-31,207.0,,* Earmarked Contribution: See Below,10729925,10729925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosford,Ryan,,,,259 Cambo Dr,,Hoover,AL,35226,ChipRewards,Software Developer,5.0,2019-03-31,207.0,,* Earmarked Contribution: See Below,10730312,10730312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Karrh,Jerry,,,,201 County Road 294,,Cullman,AL,35057,Not Employed,Not Employed,50.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,10782463,10782463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mary Marion,Mary,,,,2500 20Th Street Ensley,,Birmingham,AL,35208,Not Employed,Not Employed,100.0,2019-03-31,450.0,,* Earmarked Contribution: See Below,10727174,10727174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain D'S,Guest Specialist,1.0,2019-03-31,233.86,,* Earmarked Contribution: See Below,10759335,10759335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wolfe,Casey,,,,420 N Dean Rd,,Auburn,AL,36830,None,Student,50.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10749785,10749785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wolfe,Casey,,,,420 N Dean Rd,,Auburn,AL,36830,None,Student,5.0,2019-03-31,255.0,,* Earmarked Contribution: See Below,10749857,10749857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain D'S,Guest Specialist,1.0,2019-03-30,233.86,,* Earmarked Contribution: See Below,10833768,10833768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hosford,Ryan,,,,259 Cambo Dr,,Hoover,AL,35226,ChipRewards,Software Developer,3.0,2019-03-30,207.0,,* Earmarked Contribution: See Below,10838030,10838030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Banks,,,,3309 Cahaba Heights Rd,,Vestavia,AL,35243,Owner,Owner,3.0,2019-03-30,238.0,,* Earmarked Contribution: See Below,10816147,10816147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grantham,Matthew,,,,376 Holland Lakes Dr S,,Pelham,AL,35124,National Weather Service,Meteorologist,93.0,2019-03-29,206.0,,* Earmarked Contribution: See Below,10835314,10835314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Grantham,Matthew,,,,376 Holland Lakes Dr S,,Pelham,AL,35124,National Weather Service,Meteorologist,5.0,2019-03-29,206.0,,* Earmarked Contribution: See Below,10835325,10835325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,3.0,2019-03-30,263.89,,* Earmarked Contribution: See Below,10820431,10820431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,3.0,2019-03-30,263.89,,* Earmarked Contribution: See Below,10820456,10820456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,5.0,2019-03-30,263.89,,* Earmarked Contribution: See Below,10820476,10820476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bryan,Valerie,,,,2871 Lynndell Dr,,Mobile,AL,36695,University Of South Alabama,Professor,27.0,2019-03-29,265.0,,* Earmarked Contribution: See Below,10836439,10836439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stewart,Janice,,,,404 Thornton Pl,,Mobile,AL,36609,None,None,101.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10805314,10805314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hill,Daniel,,,,1012 Forest Brook Dr,,Birmingham,AL,35226,Regions Financial,Banker,100.0,2019-03-28,479.02,,* Earmarked Contribution: See Below,10671756,10671756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eng,Regina,,,,9565 Lochworth Ct,,Pike Road,AL,36064,Unemployed,Attorney,3.0,2019-03-28,353.0,,* Earmarked Contribution: See Below,10698281,10698281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,20.2,2019-03-28,221.2,,* Earmarked Contribution: See Below,10684155,10684155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain D'S,Guest Specialist,87.0,2019-03-28,231.86,,* Earmarked Contribution: See Below,10690823,10690823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Christopher,,,,5027 Indian Valley Rd,,Birmingham,AL,35244,Publix,Meat Manager,147.0,2019-03-27,301.0,,* Earmarked Contribution: See Below,10687337,10687337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hastings,Sharon,,,,426 Lovers Ln,,Hamilton,AL,35570,None,None,3.0,2019-03-27,261.0,,* Earmarked Contribution: See Below,10670187,10670187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goff,John,,,,535 Jack Warner Pkwy NE,Ste A2,Tuscaloosa,AL,35404,Self,Psychologist,100.0,2019-03-27,350.0,,* Earmarked Contribution: See Below,10673784,10673784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moss,Thomas,,,,1304 Wells Ave SE,,Huntsville,AL,35801,Not Employed,Not Employed,100.0,2019-03-27,214.0,,* Earmarked Contribution: See Below,10691561,10691561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thornton,Peggy,,,,441 Park Ave,,Hoover,AL,35226,Self,Psychologist,151.0,2019-03-27,201.0,,* Earmarked Contribution: See Below,10691110,10691110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferreira,Daniela,,,,685 Providence Main St NW,Apt 162,Huntsville,AL,35806,Self,Self,3.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10646158,10646158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferreira,Daniela,,,,685 Providence Main St NW,Apt 162,Huntsville,AL,35806,Self,Self,101.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10659190,10659190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ford,Therese,,,,545 Ridge Park Dr,,Montgomery,AL,36117,Faulkner University,Instructor,151.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10660510,10660510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eng,Regina,,,,9565 Lochworth Ct,,Pike Road,AL,36064,Unemployed,Attorney,100.0,2019-03-26,350.0,,* Earmarked Contribution: See Below,10643910,10643910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilley,Mark,,,,555 N Dean Rd,Apt F4,Auburn,AL,36830,International Paper,Process Engineer,3.0,2019-03-26,288.0,,* Earmarked Contribution: See Below,10659333,10659333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilley,Mark,,,,555 N Dean Rd,Apt F4,Auburn,AL,36830,International Paper,Process Engineer,5.0,2019-03-26,288.0,,* Earmarked Contribution: See Below,10659337,10659337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collins,Jeremy,,,,105 Heilary Cir,,Birmingham,AL,35023,Aristoi Inc,VP/Operations-Med Billing,150.0,2019-03-26,204.0,,* Earmarked Contribution: See Below,10657961,10657961E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Banks,,,,3309 Cahaba Heights Rd,,Vestavia,AL,35243,Owner,Owner,27.0,2019-03-26,208.0,,* Earmarked Contribution: See Below,10659633,10659633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mary Marion,Mary,,,,2500 20Th Street Ensley,,Birmingham,AL,35208,Not Employed,Not Employed,100.0,2019-03-26,350.0,,* Earmarked Contribution: See Below,10653751,10653751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nunes,Michael,,,,139 Styles Dr,,Gurley,AL,35748,Not Employed,Retired,500.0,2019-03-26,527.0,,,10663407,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,32.86,2019-03-26,201.0,,* Earmarked Contribution: See Below,10658096,10658096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Venglarik,Charles,,,,1216 W Forest Dr,,Gardendale,AL,35071,Jefferson State Community College,Biology Instructor,124.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10657887,10657887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Calvin,,,,198 Mimi Ln,,Toney,AL,35773,Raytheon,Graphic Artist,27.0,2019-03-25,257.0,,* Earmarked Contribution: See Below,10639906,10639906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Calvin,,,,198 Mimi Ln,,Toney,AL,35773,Raytheon,Graphic Artist,5.0,2019-03-25,257.0,,* Earmarked Contribution: See Below,10639935,10639935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,,,,5678 HICKS Rd,,Huntsville,AL,35898,Operations Research,Us Army,100.0,2019-03-25,300.0,,,10601386,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hill,Daniel,,,,1012 Forest Brook Dr,,Birmingham,AL,35226,Regions Financial,Banker,50.0,2019-03-25,379.02,,* Earmarked Contribution: See Below,10641511,10641511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hill,Daniel,,,,1012 Forest Brook Dr,,Birmingham,AL,35226,Regions Financial,Banker,50.0,2019-03-24,329.02,,* Earmarked Contribution: See Below,10617709,10617709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Calvin,,,,198 Mimi Ln,,Toney,AL,35773,Raytheon,Graphic Artist,25.0,2019-03-19,225.0,,* Earmarked Contribution: See Below,10526491,10526491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hastings,Sharon,,,,426 Lovers Ln,,Hamilton,AL,35570,None,None,27.0,2019-03-19,258.0,,* Earmarked Contribution: See Below,10550182,10550182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hastings,Sharon,,,,426 Lovers Ln,,Hamilton,AL,35570,None,None,75.0,2019-03-18,231.0,,* Earmarked Contribution: See Below,10509836,10509836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mary Marion,Mary,,,,2500 20Th Street Ensley,,Birmingham,AL,35208,Not Employed,Not Employed,100.0,2019-03-18,250.0,,* Earmarked Contribution: See Below,10518897,10518897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilley,Mark,,,,555 N Dean Rd,Apt F4,Auburn,AL,36830,International Paper,Process Engineer,3.0,2019-03-14,280.0,,* Earmarked Contribution: See Below,10482550,10482550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pierson,Rick,,,,201 Fox Hollow Way,,Dothan,AL,36305,Greenway Health,Software Engineer,250.0,2019-03-31,277.0,,* Earmarked Contribution: See Below,10719428,10719428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,1.27,2019-03-31,263.89,,* Earmarked Contribution: See Below,10791929,10791929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,1.27,2019-03-31,263.89,,* Earmarked Contribution: See Below,10791995,10791995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,27.27,2019-03-31,263.89,,* Earmarked Contribution: See Below,10792056,10792056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Porter,Kathy,,,,149 Branch Dr,,Chelsea,AL,35043,E Group,Technical Writer,1.88,2019-03-31,263.89,,* Earmarked Contribution: See Below,10792262,10792262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eng,Regina,,,,9565 Lochworth Ct,,Pike Road,AL,36064,Unemployed,Attorney,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10072567,10072567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilley,Mark,,,,555 N Dean Rd,Apt F4,Auburn,AL,36830,International Paper,Process Engineer,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10301363,10301363E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goff,John,,,,535 Jack Warner Pkwy NE,Ste A2,Tuscaloosa,AL,35404,Self,Psychologist,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10036953,10036953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shiflett,Clint,,,,759 Montclair Rd,Apt A,Birmingham,AL,35213,BioHorizons,Software Engineer,500.0,2019-02-19,500.0,,* Earmarked Contribution: See Below,10300688,10300688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alapati,Subba,,,,2728 Trevor Dr SE,,Huntsville,AL,35802,Self,Physician,250.0,2019-03-11,250.0,,* Earmarked Contribution: See Below,10436611,10436611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pagan,Brian,,,,737 Mayfair Ln,,Cullman,AL,35057,Philips,Designer,500.0,2019-03-11,500.0,,* Earmarked Contribution: See Below,10430526,10430526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hilley,Mark,,,,555 N Dean Rd,Apt F4,Auburn,AL,36830,International Paper,Process Engineer,27.0,2019-03-07,277.0,,* Earmarked Contribution: See Below,10389449,10389449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hill,Daniel,,,,1012 Forest Brook Dr,,Birmingham,AL,35226,Regions Financial,Banker,100.0,2019-02-28,279.02,,* Earmarked Contribution: See Below,10334051,10334051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erny,Drew,,,,1708 Crestwood Ave,,Northport,AL,35476,Docker Inc.,Software Engineer,420.69,2019-02-21,420.69,,* Earmarked Contribution: See Below,10159187,10159187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,Self-employed,Attorney,100.0,2019-01-13,100.0,,* Earmarked Contribution through ACTBLUE on 01/13/2019,891111,,,P2020,2020,C00693713,Tulsi Now