linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A13E6AACA85E74E878FD,IND,,janura,jan,,,,2145 US Highway 287 N,,Cameron,MT,59720,,2020-11-02,27000,27555,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A60D41C05C25D413D820,IND,,Washington,Dennis,,,,101 International Dr,,Missoula,MT,59808,,2020-11-20,25000,25000,WASHINGTON CORPORATIONS,BUSINESS OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ACD97340EC2714AAA99B,IND,,Washington,Phyllis,,,,101 International Dr,,Missoula,MT,59808,,2020-11-20,25000,25000,WASHINGTON CORPORATIONS,BUSINESS OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A44C6AC949D844868BDB,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-10-15,10000,63100,US CAPITAL,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7863485C57ED4BB282A,IND,,justin,elliot,,,,618 Autumn Ridge Rd,,Bozeman,MT,59715,,2020-11-04,5790,6940,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB4E5D62EE8D41D5A2E,IND,,MCCORMACK,TRIA,,,,PO Box 9660,,Helena,MT,59604,,2020-10-23,5600,5850,JINX'S MOBILE HOME SERV.,HVAC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1E75599B317487C89A,IND,,Tabish,Richard,,,,955 Beech St,,Missoula,MT,59802,,2020-10-22,5600,17500,FX SOLUTIONS  INC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DCBA8DE440F4F74A62,IND,,Tabish,Richard,,,,955 Beech St,,Missoula,MT,59802,,2020-10-23,5600,23100,FX SOLUTIONS  INC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54C93AA169414909ABD,IND,,Galt,Errol,,,,40 71 Ranch Ln,,Martinsdale,MT,59053,,2020-11-17,5600,5600,SELF-EMPLOYED,RANCHER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AD9F090054DB2456E942,IND,,Menholt,Linda,,,,3387 Spalding Ave,,Billings,MT,59106,,2020-10-18,5600,11200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A673E43C3E25C4BD9BE6,IND,,Tabish,Richard,,,,955 Beech St,,Missoula,MT,59802,,2020-10-30,5600,28734,FX SOLUTIONS  INC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AFBD22F4946438D9C5,IND,,sheehy,richard,,,,47 Bando Ln,,Bozeman,MT,59718,,2020-11-20,5600,11200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ADBBA1BFF5CB74DA0B15,IND,,sheehy,richard,,,,47 Bando Ln,,Bozeman,MT,59718,,2020-11-20,5600,11200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8837AFA399D142DD93A,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2020-10-27,5600,67404,USAF,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46AC1A19F2D240B4B7D,IND,,Riley,Bryant,,,,18 White Spruce Drive,,Big Sky,MT,59716,,2020-11-17,5600,5600,B. RILEY,FINANCE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A78277DD7964741FEA7E,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2020-10-20,5600,47032,USAF,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A6BD1985F25144365AAE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-29,5600,454444,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3648F8F9541F4033AB7,IND,,Menholt,Dennis,,,,3387 Spalding Ave,,Billings,MT,59106,,2020-10-18,5600,11200,MENHOLT AUTO GROUP,AUTO DEALER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4D3643D4D1F6492DA30,IND,,Hughes,Rose,,,,52 Cloverview Dr,,Helena,MT,59601,,2020-10-18,5600,2800,SELF-EMPLOYED,ASSOCIATION MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3139F1B0C87E4122A78,IND,,MCCORMACK,TRIA,,,,PO Box 9660,,Helena,MT,59604,,2020-10-16,5600,11950,JINX'S MOBILE HOME SERV.,HVAC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C08CFB79984443E960,IND,,Tabish,Richard,,,,955 Beech St,,Missoula,MT,59802,,2020-10-16,5600,11900,FX SOLUTIONS  INC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A589DF57F3BE94F7291D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-29,5600,454444,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED03A773D8AE42E1A27,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-15,5600,341222,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7B730E416E47463D841,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-15,5600,341222,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6BE5AE02B83A41D28A9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-26,5600,405255,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC927F0D7323C4A8BA9E,IND,,Dehler,Jon,,,,200 Regal St,,Billings,MT,59101,,2020-10-15,5130,7030,"FLEETWOOD GAMING, INC.",SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E7B0E8B35044316AAB,IND,,Kaltschmidt,Don,,,,230 J P Rd,,Whitefish,MT,59937,,2020-11-13,5000,12800,DON K CHEVROLET INC,AUTO RETAILER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD102F99531B347588CD,IND,,Kaltschmidt,Don,,,,230 J P Rd,,Whitefish,MT,59937,,2020-11-13,5000,12800,DON K CHEVROLET INC,AUTO RETAILER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACA3B9D4E446647BCB25,IND,,Matheny,Mark,,,,1703 Water Line Rd,,Butte,MT,59701,,2020-10-26,5000,6242,UDAP,SELF-EMPLOYED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2020
SA11AI,C00694323,A6BCE66D6A87742EF960,IND,,Casey,Maureen,,,,1440 Wisconsin Ave,,Whitefish,MT,59937,,2020-10-16,5000,31409,SELF-EMPLOYED,INVESTOR,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2020
SA11AI,C00694323,ADB50C66115904087A44,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-11-20,5000,111209,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA194C0A8C8EE4049A01,IND,,Nielsen,Grant,,,,286 S Hills Rd,,Clancy,MT,59634,,2020-10-15,4950,5000,OPPORTUNITY BANK OF MONTANA,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB087AC374393416099C,IND,,Langel,Craig  Ellen,,,,218 E Front St,Ste 300,Missoula,MT,59802,,2020-10-22,4100,4100,CLC RESTAURANTS,RESTAURANTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0905889B16A940EBB9F,IND,,Paul,Franzen,,,,701 Gold Ave,,Bozeman,MT,59715,,2020-11-19,4000,4000,BARNARD CONSTRUCTION,ENGINEER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AF8C4451FB9FC4C1D898,IND,,Wilcox,Kasie,,,,64 Mergenthaler Rd,,Clancy,MT,59634,,2020-11-13,3296.7,3455,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E766C9A8CA84E54913,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2020-10-27,3250,67404,USAF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4062633D83840CABD7,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2020-10-20,3250,47032,USAF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6BAF0FA23AD4569A68,IND,,Wagner,Donna,,,,1165 Apples Way,,Belgrade,MT,59714,,2020-11-11,3000,3260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C9477DD1619406C9D3,IND,,Knedler,Susan,,,,256 Hanover Rd,,Lewistown,MT,59457,,2020-10-27,3000,3000,"HI-HEAT INDUSTRIES, INC",GENERAL MANAGER,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A71231E1B83B14E768EF,IND,,Lindsey,Todd,,,,614 E Tammany Trl,,Hamilton,MT,59840,,2020-10-15,2800,63100,US CAPITAL,INFORMATION REQUESTED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A11C4C84094B741E2860,IND,,Long,Scott,,,,4570 Bush Creek Lane,,Stevensville,MT,59870,,2020-10-16,2800,2808,SG LONG FINANCIAL SERVICES,FINANCIAL ADVISOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ACCC8810777D04485BA7,IND,,Noll,John,,,,PO Box 1198,,Big Timber,MT,59011,,2020-11-14,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A78AA63ECE91440ACBD1,IND,,Jacobson,Lanni,,,,PO Box 8276,,Missoula,MT,59807,,2020-10-28,2800,3825,CLIENT HUB,SELF-EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADF303BA0BE7643B68C8,IND,,Power,Michael,,,,4417 Pine Cove Rd,,Billings,MT,59106,,2020-10-28,2800,8000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A0675B706CEEF422299D,IND,,Noll,John,,,,PO Box 1198,,Big Timber,MT,59011,,2020-11-14,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,AE82892225AEF4F0EB27,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-12,2800,568577,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE3C8C023518C4D358BA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-28,2800,432540,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A560CBC2D23034A29A58,IND,,Kittler,Chris,,,,3701 Trakker Trl,,Bozeman,MT,59718,,2020-10-18,2800,16800,FRONTLINE,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8714126970F04A1C9E6,IND,,Simons,James,,,,14269 Highway 21,,Simms,MT,59477,,2020-11-09,2800,8100,SPLIT ROCK PARTNERS,VENTURE CAPITAL,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A06C2C5EE1D224E23A62,IND,,Washington,Dennis,,,,3121 Old Pond Rd,,Missoula,MT,59802,,2020-10-19,2800,2800,SELF-EMPLOYED,FOUNDER/OWNER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A3BBE92C3922345F9863,IND,,Abbasi,Jay,,,,3233 Clear Creek Rd,,Havre,MT,59501,,2020-10-27,2800,11200,SELF EMPLOYED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82CBD98417E841969CC,IND,,nyquist,paul,,,,108 Bannack Pl,,Missoula,MT,59803,,2020-11-09,2800,7100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4167E448B6834549801,IND,,nyquist,paul,,,,108 Bannack Pl,,Missoula,MT,59803,,2020-11-09,2800,7100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7F69611C876F416889A,IND,,Hughes,Rose,,,,52 Cloverview Dr,,Helena,MT,59601,,2020-10-28,2800,6100,SELF-EMPLOYED,ASSOCIATION MANAGEMENT,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,AB43791946CFA42CDBE9,IND,,Leach,Paul,,,,65 Adams Rd,,Sun River,MT,59483,,2020-10-23,2800,2800,LOENBRO,FOUNDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF922061AA4C14DBB910,IND,,Nelson,Joseph,,,,1112 Pheasant Ridge Ln,,Belgrade,MT,59714,,2020-11-12,2800,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEADFF60B0A5F4124890,IND,,Nelson,Joseph,,,,1112 Pheasant Ridge Ln,,Belgrade,MT,59714,,2020-11-12,2800,5600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5378A0AB39C044698AE,IND,,Abbasi,Jay,,,,3233 Clear Creek Rd,,Havre,MT,59501,,2020-10-20,2800,8400,SELF EMPLOYED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD624552A2CD64202987,IND,,Field,Andrew,,,,PO Box 500,,Emigrant,MT,59027,,2020-10-21,2800,5655,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5E7A50EAD80243AB82F,IND,,eaton,jake,,,,PO Box 81274,,Billings,MT,59108,,2020-10-22,2800,2800,PRESIDENT,THE POLITICAL COMPANY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA16,C00694323,AB81DA8B7F3E845BFA36,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-12,2800,568577,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0680D5F102A74CFEB88,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-28,2800,432540,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9C6AE68AA68F49799DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-12,2800,568577,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A61D352B583BF434CBB7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-02,2800,486021,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF9E7A3177F414031B64,IND,,Linse,Shane,,,,1710 Cobble Creek Trl,,Billings,MT,59106,,2020-10-29,2800,2800,"BIG SKY COMMUNICATION  CABLE, INC.",TELECOMMUNICATIONS CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55D8628FAFC140FF923,IND,,Lichterman,Honey,,,,2950 Skinner Rd,,Belgrade,MT,59714,,2020-10-21,2800,2800,SELF-EMPLOYED,BOOKKEET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A2AE3135725764B82AE3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-12,2800,568577,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE1E5E973D1E046B594A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-12,2800,568577,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB0ACB4C9EDCB418CBA5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-29,2800,454444,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE4722014F68F4E54854,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-29,2800,454444,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5D159E2C82E54299989,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-16,2800,595871,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A87BB1302DFE4426CBD0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-29,2800,454444,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A561E231D217D4606BB3,IND,,Simons,James,,,,14269 Highway 21,,Simms,MT,59477,,2020-11-09,2800,8100,SPLIT ROCK PARTNERS,VENTURE CAPITAL,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,AE8F7F16C8CAB4C1A8CA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-28,2800,432540,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFB726A9AB5154369A4E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-27,2800,413354,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2977557504554522BA8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-19,2800,360054,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6D05CBF31F2342C3B0D,IND,,Echeverry,Ayde Marcile,,,,5460 Fly High Ct,,Stevensville,MT,59870,,2020-11-08,2800,3160,INT REV SERV,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A453308B75F9B410BB26,IND,,Power,Michael,,,,4417 Pine Cove Rd,,Billings,MT,59106,,2020-10-28,2800,8000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF04209A9D0D240D4A6B,IND,,Kittler,Chris,,,,3701 Trakker Trl,,Bozeman,MT,59718,,2020-10-25,2800,19600,FRONTLINE,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7DC6B66A88984B00923,IND,,Kittler,Chris,,,,3701 Trakker Trl,,Bozeman,MT,59718,,2020-11-01,2800,22400,FRONTLINE,CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2BE27BEA39C84362B77,IND,,Emerson,Thomas,,,,1200 Towering Pines Rd,,Gallatin Gateway,MT,59730,,2020-11-07,2800,7325,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6BA6525DD7834F00A51,IND,,Schultz,John,,,,PO Box 160726,,Big Sky,MT,59716,,2020-11-14,2500,6500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A6428BF25FBA841A5887,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-20,2500,620138,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A711A5C698C314CE09D0,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2020-11-02,2500,25802,SELF EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9239CDEC947D4230978,IND,,Simons,James,,,,14269 Highway 21,,Simms,MT,59477,,2020-11-09,2500,8100,SPLIT ROCK PARTNERS,VENTURE CAPITAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1277A232080541FF8FB,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2020-11-18,2500,106209,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE417CE71BF414C66ACD,IND,,Donaldson,Cathy,,,,130 Woodland Way,,Hamilton,MT,59840,,2020-11-01,2370,810,DONALDSON BROS READY MIX INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,ADC539AE4E0CF472082A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-21,2020,377246,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE64D7EA6817E40119AB,IND,,Olson,Richard,,,,1515 Meadowlark Dr,,Great Falls,MT,59404,,2020-11-23,2000,4000,BISON MOTOR CO.,AUTO DEALER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A9B0D3B0756184EE0AC8,IND,,Denman,Thomas,,,,49 Riverside Dr,,Bozeman,MT,59715,,2020-10-23,2000,2000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6349A94964D64736972,IND,,Nielsen,Grant,,,,286 S Hills Rd,,Clancy,MT,59634,,2020-10-22,2000,7000,OPPORTUNITY BANK OF MONTANA,FINANCE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5DC88C4E560A4FEA8F0,IND,,Moran,Burke,,,,3910 E Graf St,,Bozeman,MT,59715,,2020-10-23,2000,15650,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A61F820524D2D4868BFB,IND,,Lebert,Ron,,,,501 Soaring Pines Trl,,Kalispell,MT,59901,,2020-10-16,2000,423,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA16,C00694323,A2D14C9C35D6B4B81A83,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-16,2000,595871,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8819E650F3C44B5A9A7,IND,,Yuill,Bill,,,,PO Box 8071,,Bigfork,MT,59911,,2020-10-23,2000,4840,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF94CD47FB8046A094D,IND,,Sletten,Erik and Kim,,,,1734 Alder Dr,,Great Falls,MT,59404,,2020-11-02,2000,2000,SLETTEN CONSTRUCTION,CONTRACTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6E6476E891304E04B8F,IND,,Mitchell,Viola,,,,PO Box 388,,Glendive,MT,59330,,2020-10-26,2000,2000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABEF90C3453A24AF8A68,IND,,Cosby,Steve  Carolyn,,,,PO Box 1509,,Whitefish,MT,59937,,2020-10-15,1900,2400,SC CONSTRUCTION,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F4DBAC04598408B910,IND,,Leicht,Sherry,,,,857 S Juniper Bay Rd,,Somers,MT,59932,,2020-11-11,1880,2693,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEF4D3104E1E4421783F,IND,,Wyrick,Jasen,,,,PO Box 52,,Baker,MT,59313,,2020-11-05,1850,6301,SELF-EMPLOYED,CONSTRUTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2F70688963247799D6,IND,,Burr,Candace,,,,17 Wilderness Dr,,Clancy,MT,59634,,2020-11-06,1750,2314,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AE5FA49BE340D4F32B88,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-10-27,1750,413354,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A48804E3535B54A8AA04,IND,,Henson,Joseph,,,,1072 Highway 206,,Columbia Falls,MT,59912,,2020-10-26,1500,2250,IMS CONSTRUCTION,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90D7AF12FB47474EB52,IND,,Hochstetler,Camron,,,,552 Wilcox Ln,,Corvallis,MT,59828,,2020-11-06,1500,1500,SELF-EMPLOYED,WRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1F7E2A974534AFCADB,IND,,McComish,Richard,,,,4835 Saunders Ln,,Billings,MT,59106,,2020-11-04,1425,8500,ECI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF19B0C272F55466C998,IND,,McComish,Richard,,,,4835 Saunders Ln,,Billings,MT,59106,,2020-10-24,1425,4500,ECI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA08C0CB2B484A52A99,IND,,McComish,Richard,,,,4835 Saunders Ln,,Billings,MT,59106,,2020-10-22,1425,3000,ECI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB810ADF39414A31BAE,IND,,McComish,Richard,,,,4835 Saunders Ln,,Billings,MT,59106,,2020-10-28,1425,6000,ECI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8820561F54A245FC855,IND,,Williamson,Rick,,,,3551 Gehring Ranch Rd,,Lincoln,MT,59639,,2020-10-15,1425,4600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1784B4EC50C4BF3A29,IND,,Tabor,Douglas,,,,320B Nez Perce Ave,,West Yellowstone,MT,59758,,2020-10-19,1425,6227,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A696D8F5A9DCE4248885,IND,,McComish,Richard,,,,4835 Saunders Ln,,Billings,MT,59106,,2020-10-21,1425,1500,ECI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EC0BAF88D0840BD93D,IND,,Turmell,John,,,,140 Pebble Way,,Bigfork,MT,59911,,2020-10-31,1417.5,12833,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A4EF3493CE9C64EDA88C,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2020-11-05,1400,12485.7,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAE17E55E244747EC920,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2020-11-05,1400,507451,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAF49BA2134074836AF1,IND,,Whirry,Sheryl,,,,212 Segiah Way,,Kalispell,MT,59901,,2020-10-15,1387,555,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1858EDED9A074AA585B,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2020-11-20,1300,82256,USAF,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC7B388B3C1542ACAC5,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2020-10-20,1300,47032,USAF,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB487EDE3FCF04357BC8,IND,,Hieb,Louie,,,,PO Box 218,,Ekalaka,MT,59324,,2020-11-04,1250,50,DENBURY,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CABD4C8D31E4FCA951,IND,,Hieb,Louie,,,,PO Box 218,,Ekalaka,MT,59324,,2020-11-11,1250,1400,DENBURY,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFFAE35C58B924F1CB3A,IND,,Hughes,Susan,,,,800 N Benton Ave,,Helena,MT,59601,,2020-10-20,1200,1200,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020