linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE30751F40D4A4F4E8EE,IND,,Palmer,Amb. John,,,,1671 Lelia Dr,,Jackson,MS,39216,,2022-10-12,10000,0,RETIRED,RETIRED,,Earmarked for FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE (C00718296),2022
SA11AI,C00694323,A06BAE5F546B440A7AA8,IND,,Dane,John,,,,13247 Seaway Rd,,Gulfport,MS,39503,,2022-10-16,2900,2900,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A5CBE55CA7B2F44D2BF7,IND,,Nicaud,Kent,,,,849 E Scenic Dr,,Pass Christian,MS,39571,,2022-10-12,2900,2900,GULFPORT MEMORIAL,CEO,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A4CE06DFF60A145FAA20,IND,,Blystone,Keith,,,,601 Rue Dauphine,,Ocean Springs,MS,39564,,2022-10-14,2500,2500,OCEAN AERO,VP,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A118A5473B2B34736BDF,IND,,Fite,Janis,,,,96 Boardman Ave,,Bay Saint Louis,MS,39520,,2022-10-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C28105BEDC44F77862,IND,,Hankins II,James,,,,PO Box 527,,Ripley,MS,38663,,2022-10-04,1000,2000,HANKINS INC,LUMBERMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30D006C45A974249BF2,IND,,Dowdle,Nutie,,,,187 Marina Dr,,Columbus,MS,39705,,2022-10-10,1000,6700,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF0A34E01EBB74A13945,IND,,Kiewit,Scott,,,,33 Kimberley Dr,,Laurel,MS,39440,,2022-10-03,1000,1007.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4E0809C11B91461A84E,IND,,Mickle,Brian,,,,115 Loyd St,,Pearl,MS,39208,,2022-10-09,1000,4005,BRIAN MICKLE,TRUCKING,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A88154994609145E0807,IND,,Bales,Joel,,,,536 Thunderbird Dr N,,Hernando,MS,38632,,2022-10-11,1000,1000,ODI,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A922ECC7A5D384974877,IND,,Lane,Janson,,,,4709 Ashmore Rdg,,Vancleave,MS,39565,,2022-10-19,1000,1000,Platt Properties,PROPERTY OWNER,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A8D77F2C3A15D4B1B82A,IND,,Hankins II,James,,,,PO Box 527,,Ripley,MS,38663,,2022-10-07,1000,3000,HANKINS INC,LUMBERMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A352A2007C85E4AFA8BD,IND,,Hubbard,Teresa,,,,705 Long Meadow Dr,,Oxford,MS,38655,,2022-10-16,1000,1000,Cite armoured,CEO,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A9F12A42559044E66BA4,IND,,Hankins II,James,,,,PO Box 527,,Ripley,MS,38663,,2022-10-04,1000,2000,HANKINS INC,LUMBERMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A788CDC52986A4EB5A37,IND,,Anderson,Marvin,,,,104 Terrace St,,Vicksburg,MS,39180,,2022-10-08,873,3031.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4CC9B6F95144A96819,IND,,MCREYNOLDS,WILLIAM,,,,1100 Robinhood Rd,,Starkville,MS,39759,,2022-10-02,700,2000,MCREYNOLDS ORTHODONTICS,ORTHODONTIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE6EA2D8D29BB4B14895,IND,,Muirhead,Dan,,,,2000 Clay St,,Vicksburg,MS,39183,,2022-10-11,500,1000,Muirhead insurance group,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1891FC6C862E44528B9,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2022-10-13,500,7584.15,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACFCE2D850F04473CAE5,IND,,Gunasekara,Surya,,,,16489 hwy 603,,Decatur,MS,39327,,2022-10-14,500,7950,SELF-EMPLOYED,ATTORNEY,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A1F35DBB1565E442F936,IND,,"sutton, m.d.",JAMES,,,,10 Sauvolle Ct,,Ocean Springs,MS,39564,,2022-10-12,500,750,SELF,OPHTHALMOLOGIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A11A3E3A397554FF9B65,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2022-10-11,500,6824.15,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A465F1E2695904662B61,IND,,Barge,David,,,,706 Magnolia Dr,,Macon,MS,39341,,2022-10-12,500,1000,BARGE FOREST PRODUCTS CO,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1DC5873F503F45CDA9B,IND,,Gartrell,Alan,,,,4471 Gordon White Rd,,Bailey,MS,39320,,2022-10-09,500,2810,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A17FC58DA28414D808B0,IND,,PATTERSON,GREG,,,,2731 Rocky Branch Rd,,Sumrall,MS,39482,,2022-10-10,500,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9087C17B73B54E45887,IND,,Hakim,Larry,,,,770 Shady Oaks Cir,,Oxford,MS,38655,,2022-10-11,500,500,Michael Darby  Associates,ATTORNEY,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A6EF4AD8ED5D64205BE8,IND,,Barge,David,,,,706 Magnolia Dr,,Macon,MS,39341,,2022-10-07,500,500,BARGE FOREST PRODUCTS CO,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA6A9AF00714E4A2F810,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2022-10-09,500,6324.15,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A7D36EB0EB9DD4AC1A94,IND,,Muirhead,Dan,,,,2000 Clay St,,Vicksburg,MS,39183,,2022-10-11,500,1000,Muirhead insurance group,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67E434C7627D45D3998,IND,,Beck,Paul,,,,106 Seventeen Pl,,Hattiesburg,MS,39402,,2022-10-08,500,6222.3,USM,PROFESSOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC5D6A08E0684301B1B,IND,,Beck,William,,,,102 Woodmont Cv,,Ridgeland,MS,39157,,2022-10-03,500,9400,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A715E1E80FAA7478BA3D,IND,,neilson,hal,,,,PO Box 1860,,Oxford,MS,38655,,2022-10-14,500,500,CIty of Oxford MS,JUDGE,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A881123592012495488A,IND,,Dane III,John,,,,11638 Bluff Ln,,Gulfport,MS,39503,,2022-10-06,500,15280,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB25A3A1CC15D48E99D3,IND,,Gore,Billy,,,,82 County Road 452,,Vardaman,MS,38878,,2022-10-05,450,1250,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,ACCD4A8F34F474E1EB7C,IND,,Murley,Lynn,,,,2610 Dickens Place Dr,,Southaven,MS,38671,,2022-10-18,350,1912,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E6FB15A5F684BCD92D,IND,,Yerger,Mary,,,,6 Laurel Cv,,Jackson,MS,39211,,2022-10-19,300,1965,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A0CCFAB8AB8474B2A822,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2022-10-19,300,34172.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA95C270B1C4E49CB9BE,IND,,Ellzey,Ron,,,,1624 Roswell St,,Pascagoula,MS,39581,,2022-10-11,300,300,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,AD8CE620BA7F04872A87,IND,,MCREYNOLDS,WILLIAM,,,,1100 Robinhood Rd,,Starkville,MS,39759,,2022-10-02,300,2000,MCREYNOLDS ORTHODONTICS,ORTHODONTIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC1023948E28B4D53829,IND,,Harman,Tamara,,,,3309 Oakleigh Cir,,Ocean Springs,MS,39564,,2022-10-18,300,550,AT HOME,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7787DA7218554517ACE,IND,,Hughes,Carson,,,,309 Hummingbird Ln,,Starkville,MS,39759,,2022-10-11,290,1105,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB7244885CD264B76994,IND,,Ravenstein,Jennifer,,,,421 Summerville Dr,,Madison,MS,39110,,2022-10-19,250,250,Skin Aesthetics,NURSE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABFA09790E0E7408995F,IND,,Perrins,Jean,,,,118 Old Lake Cv,,Batesville,MS,38606,,2022-10-19,250,510,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CDF06F10A4D41EA9D0,IND,,Olley,Bruce,,,,40093 Scottland Dr,,Aberdeen,MS,39730,,2022-10-17,250,250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A51C72F31F08A4B63A18,IND,,DuBois,Tra,,,,107 S Deer Creek Dr W,,Leland,MS,38756,,2022-10-17,250,3912,WORLD CLASS,MFG.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A543CCEDE68A84A29A85,IND,,Bales,Joel,,,,536 Thunderbird Dr N,,Hernando,MS,38632,,2022-10-13,250,1350,ODI,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CD5351C037D4C9FB85,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2022-10-13,250,7584.15,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A97B211AF6B114EC8A21,IND,,Holstein,D Brooks,,,,286 Beauvoir Rd,Ste 200,Biloxi,MS,39531,,2022-10-06,250,5824.15,"COMVEST PROPERTIES, LLC",REAL ESTATE DEVELOPER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A989B3CE08FFA4730A2B,IND,,Crossley,Angela,,,,118 Clark Cir,,Kosciusko,MS,39090,,2022-10-03,250,765,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8367AAC514774171AA1,IND,,PHILLIPS,DOUGLAS,,,,2211 5th St,Apt 202,Meridian,MS,39301,,2022-10-01,250,750,MERIDIAN MEDICAL ASSOCIATES,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85EF6AC72146471E927,IND,,Bsrton,Teresa C.,,,,217 Industrial Park Rd,,Winona,MS,38967,,2022-10-02,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A872A9FFCEBFD49658C8,IND,,Perkins,Charles,,,,2409 S Lamar Blvd,,Oxford,MS,38655,,2022-10-04,250,610,SELF-EMPLOYED,PEDIATRIC DENTIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB4CC58A519904C51B78,IND,,Lovejoy,John,,,,7 Planters Ln,,Hattiesburg,MS,39402,,2022-10-04,250,1100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADA99105348E04582A1E,IND,,Tew,Richard,,,,104 Bobbie Pl,,Vicksburg,MS,39180,,2022-10-05,250,250,RETIRED,RETIRED,,Earmarked for FLOWERS FOR CONGRESS (C00736223),2022
SA11AI,C00694323,AE0962F47C6514148AEE,IND,,Gunasekara,Surya,,,,16489 hwy 603,,Decatur,MS,39327,,2022-10-06,250,7450,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF765153620C4E68A4F,IND,,Lovejoy,John,,,,7 Planters Ln,,Hattiesburg,MS,39402,,2022-10-04,250,1100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD16297A514864B51A48,IND,,Beck,Paul,,,,106 Seventeen Pl,,Hattiesburg,MS,39402,,2022-10-01,250,5722.3,USM,PROFESSOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A340B8D0E132646CE91C,IND,,Maddox,William,,,,145 Pine Ave E,,Wiggins,MS,39577,,2022-10-06,250,250,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT MIKE EZELL (C00776393),2022
SA11AI,C00694323,A3149AFF3EB41470C9AC,IND,,Beck,Paul,,,,106 Seventeen Pl,,Hattiesburg,MS,39402,,2022-10-01,250,5722.3,USM,PROFESSOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB6AB52F846F34D64B5A,IND,,Marascalco,Rita,,,,112 Ridgecrest Ln,,Clarksdale,MS,38614,,2022-10-13,250,260,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8D01BB27251749618B4,IND,,Wilson,Cassandra,,,,328 Overlook Cir,,Jackson,MS,39213,,2022-10-16,250,700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4DD7942AF7A44528BDC,IND,,Sanders,William,,,,1408 Eighth Ave,,Picayune,MS,39466,,2022-10-11,250,2176,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F8B8CD114404E998AE,IND,,Culpepper,Sandra,,,,165 Caroline Pointe Blvd,,Madison,MS,39110,,2022-10-06,250,255,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A48CA6FF2BC324041B16,IND,,Turnage,Frances,,,,PO Box 114,,Aberdeen,MS,39730,,2022-10-07,250,1150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A354393EC40C843D0872,IND,,Bob,Aubrey,,,,303 Semoia Ln,,Ridgeland,MS,39157,,2022-10-08,250,1200,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A53F3D3C9DF5B4F429BD,IND,,Anderson,Mary Jo M.,,,,7 Oxford Sq,,Tupelo,MS,38801,,2022-10-03,250,847,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A69D06E50E8894DE9917,IND,,Lovejoy,John,,,,7 Planters Ln,,Hattiesburg,MS,39402,,2022-10-04,250,1100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6559C70C3313403DB64,IND,,Cady,James,,,,1206 White Oak Dr,,Meridian,MS,39305,,2022-10-02,250,5650,ARMC,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD1CD7EC0540243C783D,IND,,Cruthirds,Charles,,,,2326 Park Place Dr,,Gulfport,MS,39507,,2022-10-12,250,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD97398941F564874A67,IND,,Miller,Glenn,,,,1527 Hickory Ln,,Columbus,MS,39705,,2022-10-10,250,3775,MILLER OK TIRE,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB7EA73B452C417AB07,IND,,Burchfiled,Toby,,,,1109 Foxpoint,,Brandon,MS,39047,,2022-10-07,250,1310,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEC555B15E2A4C48A41,IND,,Reigelsperger,Randal,,,,5365 Highway 305,,Coldwater,MS,38618,,2022-10-12,250,2900,ADM,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A0070763F7A084A738B9,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,P2020,2022-10-11,227.27,290.23,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1FF05FAE8715418B893,IND,,Burgess,Jessica,,,,218 Sawbridge Dr,,Ridgeland,MS,39157,,2022-10-02,224,442,Zavation,SALES REPRESENTATIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A7927DD3C8C4C44F89E5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2022-10-19,205,34172.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1E948DF404BB48A1B3D,IND,,Davis,Bruce,,,,23 Yorkshire Pkwy,,Gulfport,MS,39503,,2022-10-19,200,600,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA595BDBE489F4E849EA,IND,,Dickinson,Kelley,,,,425 Lakeshore Dr,Ms MADISO,Madison,MS,39110,,2022-10-12,200,1150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE5E7B6290A2D48B5B4C,IND,,McGowan,David,,,,1845 Crane Ridge Dr,,Jackson,MS,39216,,2022-10-03,200,6023.44,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEE092E2927214124BD6,IND,,Davis,Bruce,,,,23 Yorkshire Pkwy,,Gulfport,MS,39503,,2022-10-18,200,400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A421C1AAE3A724268A3A,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-10-07,200,16521.2,"C.C.Clark,Inc.",OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B047AA7524149ECA0F,IND,,Davis,Bruce,,,,23 Yorkshire Pkwy,,Gulfport,MS,39503,,2022-10-18,160,400,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7E47B226C95B44088A9,IND,,SETHI,SATNAM,,,,1554 W Peace St,,Canton,MS,39046,,2022-10-11,151,1709,SELF-EMPLOYED,HOSPITALITY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A785F257E290F4165AE1,IND,,SETHI,SATNAM,,,,1554 W Peace St,,Canton,MS,39046,,2022-10-11,151,1709,SELF-EMPLOYED,HOSPITALITY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A05E6E59EA9E74CB4B18,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2022-10-05,150,33026.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEDC6A98C42B24DB2AC3,IND,,Childs,Autumn,,,,2430 Lawndale Dr,,Tupelo,MS,38801,,2022-10-06,150,300,HOUSEWIFE,HOUSEWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5AB7164A2349488DBED,IND,,BARNARD,RONALD,,,,15290 Parkwood Dr N,Ms,Gulfport,MS,39503,,2022-10-13,150,4477,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A307C3173E94A4598841,IND,,M,Walter,,,,186 McKenzie Dr,,Ellisville,MS,39437,,2022-10-07,150,475,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD3111FB3B00043A0BE9,IND,,Maclane,William,,,,3106 Eagle Ct,,Picayune,MS,39466,,2022-10-12,146,146,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C8EA1CF29944393989,IND,,SETHI,SATNAM,,,,1554 W Peace St,,Canton,MS,39046,,2022-10-11,135.9,1709,SELF-EMPLOYED,HOSPITALITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABD46A79BF294C458E0,IND,,Whitecar Jr,John P,,,,249 Gurlie Malone Rd,,Caledonia,MS,39740,,2022-10-11,130,510,BMG,PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A734AE8677CD44BB7A0E,IND,,Whitecar Jr,John P,,,,249 Gurlie Malone Rd,,Caledonia,MS,39740,,2022-10-11,130,510,BMG,PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE7CA604D5C4E49E282C,IND,,Miller,Glenn,,,,1527 Hickory Ln,,Columbus,MS,39705,,2022-10-05,127.5,3525,MILLER OK TIRE,BUSINESS OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A860A12D0DDE44518B97,IND,,Yates,Jack and beth,,,,516 Fazio Drive Extended,,Oxford,MS,38655,,2022-10-01,125,2523.89,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0F0BF5D8F0324527B6D,IND,,Yates,Jack and beth,,,,516 Fazio Drive Extended,,Oxford,MS,38655,,2022-10-01,125,2523.89,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AE5E0A442FDEB4358AF0,IND,,Fischer,Rita,,,,PO Box 926,,Aberdeen,MS,39730,,2022-10-05,115,115,HOMEMAKER,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADC5CD08BF0F9449CBB4,IND,,W,Lisa,,,,200 Dominican Dr,,Madison,MS,39110,,2022-10-05,115,5111,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFD86065E9164264ABF,IND,,Eilerts,Rick,,,,2329 Parkview Dr,,Gautier,MS,39553,,2022-10-19,113,9233.57,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A5D94194545C94A9BB55,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2022-10-01,110,17361.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2148991488384681BCA,IND,,Tipton,Ancel,,,,2040 Sheffield Dr,,Jackson,MS,39211,,2022-10-10,106,14157.8,SELF,PHYSICIAN,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A17EA8B7F24B749429CD,IND,,Morris,Susan,,,,600 Pinecrest Cv,,New Albany,MS,38652,,2022-10-10,105,2801,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AC77F39885A4D444082A,IND,,Pharr,Richard,,,,22 Natchez St,,Tishomingo,MS,38873,,2022-10-04,103,4935.76,TISHOMINGO COUNTY,CVSO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE16E865472824A78866,IND,,JOBE,BRENDAN,,,,912 E 5th St,,Corinth,MS,38834,,2022-10-12,102,1020,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AD8F3EA6DB04E68A8B,IND,,Chatham,Benjamin,,,,12 Summerland Rd,# OD3942,Bay Springs,MS,39422,,2022-10-05,100,5702,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A39FB5401BE764E6EA2E,IND,,Greer,Wayne,,,,3955 Primitive Dr SE,,Ruth,MS,39662,,2022-10-04,100,1797,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3BB8B2C6603D4158B21,IND,,Dunning,Dorothy,,,,3109 Shell Landing Blvd,,Gautier,MS,39553,,2022-10-04,100,100,SAAD HEALTHCARE,RN ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FE81F1690A8431381A,IND,,Rawls,William,,,,1312 Johns Mayton Rd,,Brandon,MS,39042,,2022-10-03,100,625,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3E91DB0EB5B0453A938,IND,,Seale,Linda,,,,245 W Chulahoma Ave,,Holly Springs,MS,38635,,2022-10-03,100,360,BAPTIST MEMORIAL HOSPITAL NORTH MS,CLINICAL DIETITIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3936CB62F7024721921,IND,,Gilmore,William,,,,1103 Laurel Dr,,Flowood,MS,39232,,2022-10-06,100,1100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3EC30041D2D547CB8F5,IND,,Files,Thomas,,,,395 Files Rd,,Louisville,MS,39339,,2022-10-04,100,100,FESCO,WIRELINE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A462BCA23C85F4F9A83E,IND,,Rogers,Jackson,,,,117 Deer Run S,,Oxford,MS,38655,,2022-10-03,100,1450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BABDBBA9C664A4F937,IND,,Ridgway,C R,,,,PO Box 231,,Jackson,MS,39205,,2022-10-01,100,1205,SELF-EMPLOYED,REALTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5068AAA187E04F4C8DD,IND,,Everett,Jerald,,,,1609 Tanglewood Dr,,Clinton,MS,39056,,2022-10-01,100,1138,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0039643BA92B416FAD8,IND,,Zimmerman,Don,,,,4673 Pleasant Breeze Dr,,Olive Branch,MS,38654,,2022-10-06,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A041E7F7C5C9A48C3ACB,IND,,Washington,Ulysses,,,,806 Roosevelt St,,Hollandale,MS,38748,,2022-10-04,100,100,RETIRED,RETIRED,,Earmarked for FLOWERS FOR CONGRESS (C00736223),2022
SA11AI,C00694323,A01FAD76028B8454882B,IND,,Denning,Emily,,,,1224 Jewel Dr,,Southaven,MS,38671,,2022-10-04,100,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02CACFDEB72349669F0,IND,,Price,Gloria,,,,1046 R N Whitfield St,,Florence,MS,39073,,2022-10-03,100,763,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00DF91F77E3244CCA44,IND,,Rodriue,Pete,,,,527 West Ave N,,McComb,MS,39648,,2022-10-04,100,16265.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A7D554A2A2746D3AE7,IND,,Jarvis,Susan,,,,2614 Mahogany Dr,,Tupelo,MS,38801,,2022-10-01,100,655.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AF26B51663F4B9B884,IND,,Switzer,Dianne,,,,5140 Galaxie Dr,,Jackson,MS,39206,,2022-10-04,100,100,"InMotion Rehab, LLC",ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A108E4661D2F6450497F,IND,,Cranford,Cheryl,,,,22 E Lake Rd,,Hattiesburg,MS,39402,,2022-10-05,100,1660,OWNER,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAC98423EAF254D39B33,IND,,Huser,Gerry,,,,51 Polo Run Cv,,Byhalia,MS,38611,,2022-10-17,100,6899.83,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAE158E7E73674F34842,IND,,Hudson,Robert,,,,PO Box 370,Ms,Sebastopol,MS,39359,,2022-10-14,100,4215,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022