filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Shaw,Caroline,,,,1409 E Gore St,,Orlando,FL,32806,,,-155.0,2020-07-22,,,,500181677,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Blackett,Hill,,,,5824 NW 5Th Ct,,Miami,FL,33127,,,-314.18,2020-07-23,,,,500181728,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scaman,Kathleen,,,,"5180 Nesting Way, Unit C",,Delray Beach,FL,33484,Hitching Post,Accountant,50.0,2020-07-11,546.53,,,IDTA383692,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Zimmerman,Raymond,,,,429 Vernon Ct,,Orange Park,FL,32065,,,-20.0,2020-07-21,,,,500022478,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Young,William,,,,155 Suncrest Dr,,Safety Harbor,FL,34695,,,-10.0,2020-07-21,,,,500021969,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Michael,,,,230 NE 4th St,Apt 2116,Miami,FL,33132,,,-20.0,2020-07-21,,,,500022236,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Williams,Ivan,,,,4514 Country Club Rd,,Jacksonville,FL,32210,,,-25.0,2020-07-27,,,,500021015,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Warrick,William,H,,III,1729 NW 11th Rd,,Gainesville,FL,32605,,,-25.0,2020-07-21,,,,500021157,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sultani,Yousuf,,,,2086 Forest Gate Dr W,,Jacksonville,FL,32246,,,-50.0,2020-07-21,,,,500021930,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Somerville,John,,,,1018 Park Cir S,,West Palm Beach,FL,33405,,,-5.0,2020-07-29,,,,500021635,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Smith,Brian,,,,3109 Grand Ave,# 233,Miami,FL,33133,,,-20.0,2020-07-21,,,,500021265,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sailstad,Peter,,,,1249 New York Ave,,Dunedin,FL,34698,,,-1.0,2020-07-21,,,,500022455,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Riley,Levi,,,,24678 NW 155th Ave,,High Springs,FL,32643,,,-10.0,2020-07-21,,,,500022134,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Richardson,Ronald,,,,379 SW Macon St,,Madison,FL,32340,,,-25.0,2020-07-21,,,,500022602,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pratt,Wyatt,,,,302 45th St W,,Bradenton,FL,34209,,,-18.17,2020-07-27,,,,500022771,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Patteson,James,,,,2825 4th Pl,,Vero Beach,FL,32968,,,-25.0,2020-07-21,,,,500022416,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Nariman,Rose,,,,7121 34th St E,,Sarasota,FL,34243,,,-25.0,2020-07-21,,,,500022597,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,McNamara,Maury,,,,731 46th Sq,,Vero Beach,FL,32968,,,-7.0,2020-07-29,,,,500021601,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lemons,Robert,,,,2402 Mystic Cove Cir,,Apopka,FL,32712,,,-5.0,2020-07-21,,,,500022120,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kimball,Edward,,,,6801 Shrimp Rd,,Key West,FL,33040,,,-100.0,2020-07-26,,,,500020942,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,James,Robert,,,,2632 Talbot Rd,,Fern Park,FL,32730,,,-5.0,2020-07-29,,,,500021610,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,James,Robert,,,,2632 Talbot Rd,,Fern Park,FL,32730,,,-20.0,2020-07-29,,,,500021609,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Happel,Noreen,,,,1506 SW 18th St,,Boynton Beach,FL,33426,,,-5.0,2020-07-21,,,,500021547,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Erving,Adele,,,,14517 NW 145th Ave,,Alachua,FL,32615,,,-25.0,2020-07-25,,,,500020855,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Durbin,Edward,,,,2243 Nikla Ln,,Sarasota,FL,34231,,,-50.0,2020-07-21,,,,500021612,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Deangelo,Anthony,,,,13020 SW 92nd Ave,Apt A403,Miami,FL,33176,,,-5.0,2020-07-21,,,,500022554,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Cruz,Lourdes,,,,125 Rabun Ct,,Sanford,FL,32773,,,-5.0,2020-07-21,,,,500021425,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Chateau,Stephanie,,,,10513 Jepson St,,Orlando,FL,32825,,,-9.0,2020-07-21,,,,500022545,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Carson,David,E.,,,4551 Secretariat Run,,Spring Hill,FL,34609,,,-5.0,2020-07-21,,,,500022793,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Carson,David,E.,,,4551 Secretariat Run,,Spring Hill,FL,34609,,,-12.0,2020-07-21,,,,500021450,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Carrillo,Raul,,,,1655 Chatham Cir,,Apopka,FL,32703,,,-3.0,2020-07-29,,,,500021565,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Cameron,Amber,,,,5850 SW College Rd,,Ocala,FL,34474,,,-25.0,2020-07-25,,,,500020852,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Burbridge,Oteil,,,,4145 NW 26th Ave,,Boca Raton,FL,33434,,,-30.0,2020-07-21,,,,500022402,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bucher,Tim,,,,33700 Lincoln Rd,,Leesburg,FL,34788,,,-10.0,2020-07-29,,,,500021660,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Barral,Jonathan,,,,12719 SW 226th St,,Goulds,FL,33170,,,-25.0,2020-07-21,,,,500021943,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Aspros Figueroa,George,,,,1538 Yancey St,,Tallahassee,FL,32303,,,-11.0,2020-07-21,,,,500021756,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Aleem,Ramza,,,,237 Temple Ave,,Fern Park,FL,32730,,,-5.0,2020-07-21,,,,500022469,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Acosta,Saul,,,,5725 SW 56th St,,Miami,FL,33155,,,-100.0,2020-07-21,,,,500022010,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Abella,Amanda,,,,1220 Alberca St,,Coral Gables,FL,33134,,,-25.0,2020-07-21,,,,500021012,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Howard And A LLC,,,,,,2111 W Swann Ave,Ste 203,Tampa,FL,33606,,,3104.0,2020-07-30,3104.0,,Return of Security Deposit,1637508,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA18,SA18,IND,,ALLISON,EDGAR,,,,124 MIRACLE STRIP PKWY SW,,FORT WALTON BEACH,FL,32548,RETIRED,RETIRED,75.0,2020-06-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.591995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLISON,EDGAR,,,,124 MIRACLE STRIP PKWY SW,,FORT WALTON BEACH,FL,32548,RETIRED,RETIRED,93.0,2020-07-09,243.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.591996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLISON,KATHLEEN,BENNETT,,,700 ATLANTIC DRIVE,,SATELLITE BEACH,FL,32937,ENTREPRENEUR,ENTREPRENEUR,64.36,2020-06-29,64.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.101935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALLISON,KATHLEEN,BENNETT,,,700 ATLANTIC DRIVE,,SATELLITE BEACH,FL,32937,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-07-15,214.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.101936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCK,KELLY,,,,24476 RODAS DR,,BONITA SPRINGS,FL,34135,KELLY LUCK,REALTOR,35.0,2020-07-11,35.0,,,SA17A.853947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCKETT,KENNETH,,,,2350 MARSH RD,,DELAND,FL,32724,FLIGHT EXAMS INC,PILOT,42.0,2020-07-29,42.0,,,SA17A.707059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCKNER,ROBERT,C,,,5041 SANDY BEACH AVE,,SARASOTA,FL,34242,RETIRED,RETIRED,400.0,2020-07-31,443.12,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.867943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCKNER,ROBERT,C,,,5041 SANDY BEACH AVE,,SARASOTA,FL,34242,RETIRED,RETIRED,400.0,2020-07-31,843.12,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.867944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCKY,HOPE,,,,12820 NE 244TH TER,,FORT MC COY,FL,32134,RETIRED,RETIRED,20.0,2020-07-16,20.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.689953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUCZAK,MARK,,,,3 LESLIE TER,,MAITLAND,FL,32751,WHITE & LUCZAK PA,EMPLOYED,36.36,2020-07-30,44.09,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.740452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDINGTON,KIM,,,,13635 NW 70TH ST,,MORRISTON,FL,32668,SELF-EMPLOYED,HORSE FARM,25.0,2020-07-29,42.0,,,SA17A.823116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,A,BEVERLY,,,,2768 STATE ROAD A1A,,JACKSONVILLE,FL,32233,RETIRED,RETIRED,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.796042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AARNIO,PAUL,R,,,205 SUNSET LANE,,PANAMA CITY,FL,32407,RETIRED,RETIRED,20.0,2020-07-13,66.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.755891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AARNIO,PAUL,R,,,205 SUNSET LANE,,PANAMA CITY,FL,32407,RETIRED,RETIRED,20.0,2020-07-15,86.5,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.755892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABAD,SARA,,,,9561 FONTAINEBLEAU BLVD 205,,MIAMI,FL,33172,RETIRED,RETIRED,21.0,2020-07-14,55.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.817603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABAHUSSEN,ABDELA,,,,12521 TINSLEY TERRACE DRIVE,,TAMPA,FL,33612,IKEA,BUSSER,35.0,2020-07-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.692961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABATE,GERARD,M,,,600 CINNAMON BEACH WAY,,PALM COAST,FL,32137,DAIICHI SANKYO,MEDICAL DIRECTOR,37.5,2020-07-24,111.87,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.703119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBATEMATTEO,WILLIAM,,,,2240 EL CERITO CT,,PUNTA GORDA,FL,33950,RETIRED,RETIRED,100.0,2020-07-23,126.55,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.706055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBATEMATTEO,WILLIAM,,,,2240 EL CERITO CT,,PUNTA GORDA,FL,33950,RETIRED,RETIRED,100.0,2020-07-26,226.55,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.706054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBONDANZIO,GIOVANNI,,,,103 ANGELFISH LN,,JUPITER,FL,33477,ALL COUNTY INSURANCE,INSURANCE SALES,-250.0,2020-07-21,-175.0,,,SA17A.897659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOUD,RON,,,,4755 TAMIAMI TRAIL N,SUITE 50 V,NAPLES,FL,34103,COMMERCIAL REALTY DEVELOPMENT LLC,REAL ESTATE,42.0,2020-07-20,79.5,,,SA17A.850451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOUD,RON,,,,4755 TAMIAMI TRAIL N,SUITE 50 V,NAPLES,FL,34103,COMMERCIAL REALTY DEVELOPMENT LLC,REAL ESTATE,35.0,2020-07-20,114.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.850452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOUD,RON,,,,4755 TAMIAMI TRAIL N,SUITE 50 V,NAPLES,FL,34103,COMMERCIAL REALTY DEVELOPMENT LLC,REAL ESTATE,35.0,2020-07-20,149.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.850453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOUD,RON,,,,4755 TAMIAMI TRAIL N,SUITE 50 V,NAPLES,FL,34103,COMMERCIAL REALTY DEVELOPMENT LLC,REAL ESTATE,35.0,2020-07-21,184.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.850454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOUD,RON,,,,4755 TAMIAMI TRAIL N,SUITE 50 V,NAPLES,FL,34103,COMMERCIAL REALTY DEVELOPMENT LLC,REAL ESTATE,42.0,2020-07-25,226.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.850455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABIDINOVIC,GENNARO,,,,11027 TURNBRIDGE DR,,JACKSONVILLE,FL,32256,FLORIDA BLUE,IT MANAGER,50.0,2020-07-26,145.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.721490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABOSIDA,PETER,,,,11630 KENT GROVE DR,,SPRING HILL,FL,34610,RETIRED,RETIRED,40.0,2020-07-31,115.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.712722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABOUD,GEHAD,,,,515 BRIGHTWATERS BOULEVARD NORTHEA,,ST PETERSBURG,FL,33704,RETIRED,RETIRED,1000.0,2020-07-09,1000.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.862381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,JEFFREY,,,,4447 6TH ST NE,,ST PETERSBURG,FL,33703,RETIRED,RETIRED,3.0,2020-07-16,3.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.806654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,JEFFREY,,,,4447 6TH ST NE,,ST PETERSBURG,FL,33703,RETIRED,RETIRED,24.0,2020-07-31,27.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.806655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,ROBIN,,,,2033 SPOONBILL STREET,,JACKSONVILLE,FL,32224,SELF-EMPLOYED,REALTOR,2.5,2020-07-04,96.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.754091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAM,ROBIN,,,,2033 SPOONBILL STREET,,JACKSONVILLE,FL,32224,SELF-EMPLOYED,REALTOR,10.0,2020-07-04,106.24,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.754092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAMS,MICHAEL,A,,,680 NW 101ST TER,,PLANTATION,FL,33324,RETIRED,RETIRED,250.0,2020-07-24,250.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.868380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAMS,MITCH,,,,305 NE 2ND AVE,,DELRAY BEACH,FL,33444,RETIRED,RETIRED,42.0,2020-07-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.704476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAMS,MITCH,,,,305 NE 2ND AVE,,DELRAY BEACH,FL,33444,RETIRED,RETIRED,42.0,2020-07-04,84.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.704477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAHAMS,MITCH,,,,305 NE 2ND AVE,,DELRAY BEACH,FL,33444,RETIRED,RETIRED,35.0,2020-07-18,119.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.704478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMOWITZ,STEVEN,,,,11612 KIPLING CT,,CLERMONT,FL,34711,DEPARTMENT OF DEFENSE,PROPERTY ADMINISTRATOR,125.0,2020-07-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.751059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMOWITZ,STEVEN,,,,11612 KIPLING CT,,CLERMONT,FL,34711,DEPARTMENT OF DEFENSE,PROPERTY ADMINISTRATOR,-125.0,2020-07-08,0.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.751060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACCOLA,STEPHEN,,,,133 81ST AVENUE NORTH,,ST PETERSBURG,FL,33702,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-07-31,111.25,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.839656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACEBO,PEDRO,,,,8261 NW 172ND ST,,HIALEAH,FL,33015,ACEBO ROOFING CORP,CONTRACTOR,-1500.0,2020-07-11,-1500.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.683675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACEVEDO,JAMES,A,,,1840 ASTER DR,,WINTER PARK,FL,32792,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-07-19,25.0,,,SA17A.806308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,DELORES,,,,5434 BRISTOL BAY LN S,,JACKSONVILLE,FL,32244,RETIRED,RETIRED,1040.0,2020-07-27,1040.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.683539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,WILLIAM,,,,961 SW 93RD AVE,,PLANTATION,FL,33324,SELF-EMPLOYED,CONSULTANT,37.5,2020-07-24,144.37,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.769432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKLEY,BOB,,,,227 CAVALIER ST,,PALM BAY,FL,32909,RETIRED,RETIRED,30.0,2020-07-15,183.75,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.769033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOSTA,AMADO,,,,1225 S ALHAMBRA CIR,,CORAL GABLES,FL,33146,RETIRED,RETIRED,35.0,2020-07-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.850314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOSTA,ELY,R,,,2522 GREENWILLOW DR,,ORLANDO,FL,32825,RETIRED,RETIRED,33.6,2020-07-30,95.19,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.685803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACQUARULO,LOUIS,,,,5310 SW 162 AVE,,FORT LAUDERDALE,FL,33331,RETIRED,RETIRED,250.0,2020-07-01,250.0,,,SA17A.726355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACQUAVITO,NEIL,,,,53 BEDFORD C,,WEST PALM BEACH,FL,33417,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-07-01,43.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.741800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACREE,STEVEN,WILLIAM,,,PO BOX 219,,SUWANNEE,FL,32692,RETIRED,RETIRED,35.0,2020-07-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.794399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACUNA,HAROLD,,,,27023 SHANNAHAN RD,,SUMMERLAND KEY,FL,33042,DHS,CBPO,70.0,2020-07-04,70.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.733121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCRYK,TIMOTHY,,,,1204 CORNELL DR,,PANAMA CITY,FL,32405,SELF-EMPLOYED,ER PHYSICIAN,150.0,2020-07-03,150.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.762268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMCRYK,TIMOTHY,,,,1204 CORNELL DR,,PANAMA CITY,FL,32405,SELF-EMPLOYED,ER PHYSICIAN,150.0,2020-07-04,300.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.762269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ADAMS,","WILLIAM,",,,,8713 PROVIDENCE COURT,,MOUNT DORA,FL,32757,SELF-EMPLOYED,SALES REP,240.0,2020-07-30,240.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.877121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,AMY,,,,1966 SEVER DR,,CLEARWATER,FL,33764,HOMEPOINT FINANCIAL,UNDERWRITER,25.0,2020-07-11,25.0,,,SA17A.789213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,HOLLIS,,,,11151 PALAMINO DR,,DADE CITY,FL,33525,RETIRED,RETIRED,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.847335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,JEROME,,,JR,444 ALINOLE LOOP,,LAKE MARY,FL,32746,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.805245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,KENT,R,,,12738 E HIGHWAY 25,,OCKLAWAHA,FL,32179,ORTHOCALA INC,MEDICAL SALES,250.0,2020-07-04,625.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.860414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,PHYLLIS,,,,9352 LAKE ABBY LANE,,BONITA SPRINGS,FL,34135,RETIRED,RETIRED,50.0,2020-07-21,162.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.761786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,WENDY,,,,1378 RICHLAND AVE,,DUNEDIN,FL,34698,RETIRED,RETIRED,28.0,2020-07-31,28.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.720337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMSON,CHESTER,,,,5805 CHIQUITA BLVD S,,CAPE CORAL,FL,33914,RETIRED,RETIRED,100.0,2020-07-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.847282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMY,ED,,,,10600 SW 73RD CT,,MIAMI,FL,33156,HRMS INC,MEDICAL SALES,25.0,2020-07-30,43.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.698404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAN MCFADDEN,INES,,,,12410 PALM ST,,SAN ANTONIO,FL,33576,RETIRED,RETIRED,10.0,2020-07-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.728955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAN MCFADDEN,INES,,,,12410 PALM ST,,SAN ANTONIO,FL,33576,RETIRED,RETIRED,5.0,2020-07-27,63.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.728956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAN MCFADDEN,INES,,,,12410 PALM ST,,SAN ANTONIO,FL,33576,RETIRED,RETIRED,10.0,2020-07-27,73.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.728957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDINGTON,CATHERINE,,,,2913 EDENDERRY DRIVE,,TALLAHASSEE,FL,32309,RETIRED,RETIRED,10.0,2020-07-31,36.25,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.746077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADELSON,HELEN,,,,520 DEL MAR DR,,LADY LAKE,FL,32159,RETIRED,RETIRED,20.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.710464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADEMA,DENISE,,,,1030 AVERLY ST,,FORT MYERS,FL,33919,RETIRED,RETIRED,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.789199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADEN,PHYLLIS,,,,2219 WILLOWBROOK DR,,CLEARWATER,FL,33764,PT PRACTICE SUCCESS,CEOS ASSISTANT,45.0,2020-07-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.694389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADEN,PHYLLIS,,,,2219 WILLOWBROOK DR,,CLEARWATER,FL,33764,PT PRACTICE SUCCESS,CEOS ASSISTANT,10.0,2020-07-25,55.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.694390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADIUTORI,JOSEPH,,,,1094 6TH LN N,,NAPLES,FL,34102,RETIRED,RETIRED,50.0,2020-07-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.824374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADIUTORI,JOSEPH,,,,1094 6TH LN N,,NAPLES,FL,34102,RETIRED,RETIRED,35.0,2020-07-10,85.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.824375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,BRIGETTE,,,,59 JEFFERSON AVE,,PONTE VEDRA BEACH,FL,32082,RETIRED,RETIRED,96.0,2020-07-31,133.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.787002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,GEORGE,,,,120 SILVER BEACH BLVD,,POMONA PARK,FL,32181,RETIRED,RETIRED,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.813120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,GEORGE,,,,120 SILVER BEACH BLVD,,POMONA PARK,FL,32181,RETIRED,RETIRED,25.0,2020-07-13,67.0,,,SA17A.813121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,GEORGE,,,,120 SILVER BEACH BLVD,,POMONA PARK,FL,32181,RETIRED,RETIRED,42.0,2020-07-23,109.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.813122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,JAMES,,,,648 BALD CYPRESS AVE,,CLEWISTON,FL,33440,RETIRED,RETIRED,12.5,2020-07-30,32.49,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.721492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISON,LIZA,,,,603 MULLINS PATH,,THE VILLAGES,FL,32162,RETIRED,RETIRED,1000.0,2020-07-20,1132.0,,,SA17A.884163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISSON,RON,JOE,,,869 TREE SIDE LANE,,NOCATEE,FL,32081,RETIRED,RETIRED,45.0,2020-07-04,84.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.737572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISSON,RON,JOE,,,869 TREE SIDE LANE,,NOCATEE,FL,32081,RETIRED,RETIRED,10.0,2020-07-08,94.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.737573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKISSON,RON,JOE,,,869 TREE SIDE LANE,,NOCATEE,FL,32081,RETIRED,RETIRED,10.0,2020-07-11,104.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.737574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."