linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4AC5577F2AFE4D2D95D,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,197012090,2022-11-03,5800,,Refund of Contribution,,,2022
SB23,C00694323,B22DF8DF934B54E06ACD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-27,2900,,Earmarked Contribution From CHARLES BURTON,,Earmarked Contribution From CHARLES BURTON. transmitted by check/EFT,2022
SB23,C00694323,B0838F6CA3E2C4C43890,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-26,1000,,Earmarked Contribution From Edward Debi Jaye Morgan,,Earmarked Contribution From Edward Debi Jaye Morgan. transmitted by check/EFT,2022
SB23,C00694323,B3E15648553EA472D832,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,1000,,Earmarked Contribution From Michael Uffner,,Earmarked Contribution From Michael Uffner. transmitted by check/EFT,2022
SB23,C00694323,B32E55DCE0CB54866AC8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-04,500,,Earmarked Contribution From Mark J Houlihan,,Earmarked Contribution From Mark J Houlihan. transmitted by check/EFT,2022
SB23,C00694323,BAFCA0B7789F34FFA96D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-26,500,,Earmarked Contribution From robert wagner,,Earmarked Contribution From robert wagner. transmitted by check/EFT,2022
SB23,C00694323,B26D5E9B666264BCBA41,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-01,500,,Earmarked Contribution From Elizabeth Mandell,,Earmarked Contribution From Elizabeth Mandell. transmitted by check/EFT,2022
SB23,C00694323,B2EB7BBB790C74B97971,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-04,500,,Earmarked Contribution From Louis Chan,,Earmarked Contribution From Louis Chan. transmitted by check/EFT,2022
SB23,C00694323,B030ABC3D0C504EE2B4F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,250,,Earmarked Contribution From Elizabeth Simpkins,,Earmarked Contribution From Elizabeth Simpkins. transmitted by check/EFT,2022
SB28a,C00694323,BCE45E8F2C6EE46F2B42,IND,,O'Flynn,David,,,,5402 Kennett Pike,,Wilmington,DE,198071708,2022-10-31,250,,Refund of Contribution,,,2022
SB28a,C00694323,BEC42DEB1E3634A43B36,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,250,,Refund of Contribution,,,2022
SB23,C00694323,B78AF63F34669480CB3A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-20,250,,Earmarked Contribution From John Cosmoglos,,Earmarked Contribution From John Cosmoglos. transmitted by check/EFT,2022
SB23,C00694323,B4252BD5D9B364F1E870,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,250,,Earmarked Contribution From Angie Zebley,,Earmarked Contribution From Angie Zebley. transmitted by check/EFT,2022
SB28a,C00694323,BE56E0C60D3294D02A40,IND,,Zukoff,Martin,,,,2523 Bona Rd,,Wilmington,DE,198102219,2022-11-16,225,,Refund of Contribution,,,2022
SB23,C00694323,BE460702BB2B6476C82A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,207,,Earmarked Contribution From T Sami Khan,,Earmarked Contribution From T Sami Khan. transmitted by check/EFT,2022
SB23,C00694323,BFED8E6A095F24083869,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-26,200,,Earmarked Contribution From Martin W. Vaughn,,Earmarked Contribution From Martin W. Vaughn. transmitted by check/EFT,2022
SB28a,C00694323,B4D919E72C76D4FC6937,IND,,Padovani,Jackie,,,,37062 Fairway Dr,,Frankford,DE,199455225,2022-11-18,200,,Refund of Contribution,,,2022
SB23,C00694323,BFEBAC0244B444590B01,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,200,,Earmarked Contribution From Gordon Bowers,,Earmarked Contribution From Gordon Bowers. transmitted by check/EFT,2022
SB23,C00694323,BEEC9FEE5D7FE4EE4B81,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-27,150,,Earmarked Contribution From Greg Lavelle,,Earmarked Contribution From Greg Lavelle. transmitted by check/EFT,2022
SB28a,C00694323,B0640DE0751D1415C821,IND,,Munoz,Luis,,,,509 Canary Dr,,Newark,DE,197024288,2022-11-04,150,,Refund of Contribution,,,2022
SB23,C00694323,B329F97A2B32943A68CD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-03,100,,Earmarked Contribution From Stella Sankara,,Earmarked Contribution From Stella Sankara. transmitted by check/EFT,2022
SB23,C00694323,B900EFB5122434119A98,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-02,100,,Earmarked Contribution From Pamela Brown,,Earmarked Contribution From Pamela Brown. transmitted by check/EFT,2022
SB23,C00694323,BA91BF426E79A40C4A6D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-02,100,,Earmarked Contribution From joseph barone,,Earmarked Contribution From joseph barone. transmitted by check/EFT,2022
SB23,C00694323,BD27AA2E85EFE4ED08D3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,100,,Earmarked Contribution From Lidia Ini,,Earmarked Contribution From Lidia Ini. transmitted by check/EFT,2022
SB23,C00694323,B7FE0CED8393048E7935,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,100,,Earmarked Contribution From Michael Roche,,Earmarked Contribution From Michael Roche. transmitted by check/EFT,2022
SB23,C00694323,B57F0007AEFC3462A9B5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,100,,Earmarked Contribution From William Rogers,,Earmarked Contribution From William Rogers. transmitted by check/EFT,2022
SB23,C00694323,B5A656BF90CE4441DAC2,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,100,,Earmarked Contribution From Bob Wagner,,Earmarked Contribution From Bob Wagner. transmitted by check/EFT,2022
SB28a,C00694323,B9AB1E5CB8B5148E493F,IND,,Mclaughlin,Pam,,,,36434 pine dr,,Millsboro,DE,19966,2022-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC3E7FACC950F41D190B,IND,,Hartzell,Jody,,,,34918 Holly Dr,,Lewes,DE,199583231,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB11BD35287D540E9B8C,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB10A43C2A8914E54904,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD0E53A17D6334E42B15,IND,,Paulding,John,,,,18891 Riverwalk Dr,,Milton,DE,199683319,2022-11-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC0D91A6D3F1045DBBC5,IND,,Hartzell,Jody,,,,34918 Holly Dr,,Lewes,DE,199583231,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBE60039C122E42959E5,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,BADC425B9A56F41F989B,IND,,Paulding,John,,,,18891 Riverwalk Dr,,Milton,DE,199683319,2022-11-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBC36CACBC1F74B139CD,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC21F01E114C948948BF,IND,,Grimm,Thomas,,,,405 Mosie Way,,Wilmington,DE,198073027,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAFC2B2EC3E7247C3B17,IND,,McInnis,Kathryn,,,,38582 Hemlock Dr,# 14,Frankford,DE,199454620,2022-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B60A58367C96F4DA4B7E,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5AAAE3523DDB4982A40,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5391708D003F4E0B9C2,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,198071215,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8F7C4C5F55CD4F418BB,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDC7FBE2926BE412686B,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDB168A56913D4A21B0C,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB23,C00694323,B60144454B9BA4519970,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-20,100,,Earmarked Contribution From ROGER WHITFORD,,Earmarked Contribution From ROGER WHITFORD. transmitted by check/EFT,2022
SB23,C00694323,BE42E1E6003304F05BA3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-01,100,,Earmarked Contribution From Michael Vest,,Earmarked Contribution From Michael Vest. transmitted by check/EFT,2022
SB23,C00694323,BB28085DC99B5494EA6C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-27,100,,Earmarked Contribution From William Rogers,,Earmarked Contribution From William Rogers. transmitted by check/EFT,2022
SB23,C00694323,B0319626605CB488CB32,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-05,100,,Earmarked Contribution From W Stewart Connard,,Earmarked Contribution From W Stewart Connard. transmitted by check/EFT,2022
SB23,C00694323,B59650E4DD1944097901,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,100,,Earmarked Contribution From Michael Vest,,Earmarked Contribution From Michael Vest. transmitted by check/EFT,2022
SB28a,C00694323,B317E02C2558443E7B6C,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B27E13D5511C544638C0,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3EB3A51EDB04463CB10,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B342AD4F7DDD64636B13,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B07A7FF946A8E4F078AA,IND,,Mclaughlin,Pam,,,,36434 pine dr,,Millsboro,DE,19966,2022-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0663575D1E2C4E14A67,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B11C75E59A61F4ED987F,IND,,Truitt,Dale,,,,31046 Best Ln,,Lewes,DE,199583661,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0E0E416E31C242698AC,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,100,,Refund of Contribution,,,2022
SB23,C00694323,BD6A1AFC8D22F40E39AD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,100,,Earmarked Contribution From Patrick Delle Cave,,Earmarked Contribution From Patrick Delle Cave. transmitted by check/EFT,2022
SB23,C00694323,BB677EFD6A04A43049DB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-24,100,,Earmarked Contribution From Linda Rosatelli,,Earmarked Contribution From Linda Rosatelli. transmitted by check/EFT,2022
SB23,C00694323,B1D7559F96A1E44668DD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-02,100,,Earmarked Contribution From Wm. Jack Riddle,,Earmarked Contribution From Wm. Jack Riddle. transmitted by check/EFT,2022
SB28a,C00694323,BF22D697061FB409B893,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,95,,Refund of Contribution,,,2022
SB28a,C00694323,BD30A07F743C4433FBB5,IND,,McGINLEY,JOHN,,,,117 Llangollen Blvd,,New Castle,DE,197204709,2022-10-30,90,,Refund of Contribution,,,2022
SB28a,C00694323,B7BE4723DAA7F4A37AF6,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,90,,Refund of Contribution,,,2022
SB28a,C00694323,B27079D076889473784D,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,90,,Refund of Contribution,,,2022
SB28a,C00694323,B2C474A970AC34A1C9A6,IND,,Watt,Edward,,,,4 Branchwood Cir,,Rehoboth Beach,DE,199711028,2022-10-24,75,,Refund of Contribution,,,2022
SB28a,C00694323,BAAEBDDD59CBB4DE0AAB,IND,,Watt,Edward,,,,4 Branchwood Cir,,Rehoboth Beach,DE,199711028,2022-10-24,75,,Refund of Contribution,,,2022
SB23,C00694323,BED8D07BC25E14E9EBFB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-23,75,,Earmarked Contribution From Stella Sankara,,Earmarked Contribution From Stella Sankara. transmitted by check/EFT,2022
SB23,C00694323,B68D4ECB267DD442C8DA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,59,,Earmarked Contribution From Thomas Weck,,Earmarked Contribution From Thomas Weck. transmitted by check/EFT,2022
SB28a,C00694323,B9DA6A661FC71421788E,IND,,Lougjran,Valerie,,,,414 Fletcher Dr,,Smyrna,DE,199772818,2022-10-23,55,,Refund of Contribution,,,2022
SB23,C00694323,B3C10B746B9BD4537AAB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-28,50,,Earmarked Contribution From Dennis Skirvin,,Earmarked Contribution From Dennis Skirvin. transmitted by check/EFT,2022
SB23,C00694323,B1C741B60374F47AB906,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,50,,Earmarked Contribution From Miles Isaacs,,Earmarked Contribution From Miles Isaacs. transmitted by check/EFT,2022
SB23,C00694323,B386767E506324578A93,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-26,50,,Earmarked Contribution From William adkins,,Earmarked Contribution From William adkins. transmitted by check/EFT,2022
SB23,C00694323,B257B79A6ABDD435B8AC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-28,50,,Earmarked Contribution From Shelli Shea,,Earmarked Contribution From Shelli Shea. transmitted by check/EFT,2022
SB28a,C00694323,B26F0CA07697F40F38B2,IND,,Riordon,John,,,,24594 Zoar Rd,,Georgetown,DE,199476813,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B043D2211400D4A7D9BA,IND,,Landry,Ron,,,,318 Brookland Ave,,Wilmington,DE,198051115,2022-11-25,50,,Refund of Contribution,,,2022
SB23,C00694323,B27C227AD0CE24B05B05,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,50,,Earmarked Contribution From ralph mckeown,,Earmarked Contribution From ralph mckeown. transmitted by check/EFT,2022
SB23,C00694323,BFEFFB28B14544E5CA0C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,50,,Earmarked Contribution From David Press Jr,,Earmarked Contribution From David Press Jr. transmitted by check/EFT,2022
SB23,C00694323,B694103395D8F4EB8A84,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,50,,Earmarked Contribution From Charles Pusey,,Earmarked Contribution From Charles Pusey. transmitted by check/EFT,2022
SB23,C00694323,BC3E0DA4D0AA44998B73,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,50,,Earmarked Contribution From Bruno Cartolano,,Earmarked Contribution From Bruno Cartolano. transmitted by check/EFT,2022
SB23,C00694323,BA17BCCEB919044F3872,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-02,50,,Earmarked Contribution From John Conroy,,Earmarked Contribution From John Conroy. transmitted by check/EFT,2022
SB23,C00694323,BCA8D03BD371542E3BBB,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-07,50,,Earmarked Contribution From Kenneth Messer,,Earmarked Contribution From Kenneth Messer. transmitted by check/EFT,2022
SB23,C00694323,BE123AFF50C854085BDE,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-29,50,,Earmarked Contribution From Daniel Scott,,Earmarked Contribution From Daniel Scott. transmitted by check/EFT,2022
SB23,C00694323,BF19A689F4E1249BFA86,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-24,50,,Earmarked Contribution From Christine Metzing,,Earmarked Contribution From Christine Metzing. transmitted by check/EFT,2022
SB23,C00694323,BB87E382392C34A3D9C5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,50,,Earmarked Contribution From Roderick Gillespie,,Earmarked Contribution From Roderick Gillespie. transmitted by check/EFT,2022
SB23,C00694323,B6253A92F89344B86A3A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,50,,Earmarked Contribution From Theresa Deamond,,Earmarked Contribution From Theresa Deamond. transmitted by check/EFT,2022
SB23,C00694323,B7B44644632CB482CAB4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,50,,Earmarked Contribution From Debbie Scott,,Earmarked Contribution From Debbie Scott. transmitted by check/EFT,2022
SB23,C00694323,B943F96B824B841E3AF5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,50,,Earmarked Contribution From William Alexander,,Earmarked Contribution From William Alexander. transmitted by check/EFT,2022
SB23,C00694323,B90D0F2B0F3514B0089D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-29,50,,Earmarked Contribution From Angela McNelia,,Earmarked Contribution From Angela McNelia. transmitted by check/EFT,2022
SB28a,C00694323,B91552CB4A4FD4D51981,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5656D53B18694D8E925,IND,,Riordon,John,,,,24594 Zoar Rd,,Georgetown,DE,199476813,2022-11-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE6DF0C82747A465A9A7,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF64B4EAFC9B04A48BF0,IND,,Whitney,Ellsworth,,,,133 S Paula Lynne Dr,,Seaford,DE,199739493,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6AEC38CE8A1F42E58BA,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8ECBB4D22DDC4CA4B3E,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6DECD95271224B6887F,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B80467F9EC21248D0A97,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7A3F3671EC7F4C79A6C,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,50,,Refund of Contribution,,,2022
SB23,C00694323,B2F85151A5CB64B2F87C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-23,50,,Earmarked Contribution From Michele Baranowski,,Earmarked Contribution From Michele Baranowski. transmitted by check/EFT,2022
SB23,C00694323,BB1492EB87C614F0EB02,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-04,50,,Earmarked Contribution From Henry McGough,,Earmarked Contribution From Henry McGough. transmitted by check/EFT,2022
SB23,C00694323,B3301FFD9D55C47C18F5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,50,,Earmarked Contribution From Alan Brooks,,Earmarked Contribution From Alan Brooks. transmitted by check/EFT,2022
SB23,C00694323,BBBE1315C9E96499397A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-29,50,,Earmarked Contribution From Ed taubert,,Earmarked Contribution From Ed taubert. transmitted by check/EFT,2022
SB23,C00694323,BBD55449ACEA248309CF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,50,,Earmarked Contribution From Gina Semonelle,,Earmarked Contribution From Gina Semonelle. transmitted by check/EFT,2022
SB23,C00694323,BD715E2F79272477F98F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,50,,Earmarked Contribution From Zachery Caccamo,,Earmarked Contribution From Zachery Caccamo. transmitted by check/EFT,2022
SB23,C00694323,B3C0BAD21BC144E2FB3F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-23,50,,Earmarked Contribution From Brian Spedden,,Earmarked Contribution From Brian Spedden. transmitted by check/EFT,2022
SB23,C00694323,B19BE37DF31944978BF9,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,50,,Earmarked Contribution From Van Olmstead,,Earmarked Contribution From Van Olmstead. transmitted by check/EFT,2022
SB28a,C00694323,B25C026F88D034506B31,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0CA52F015F684953867,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B7EFF1589FDE9420B812,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B861C1F93B8BE4BDCA65,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB1A64B3134AF4041BA6,IND,,Feth,Lynnda,,,,22733 Pine Dr N,,Lewes,DE,199585745,2022-10-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBEE0876556304FFB931,IND,,Snow,Crystal,,,,145 Donhaven Dr,,New Castle,DE,197201202,2022-11-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA809C02E1B334488872,IND,,Anderson,Cheryl,,,,2201 Marsh Rd,Apt D,Wilmington,DE,198102860,2022-11-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB33DDFA2626E440EA93,IND,,Brayman,Ronald,,,,1 MacDuff Ct,,Newark,DE,197111512,2022-11-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAE4BDC023B414E219E0,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC5A81678E20F4170AC6,IND,,TRAINA,john,,,,23506 Stone Ln,,Millville,DE,199676846,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBF7B43B7E4C84B16A92,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B42D2E7A5069042778E3,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B52FA7A8F18B142A2BB6,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B49841CA49D3A483CB44,IND,,TRAINA,john,,,,23506 Stone Ln,,Millville,DE,199676846,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEEBB78C63D1E4400BDB,IND,,Brayman,Ronald,,,,1 MacDuff Ct,,Newark,DE,197111512,2022-11-02,45,,Refund of Contribution,,,2022
SB23,C00694323,BCCA832584CB946D5AFD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-01,45,,Earmarked Contribution From Alfred Sowden,,Earmarked Contribution From Alfred Sowden. transmitted by check/EFT,2022
SB28a,C00694323,B1F46DFC7DB5348CE9E0,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1F6758568C9E46DDBF6,IND,,Albanese,Barbara,,,,207 Lyndhurst Ave,,Wilmington,DE,198032345,2022-11-17,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1C6B25524F4947FE827,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3E8E918B7B2C4E6F938,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4288DF6B7D9E444BB45,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B17121A2835C14E05837,IND,,Quaciari,Gene,,,,28339 Fisher Rd,,Milton,DE,199683275,2022-11-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5E7DCF79E58E4A7BB6D,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,44.55,,Refund of Contribution,,,2022