linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8FD975533FD9460C916,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,46032,,2019-12-18,12875,12875,"Irwin R. Rose & Co., LLC",Realt Estate Investment,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A4EE63FFE1822461E9A1,IND,,Chancellor,Steven,,,,250 N Cross Pointe Blvd,,Evansville,IN,47715,,2019-09-30,5600,5600,White Stallion Energy,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A817661550FD14E1DB5C,IND,,Bedel,Elaine,,,,680 Alverna Dr,,Indianapolis,IN,46260,,2019-12-30,5600,5600,Indiana Destination Development Corpor,CEO,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A8DC96AA761DF4C5D8EC,IND,,Elwood,John,,,,4320 N Riverside Dr,,Columbus,IN,47203,,2019-08-20,5000,5000,Elwood Staffing,Owner,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A55B597E8F39F42E7B14,IND,,Koch,Cynthia,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2019-09-27,4000,4000,Dillard's Inc.,Homemaker,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AD58E3C0CB1DA40E9BA9,IND,,Dickerson,Brian,,,,PO Box 1965,,Elkhart,IN,46515,,2019-10-07,3000,0,Final Phase Electric Company,President,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA16,C00694323,A69DEF1ED733043F0A20,ORG,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,Indianapolis,IN,46204,P2020,2019-10-07,3000,3700,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABB1F95961D2D417D852,IND,,longest,thomas,,,,8995 Hunt Club Rd,,Zionsville,IN,46077,,2019-12-26,2800,5600,Beam Longest and Neff,Engineering,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,AD2BC958AAD7A4918A2C,IND,,longest,thomas,,,,8995 Hunt Club Rd,,Zionsville,IN,46077,,2019-12-26,2800,5600,Beam Longest and Neff,Engineering,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A12419041751540E584C,IND,,McVeigh,Eric,,,,6613 Joseph Ave,,Portage,IN,46368,,2019-09-25,2800,2800,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15A93AEEF28E492D98F,IND,,Violi,Francis,,,,11651 Trail Ridge Pl,,Zionsville,IN,46077,,2019-12-30,2800,2800,"Butterfield Foods, LLC",CEO,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,ABB9CFAF5FBE44C26954,IND,,Gibson,Gregory,,,,3200 E Haythorne Ave,,Terre Haute,IN,47805,,2019-11-06,2800,2800,Self-Employed,Self-emloyed,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,A62D94FA7D9314A9BAAE,IND,,Bergeron,Joseph,,,,2335 S Woodgrove Way,,New Palestine,IN,46163,,2019-10-09,2800,2800,VA Healthcare,Physician,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,ABCD2EAEBB6914D8F8DF,IND,,Duff,Andrew,,,,8716 S Franklin Rd,,Indianapolis,IN,46259,,2019-10-23,2800,2800,Install Subs,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF7399318947449AB25,IND,,Bergeron,Magdalen,,,,2335 S Woodgrove Way,,New Palestine,IN,46163,,2019-10-09,2800,2800,Self-Employed,Real estate agent,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A527F89B8037843C080C,IND,,Hubbard,Allan,,,,5600 Sunset Ln,,Indianapolis,IN,46228,,2019-12-30,2800,2800,"E&A Industries, Inc.",Chairman,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,ADFE0A97DAC784BFA80A,IND,,Miner,Beverly,,,,4696 Highwood Dr,,Fort Wayne,IN,46815,,2019-12-11,2800,0,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36BBC5D8EE7F4567B86,IND,,Dumezich,Dana,,,,1107 Turnberry Dr,,Schererville,IN,46375,,2019-11-13,2800,2800,Lake County,Election Board,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A087F1B8478C84E89BCE,IND,,Kelly,Kevin,,,,51320 Pebble Beach Ct,,Granger,IN,46530,,2019-11-15,2800,2800,Walsh & Kelly,Executive,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A3E0683E75CE14A8686E,IND,,Hall,Michael,,,,10955 Windjammer Dr S,,Indianapolis,IN,46256,,2019-11-11,2800,2800,iSalus,Software,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A57BF1D7F767A4BF1BBC,IND,,Widduck,Barry,,,,4065 Diamond Row,,Greenwood,IN,46143,,2019-09-25,2800,2800,"EZ Park of Indianapolis, Inc",Executive,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A2A7A4A986FD14D5889F,IND,,Longest,James,,,,1047 Sullivans Rdg,,Zionsville,IN,46077,,2019-12-26,2800,2800,"Beam Longest & Neff, LLC",Engineer,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A20E40B0E634248C89F4,IND,,Dumezich,Dan,,,,1107 Turnberry Dr,,Schererville,IN,46375,,2019-11-27,2800,5600,Deloitte Tax LLP,Managing Director,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD4BA175F36D84E54815,IND,,Grand,Robert,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2019-11-20,2800,3800,"Barnes & Thornburg, LLP",Attorney,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A7475B5B105A74DC3A43,IND,,Schuckit,Robert,,,,3831 Steeplechase Dr,,Carmel,IN,46032,,2019-08-20,2800,2800,"Schuckit & Associates, P.C.",Attorney,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA16,C00694323,AAC1135B5A0844EDE893,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,P2020,2019-11-04,2800,5600,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4B8FBD25EA5247F385B,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,P2020,2019-11-04,2800,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A181A8C018A5D456A897,IND,,Abernathy,Kent,,,,8751 W Cobblestone Dr,,Zionsville,IN,46077,,2019-11-04,2800,0,Retired,Retired,,Earmarked for KENT ABERNATHY FOR CONGRESS (C00721985),2020
SA11AI,C00694323,A7AF4C44F8FCF4C14BF3,IND,,Little,Lola,,,,PO Box 224,,Hillsboro,IN,47949,,2019-09-17,2800,2805,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF589C171AD0438A8F7,IND,,Abernathy,Kent,,,,8751 W Cobblestone Dr,,Zionsville,IN,46077,,2019-11-04,2800,0,Retired,Retired,,Earmarked for KENT ABERNATHY FOR CONGRESS (C00721985),2020
SA11AI,C00694323,A92B0B4AB9F1C4F97A33,IND,,Obst,Martin,,,,47 S Pennsylvania St,,Indianapolis,IN,46204,,2019-12-02,2800,2800,MO Strategies,President,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE59676FDB0B342EEAA4,IND,,Tucker,Scott,,,,271 Ems C29 Ln,,Warsaw,IN,46582,,2019-09-18,2800,2800,"Maple Leaf Farms, Inc.",Executive / Owner,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AC93E4DAFAB6D45DA963,IND,,Dumezich,Dan,,,,1107 Turnberry Dr,,Schererville,IN,46375,,2019-11-27,2800,5600,Deloitte Tax LLP,Managing Director,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8C866E63CCDD4659A9E,IND,,Spahn,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2019-12-27,2500,5000,Ehob,Ownership,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9D168C0B00E4D878FF,IND,,Spahn,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2019-12-27,2500,5000,Ehob,Ownership,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A287007CF575E42A1ABE,IND,,Dinkel,Thomad,,,,100 Hamilton Dr,,Terre Haute,IN,47803,,2019-10-22,2000,2000,Dinkel Associates,Engineer,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,AFBFA2EADC38E478391D,IND,,wilson,thomas,,,,PO Box 225,,Brook,IN,47922,,2019-08-29,2000,2000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE33C13D2BC2647839F1,IND,,Marks,Robin,,,,8323 Skipjack Dr,,Indianapolis,IN,46236,,2019-12-31,2000,2000,LBR Regulatory,Clinical Research,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A38850686388E4FA3885,IND,,Beer,Philip,,,,5353 Creek Trail Ct,,Noblesville,IN,46062,,2019-12-21,1800,2800,"USI Consultants, Inc.",Engineer/Land Surcveyor,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,AA1156B0543454EF69A3,IND,,Maillho,Annedia,,,,12361 Medalist Pkwy,,Carmel,IN,46033,,2019-12-14,1500,1500,SRI,Sales,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A07D682B4693745B4A33,IND,,Abernathy,Kristopher,,,,1245 E Zinnia Dr,,Bloomington,IN,47401,,2019-12-27,1500,1600,"ABC Supply Co, Inc.",Branch manager,,Earmarked for KENT ABERNATHY FOR CONGRESS (C00721985),2020
SA11AI,C00694323,A00683743C36D4FBAB03,IND,,Jones,Susan,,,,1317 S Reisner St,,Indianapolis,IN,46221,,2019-09-20,1025,0,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB999CCD27A448148BB,IND,,Stewart,Mike,,,,4309 Royal Pine Blvd,,Indianapolis,IN,46250,,2019-12-20,1000,1000,Dillard's Inc.,Banker,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A9D7858E9CE64431FA89,IND,,Barkley,James,,,,6320 N Ewing St,,Indianapolis,IN,46220,,2019-12-20,1000,1015,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE8AD7B71FB5E4B57943,IND,,Smith III,Robert,,,,3010 S Old US Highway 41,,Princeton,IN,47670,,2019-09-19,1000,1000,HMC Gears,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC7F7290CC9549C9A81,IND,,davidson,stephen,,,,10464 High Grv,,Carmel,IN,46032,,2019-12-10,1000,2000,Renewal By Andersen,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A406C799F6E584BA7869,IND,,Williams,John,,,,9560 Copley Dr,,Indianapolis,IN,46260,,2019-12-23,1000,1000,Hall Render,Attorney,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A9DCA519165484594B9C,IND,,Evans,Robert G,,,,PO Box 503408,,Indianapolis,IN,46250,,2019-09-30,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F3BA0BFDFBA4C389E1,IND,,Brack,Joe,,,,820 Olde Towne Sq,,Chesterton,IN,46304,,2019-12-18,1000,2400,Joseph Construction,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BCC144BAF2040BBB72,IND,,Misterka,Matthew,,,,2030 W 136th St,,Carmel,IN,46032,,2019-12-18,1000,1000,"American Label Products, Inc.",Printer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAA59624E6B745B09AE,IND,,Lowry,Frank,,,,520 Johnson Rd,,Mooresville,IN,46158,,2019-09-30,1000,2000,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF44AE638E9D54BC59F8,IND,,BUTTERFIELD,WILLIAM,,,,5316 Maclaine Ln,,Evansville,IN,47715,,2019-10-02,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0916E6DE689442F6A44,IND,,Spafford,Jonathan,,,,10091 Chesapeake Dr,,Fishers,IN,46055,,2019-11-13,1000,1000,Morgan Stanley,"Senior VP, Portfolio Manager",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8CFBBB2CA424C06958,IND,,Kteleh,Tarek,,,,10727 Chase Ct,,Fishers,IN,46037,,2019-10-08,1000,4000,Self-Employed,DOCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2844304349A24865AE3,IND,,Halderman,Kelli,,,,8667 Hunt Club Rd,,Zionsville,IN,46077,,2019-09-30,1000,1000,Homemaker,Homemaker,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A6043B1768AD641F1A9B,IND,,Brunelle,Rocco,,,,14174 Klingensmith Blvd,,Carmel,IN,46033,,2019-12-19,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC661CD433F344A6A9BD,IND,,ONeil,Stephen,,,,4403 N Meridian St,,Indianapolis,IN,46208,,2019-09-25,1000,1000,Community Health Network,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34C298013FD04FB3A82,IND,,Hinders,Charles,,,,705 Willowridge Dr,,Kokomo,IN,46901,,2019-12-19,1000,1000,Becklkey Office Equipment,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E2C94C581FF4CB180C,IND,,Moore,Kevin,,,,2774 E Rosewood Dr,,Mooresville,IN,46158,,2019-12-06,1000,3330,Anthem,Senior Data Analyst,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A90BDBEFC8F4B4A05900,IND,,Lowry,Frank,,,,520 Johnson Rd,,Mooresville,IN,46158,,2019-09-24,1000,1000,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE246DB9300D64ECBA43,IND,,Allen,Maureen,,,,6009 Buckskin Cir,,Indianapolis,IN,46250,,2019-09-26,1000,1000,Nexsyis,Accounting Support,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A324397386C1B422782B,IND,,Bill,Glenn,,,,6325 Guilford Ave,,Indianapolis,IN,46220,,2019-12-31,1000,1000,Self-Employed,U of A,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,AAAD7D074164C441DA0F,IND,,Myers,Thomas,,,,5940 W Gifford Rd,,Bloomington,IN,47403,,2019-12-31,1000,1050,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BF429685D3A47FDB69,IND,,Brack,Joe,,,,820 Olde Towne Sq,,Chesterton,IN,46304,,2019-12-18,1000,2400,Joseph Construction,Self-emloyed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1033F54BC0D242D7BEB,IND,,Solito,Maria,,,,11216 Heritage View Ln,,Carmel,IN,46032,,2019-12-17,1000,1000,VAMC,Physician,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A09085FB4151540D8B5C,IND,,Beer,Philip,,,,5353 Creek Trail Ct,,Noblesville,IN,46062,,2019-12-17,1000,1000,"USI Consultants, Inc.",Engineer/Land Surcveyor,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,AE001605402734907875,IND,,Swider,David,,,,6306 Avalon Ln,,Indianapolis,IN,46220,,2019-12-31,1000,1000,Bose McKinney & Evans LLP,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68BB0F51CCCD44B9A75,IND,,Okeley,Michael,,,,1115 Fox Hollow Rd,,New Castle,IN,47362,,2019-12-30,1000,1000,oak motors,used car sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9CC739D87D5491C8EA,IND,,Najem,Liza,,,,1122 Laurelwood,,Carmel,IN,46032,,2019-12-30,1000,1000,Dillard's Inc.,Volunteer,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,ACC92183F947C428A9C7,IND,,Smith,Robert,,,,3010 S Old US Highway 41,,Princeton,IN,47670,,2019-11-25,1000,2850,Highway Machine Co Inc,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A93DA65C360D549D4928,IND,,Kennedy,Bennita,,,,5629 W State Road 46,,Columbus,IN,47201,,2019-11-25,1000,2000,Retired,Retired,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A5B50A168446F4AB286E,IND,,Kennedy,Bennita,,,,5629 W State Road 46,,Columbus,IN,47201,,2019-11-25,1000,2000,Retired,Retired,,Earmarked for KENT ABERNATHY FOR CONGRESS (C00721985),2020
SA11AI,C00694323,A411F5DCA6D944EE08C6,IND,,McClain Jr,Mark,,,,1010 Stoneridge Dr,,Seymour,IN,47274,,2019-12-31,1000,1000,Valeo Visibility Systems,Optical Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AA004E776DD324379BF0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2019-09-26,1000,1644,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A62D5FC8C7B344E14B83,IND,,Decker,Chad,,,,3050 W 950 S,,Columbus,IN,47201,,2019-09-27,1000,1000,Indiana Agricultural fencing,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F7C7935BCEB458AB75,IND,,davidson,stephen,,,,10464 High Grv,,Carmel,IN,46032,,2019-09-30,1000,1000,Renewal By Andersen,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE045679857F447EC831,IND,,Trobridge,Andrew,,,,11031 Harbor Bay Dr,,Fishers,IN,46040,,2019-12-03,1000,1000,Ahn holdings,Physician,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A71D6B0DF52B34B7AB18,IND,,Schultz,Grant,,,,12502 Kress Rd,,Roanoke,IN,46783,,2019-11-23,1000,1500,"North River Capital, LLC",Member,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6151E515D480458CA72,IND,,McCarthy,Dennis,,,,PO Box 215,,Bristol,IN,46507,,2019-11-26,1000,1000,Bay Bridge Mfg.,Business Owner,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE99852361A884FD3A03,IND,,clasen,Kevin,,,,8542 Springview Dr,,Indianapolis,IN,46260,,2019-12-16,1000,1000,MassMutual,finanacial planner,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A538C4B0743C94AABA92,IND,,Booth,Sally,,,,2775 S 875 E,,Zionsville,IN,46077,,2019-12-04,1000,1250,Self-Employed,Physician,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A753F44DD7FD74590946,IND,,Kteleh,Tarek,,,,10727 Chase Ct,,Fishers,IN,46037,,2019-07-08,1000,1000,Self-Employed,DOCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,AD744934B50F44ADB8B9,IND,,OBrien,Timothy,,,,323 E Timberlin Ln,,Jasper,IN,47546,,2019-07-17,1000,1000,G.M.,Sr Elec Engr - Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A926328FCD3AA4319894,IND,,Tucker,James C,,,,188 S Court St,,Paoli,IN,47454,,2019-09-23,1000,1000,Tucker and Tucker PC,lawyer,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A3AA0E4E5DCDE4FCE9F0,IND,,Schuckit,Robert,,,,3831 Steeplechase Dr,,Carmel,IN,46032,,2019-12-19,1000,3800,"Schuckit & Associates, P.C.",Attorney,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A855E9E82843D41F0A85,IND,,chen,albert,,,,672 Suffolk Ln,,Carmel,IN,46032,,2019-09-23,1000,1000,Telamon Corp,Director,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,ACDF572ED8D364D809D4,IND,,Stevens,Larry,,,,1843 N Talbott St,,Indianapolis,IN,46202,,2019-11-29,1000,1000,IU Health Physicians,Surgeon,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A2E1AE0D0D1CE453485F,IND,,Lee,Larry,,,,1380 Carrington Way,,Berne,IN,46711,,2019-08-12,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEA0319E82674B8DA88,IND,,Grand,Robert,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2019-11-20,1000,3800,"Barnes & Thornburg, LLP",Attorney,,Earmarked for FRIENDS OF KELLY MITCHELL (C00717330),2020
SA11AI,C00694323,A0B2D665E67274B1BB25,IND,,Keown,Lisa,,,,116 Michael Ln,,Sharpsville,IN,46068,,2019-11-01,1000,1000,Homemaker,Homemaker,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A8F125F199D1E44C7882,IND,,Moore,Kevin,,,,2774 E Rosewood Dr,,Mooresville,IN,46158,,2019-08-29,1000,2000,Anthem,Senior Data Analyst,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A0F69ABBD758343998E9,IND,,Kteleh,Tarek,,,,10727 Chase Ct,,Fishers,IN,46037,,2019-09-08,1000,3000,Self-Employed,DOCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B2F094C97724BA0976,IND,,Smith,William,,,,8343 Brambleberry Dr,,Indianapolis,IN,46239,,2019-12-20,1000,1000,DFAS,Financial Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A662F8FA6CCBB4B3A803,IND,,Bauer,Brian,,,,12306 McKay's pointe,,Fort Wayne,IN,46814,,2019-10-22,1000,1000,IU Health,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDA7A3EDAF75492FB90,IND,,Kteleh,Tarek,,,,10727 Chase Ct,,Fishers,IN,46037,,2019-08-08,1000,2000,Self-Employed,DOCTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A063FA5EC9F3545EDAE9,IND,,lyons,keith,,,,1736 W Epler Ave,,Indianapolis,IN,46217,,2019-10-17,1000,1000,lyons truck and trailer inc.,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FFFD10044D940FAB49,IND,,Collins,james,,,,5261 Navajo Way,,Carmel,IN,46033,,2019-08-15,1000,1000,Retired,Management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A573DE1679CB640588CD,IND,,Moore,Kevin,,,,2774 E Rosewood Dr,,Mooresville,IN,46158,,2019-08-23,1000,1000,Anthem,Senior Data Analyst,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A11EDB4D1CB9C40FF9B5,IND,,Jaeger,Scott,,,,7799 E Lakewood Dr,,Terre Haute,IN,47802,,2019-10-24,1000,1000,Toyota of Terre Haute,Manager,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,AE51186E0EB484400B89,IND,,Landman,Matthew,,,,1 Virginia Ave,Apt 804,Indianapolis,IN,46204,,2019-10-15,1000,1000,Indiana University Health Physicians,Physician,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,A74FB57CA710F42C19BC,IND,,Adams,Joseph,,,,6655 Regents Park Dr,,Zionsville,IN,46077,,2019-12-23,800,800,Indianapolis Endodontics,Endodontist,,Earmarked for DRISCOLL FOR CONGRESS (C00732107),2020
SA11AI,C00694323,A532775EE50A74B30868,IND,,Shevlot,Tom,,,,7326 Elm Ridge Dr,,Indianapolis,IN,46236,,2019-10-22,700,0,Public official,Lawrence City Council,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA16,C00694323,A44949A03C593431BA6A,ORG,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,Indianapolis,IN,46204,P2020,2019-10-22,700,3700,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A2CCE5DDF37254EC5A41,IND,,Furr,Bruce,,,,2911 S Soutar Dr,,Bloomington,IN,47403,,2019-11-01,700,800,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A898797098DE848AFAE3,IND,,Gaither,John,,,,730 S Colony Rd,,Evansville,IN,47714,,2019-10-21,500,750,Retired,Retired,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,AC718D33B98214EB4B5C,IND,,Acheson,Donald,,,,4139 N Capitol Ave,,Indianapolis,IN,46208,,2019-10-22,500,650,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BB0FD1B6A7C43B6837,IND,,Lion,Alex,,,,3823 Vanguard Cir,,Carmel,IN,46032,,2019-11-30,500,500,IU Health Physicians,Physician,,Earmarked for DR. CHUCK FOR CONGRESS (C00721571),2020
SA11AI,C00694323,ACBA96748CCF14C41844,IND,,Grove,Nicole,,,,1808 Milford St,,Carmel,IN,46032,,2019-09-11,500,500,Retired,Retired,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A5A5FB20AF49B4396983,IND,,McRoberts,Gregory,,,,900 E 96th St,Ste 300,Indianapolis,IN,46240,,2019-09-05,500,500,WestPoint Financial Group,Owner,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A1D39EDD756EA49978BC,IND,,wenger,Tina,,,,61634 County Road 13,,Goshen,IN,46526,,2019-10-20,500,600,Elkhart County Government,Councilwoman at large,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94F016F38CB04F59915,IND,,Borntrager,Elsie,,,,3219 Mallard Ln,,Goshen,IN,46526,,2019-11-30,500,5280,Natural Body Balance,Nutritional consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92E6D5DD045D4F45BCB,IND,,McDaniel,Thomas,,,,7497 Easy St,,Fishers,IN,46038,,2019-10-23,500,500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABBA7FE1819F74E4E95D,IND,,Garzolini,Bruno,,,,201 Demorest St,,Terre Haute,IN,47802,,2019-11-05,500,500,"GarzoTire, Inc.",President,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,AEF2082279D5546F3B67,IND,,Blake,Scott,,,,998 W 400 S,,La Porte,IN,46350,,2019-10-23,500,500,La Porte chrysler,Service Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020