filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Snyder,Eric,,,,1436 Avon Rd,,Murfreesboro,TN,37129,MTSU,Gallery Coordinator,66.23,2020-03-03,205.57,,Sale of Merchandise at Cost,1636062,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Cockrum,Roy,,,,300 S Gay St,Apt 401,Knoxville,TN,37902,Not Employed,Retired,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623577,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Lowe,Susan,,,,7225 Poplar Creek Trce,,Nashville,TN,37221,,,-65.24,2020-03-26,,,,500040635,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Woods,Caroline,,,,2331 Lakeshore Dr,,Monteagle,TN,37356,Not-Employed,Not-Employed,10.0,2020-03-23,353.67,X,,2533897,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Woods,Caroline,,,,2331 Lakeshore Dr,,Monteagle,TN,37356,Not-Employed,Not-Employed,10.0,2020-02-06,353.67,X,,2533896,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thakurdas,Manohar,,,,1545 Somerset Ln,,Sevierville,TN,37862,Not-Employed,Not-Employed,35.0,2020-03-27,360.0,X,,2532008,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Simpson,Donna,,,,51 E 1St St,,Cookeville,TN,38501,Law Office Of Donna Simpson,Attorney,5.0,2020-03-05,301.52,X,,2535353,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,25.0,2020-03-23,970.0,X,,2532289,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,35.0,2020-03-27,970.0,X,,2531879,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,35.0,2020-03-27,970.0,X,,2531878,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,35.0,2020-03-27,970.0,X,,2531877,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,35.0,2020-03-12,970.0,X,,2531876,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,35.0,2020-03-12,970.0,X,,2531875,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,35.0,2020-02-27,970.0,X,,2531874,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,35.0,2020-02-21,970.0,X,,2531873,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,50.0,2020-03-27,970.0,X,,2531582,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,50.0,2020-03-12,970.0,X,,2531581,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,50.0,2020-03-12,970.0,X,,2531580,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kapelinski,Kenneth,,,,936 Mountain Creek Rd,Apt N145,Chattanooga,TN,37405,Not-Employed,Not-Employed,50.0,2020-03-05,970.0,X,,2531579,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Howland,Anthony,,,,201 Cana Cir,,Nashville,TN,37205,Not-Employed,Not-Employed,100.0,2020-02-27,300.0,X,,2531413,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Woods,Caroline,,,,2331 Lakeshore Dr,,Monteagle,TN,37356,Not-Employed,Not-Employed,10.0,2020-03-30,353.67,,* Earmarked Contribution: See Below,2531245,2531245E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Sternberg,Paul,,,,623 Royal Oaks Pl,,Nashville,TN,37205,,,-2500.0,2020-03-20,,,,500033119,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Amos,Jamie,,,,2109 Acklen Ave,,Nashville,TN,37212,,,-2780.0,2020-03-16,,,,500032767,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Crumbo,Kevin,,,,136 Windsor Dr,,Nashville,TN,37205,,,-2800.0,2020-03-24,,,,500033186,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Eskind,Richard,J.,,,104 Lynnwood Blvd,,Nashville,TN,37205,,,-1000.0,2020-03-26,,,,500033194,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Kennedy,Patrick,,,,2109 Acklen Ave,,Nashville,TN,37212,,,-2800.0,2020-03-18,,,,500033080,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Lizbeth,,,,108 Hilton Ln,,Crossville,TN,38558,Fairfield Glade Community Center,Resort Worker,5.0,2020-03-01,265.0,,* Earmarked Contribution: See Below,1610469,1610469E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dunbar,George,,,,4085 New Highway 96 W,,Franklin,TN,37064,"The Dunbar Group, LLC",Biotech Consultant,100.0,2020-03-02,278.25,,* Earmarked Contribution: See Below,1610939,1610939E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Turner,Steve,,,,138 2nd Ave N,Ste 500,Nashville,TN,37201,Not Employed,Not Employed,1000.0,2020-03-02,1000.0,,,1614129,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eskind,Richard,J.,,,104 Lynnwood Blvd,,Nashville,TN,37205,Wells Fargo Advisors,Investment Banker,1000.0,2020-03-02,2800.0,,,1614119,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scull,Roberta,,,,2912 Millstream Ln,,Knoxville,TN,37931,Not Employed,Retired,250.0,2020-03-02,250.0,,,1613819,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meadows,Patricia,,,,2424 Bear Rd,,Nashville,TN,37215,Not Employed,Not Employed,100.0,2020-03-01,1200.0,,* Earmarked Contribution: See Below,1605078,1605078E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ferguson,James,,,,511 Gibbs Ferry Rd,,Clinton,TN,37716,Not Employed,Not Employed,100.0,2020-03-01,850.0,,* Earmarked Contribution: See Below,1605038,1605038E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Conte,Andrea,,,,1724 Chickering Rd,,Nashville,TN,37215,Not Employed,Retired,1800.0,2020-03-02,1800.0,,,1614128,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wright,Elizabeth,D.,,,10652 Sandpiper Ln,,Knoxville,TN,37922,UTBatelle,Geologist,30.0,2020-03-01,235.0,,* Earmarked Contribution: See Below,1605787,1605787E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bredesen,Philip,,,,1724 Chickering Rd,,Nashville,TN,37215,Not Employed,Retired,2800.0,2020-03-02,2800.0,,,1614127,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Seymour,Douglas,,,,731 Hawthorne St,,Memphis,TN,38107,Not Employed,Not Employed,38.0,2020-03-01,264.0,,* Earmarked Contribution: See Below,1605717,1605717E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cartledge,John,,,,5325 Comice Way,,Knoxville,TN,37918,Not employed,Not employed,75.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1605206,1605206E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marquis,Brian,,,,700 12th Ave S,Unit 905,Nashville,TN,37203,Cigna,Marketing,100.0,2020-03-02,1000.0,,* Earmarked Contribution: See Below,1610855,1610855E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tonkin,Elizabeth,,,,7907 High Heath,,Knoxville,TN,37919,Smile-A-Day LLC,Owner,25.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605945,1605945E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hinchion,Michael,,,,3519 Hampton Ave,,Nashville,TN,37215,Stites & Harbison,Attorney,250.0,2020-03-02,2250.0,,,1614125,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fiero,Melissa,,,,103 Woodland Dr,,Johnson City,TN,37601,Not Employed,Not Employed,25.0,2020-03-01,205.0,,* Earmarked Contribution: See Below,1606405,1606405E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Stephen,,,,197 Gardenia Cv,,Memphis,TN,38117,St. Jude Children's Research Hospital,Dean,25.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611694,1611694E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Everett,Carolyn,S.,,,1106 Mississippi Ave,,Chattanooga,TN,37405,Not Employed,Not Employed,100.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1605034,1605034E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Quarles,Nancy,,,,1092 Gray Bill Dr,,Gallatin,TN,37066,Not Employed,Not Employed,10.0,2020-03-01,1128.29,,* Earmarked Contribution: See Below,1609543,1609543E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Fred,,,,105 Ashlawn Ct,,Franklin,TN,37064,Self Employed,Attorney,800.0,2020-03-02,2800.0,,,1614122,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith,George,,,,7443 Somerset Rd,,Knoxville,TN,37909,Not Employed,Not Employed,5.0,2020-03-02,212.0,,* Earmarked Contribution: See Below,1612512,1612512E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Winkelmann,Karen,,,,4033 Franklin Pike,,Nashville,TN,37204,Self Employed,Musician,25.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,1611691,1611691E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffman,Richard,,,,4586 E Woodlawn Cir,,Collierville,TN,38017,Not Employed,Not Employed,15.0,2020-03-02,433.0,,* Earmarked Contribution: See Below,1611961,1611961E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pate,Pat,,,,5390 Sycamore Grove Ln,,Memphis,TN,38120,James W. Pate,Caregiver,5.0,2020-03-02,307.2,,* Earmarked Contribution: See Below,1612541,1612541E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moore,Suzanne,,,,700 Hillbrook Dr,,Mt Juliet,TN,37122,Not Employed,Not Employed,250.0,2020-03-02,250.0,,,1614131,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,MacLean,Bradley,,,,1702 Villa Pl,,Nashville,TN,37212,Not Employed,Not Employed,250.0,2020-03-02,250.0,,,1614121,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bernabe,Ruth,,,,5420 Pecan Grove Ln,,Memphis,TN,38120,Not Employed,Not Employed,34.3,2020-03-02,461.85,,,1613411,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gabella,William,,,,249 Cherokee Station Dr,,Nashville,TN,37209,Vanderbilt University Nashville TN,Research Physicist,500.0,2020-03-01,550.0,,* Earmarked Contribution: See Below,1604750,1604750E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pate,Pat,,,,5390 Sycamore Grove Ln,,Memphis,TN,38120,James W. Pate,Caregiver,20.0,2020-03-02,307.2,,* Earmarked Contribution: See Below,1611740,1611740E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pinson,Wright,,,,3514 Gillespie Ave,,Nashville,TN,37205,Not Employed,Not Employed,500.0,2020-03-02,500.0,,,1614120,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hill,Terry,,,,1259 Carr Ave,,Memphis,TN,38104,Rhodes College,Professor,25.0,2020-03-01,519.15,,* Earmarked Contribution: See Below,1606700,1606700E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Powell,Dan,,,,1773 Forsyth Park Dr,,Brentwood,TN,37027,Self-employed,Doctor,100.0,2020-03-19,1919.51,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464884,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powell,Dan,,,,1773 Forsyth Park Dr,,Brentwood,TN,37027,Self-employed,Doctor,100.0,2020-03-15,1919.51,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463304,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powell,Dan,,,,1773 Forsyth Park Dr,,Brentwood,TN,37027,Self-employed,Doctor,20.2,2020-03-12,1919.51,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459580,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Worrell,Lisa,,,,533 Idlewood Dr,,Clarksville,TN,37043,Clarksville Schools,Custodian,50.0,2020-03-15,237.87,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463207,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Worrell,Lisa,,,,533 Idlewood Dr,,Clarksville,TN,37043,Clarksville Schools,Custodian,100.0,2020-03-05,237.87,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455319,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Potvin,Dennis,,,,533 Idlewood Dr,,Clarksville,TN,37043,Emerson,Superintendent,50.0,2020-03-15,2400.31,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463209,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Potvin,Dennis,,,,533 Idlewood Dr,,Clarksville,TN,37043,Emerson,Superintendent,100.0,2020-03-05,2400.31,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454351,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Duke,Matthew,,,,1589 Duke Loop,,Dickson,TN,37055,SITECH Tri-Rivers,Construction Technology,100.0,2020-03-29,1050.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468070,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Worrell,Hubert,,,,912 Old Dickerson Rd,,Goodlettsville,TN,37072,Solitude Corp,Sales,7.0,2020-03-24,258.7,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465487,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Worrell,Hubert,,,,912 Old Dickerson Rd,,Goodlettsville,TN,37072,Solitude Corp,Sales,10.0,2020-03-08,258.7,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457655,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Davis,Montie,,,,103 Carriage Ln,,Hendersonville,TN,37075,HCCKPM,Software Engineer,10.0,2020-03-31,211.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468632,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Leveck,Terrence,,,,454 Plantation Blvd,,Lebanon,TN,37087,Correctional Medical Associates,Physician,19.0,2020-03-03,671.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450805,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gilbertson,Mark,,,,401 Old Pleasant Grove Rd,Apt APTS,Mount Juliet,TN,37122,Not Employed,Not Employed,25.0,2020-03-12,380.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461229,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kleiner,Chris,,,,737 Clear Cir,,Smyrna,TN,37167,Dept. of Veterans Affairs,Vocational Rehabilitation Specialist,20.0,2020-03-15,290.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462908,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,James,Erin,,,,415 Liberty Dr,,Smyrna,TN,37167,Retired,Retired,25.0,2020-03-15,480.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463363,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Baruch,Rookery,,,,617 Clear Cir,,Smyrna,TN,37167,Asurion,Software Engineer,100.0,2020-03-05,652.89,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454558,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Walker,Andrew,,,,5277 Barbee Rd,,Springfield,TN,37172,Apex Connect Inc,Trucker,50.0,2020-03-24,725.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1467027,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zeteliano,Vincent,,,,320 11th Ave S,,Nashville,TN,37203,OKCPS,Teacher Assistant,5.0,2020-03-12,251.96,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461984,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Zeteliano,Vincent,,,,320 11th Ave S,,Nashville,TN,37203,OKCPS,Teacher Assistant,19.0,2020-03-01,251.96,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448569,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dickey,John,M,,,416 Murfreesboro Pike,,Nashville,TN,37210,Disabled,Disabled,5.0,2020-03-19,631.28,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464712,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dickey,John,M,,,416 Murfreesboro Pike,,Nashville,TN,37210,Disabled,Disabled,3.0,2020-03-12,631.28,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460318,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dickey,John,M,,,416 Murfreesboro Pike,,Nashville,TN,37210,Disabled,Disabled,25.0,2020-03-08,631.28,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456365,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelly,Terri,,,,1509 Braebury Cir,,Nashville,TN,37211,Not Employed,Not Employed,25.0,2020-03-08,575.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456581,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelly,Terri,,,,1509 Braebury Cir,,Nashville,TN,37211,Not Employed,Not Employed,25.0,2020-03-08,575.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456580,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kelly,Terri,,,,1509 Braebury Cir,,Nashville,TN,37211,Not Employed,Not Employed,25.0,2020-03-08,575.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456579,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Camp,Joan,,,,413 Brentwood Oaks Dr,,Nashville,TN,37211,Enterprise Solutions,Accounting Clerk,25.0,2020-03-12,318.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460509,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Camp,Joan,,,,413 Brentwood Oaks Dr,,Nashville,TN,37211,Enterprise Solutions,Accounting Clerk,35.0,2020-03-08,318.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456661,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Veluzat,Rich,,,,1907 Wildwood Ave,,Nashville,TN,37212,LPNT,RPH,19.0,2020-03-08,258.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456415,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Veluzat,Rich,,,,1907 Wildwood Ave,,Nashville,TN,37212,LPNT,RPH,12.0,2020-03-01,258.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449559,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tyler,Dan,,,,PO Box 121227,,Nashville,TN,37212,self,songwriter,100.0,2020-03-03,356.0,,,1451904,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gambrell,Jordan,,,,305 Kent Rd,,Nashville,TN,37214,Self-employed,Property Manager,1.0,2020-03-08,218.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457254,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gowda,Hiranya,C.K.,,,2025 Priest Rd,,Nashville,TN,37215,Retired,Not employed,31.0,2020-03-06,535.0,,,1468902,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weil,David,,,,720 Tern Ct,,Nashville,TN,37221,QHCCS LLC,Attorney,35.0,2020-03-08,311.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456060,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Leis,Thomas,,,,6513 Chessington Dr,,Nashville,TN,37221,VIACOM,Electronic Tech,5.0,2020-03-29,274.26,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467604,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,George,Wilburn,,,,202 Lake Hills Rd,,Tullahoma,TN,37388,St Thomas Heart,Physician,100.0,2020-03-24,600.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465515,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cope,Krista,,,,232 E 11th St,Apt 340,Chattanooga,TN,37402,Erlanger Health System,Pharmacist,19.0,2020-03-08,254.39,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455831,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oehmig,Lewis,,,,516 E 5th St,,Chattanooga,TN,37403,Cafe on the Corner,Cook,5.0,2020-03-24,318.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1467035,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oehmig,Lewis,,,,516 E 5th St,,Chattanooga,TN,37403,Cafe on the Corner,Cook,10.0,2020-03-03,318.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452667,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bledsoe,Gavin,W,,,106 Thornton Ave,,Chattanooga,TN,37411,McKee Foods Corp.,Superintendent,12.0,2020-03-29,901.29,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467482,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bledsoe,Gavin,W,,,106 Thornton Ave,,Chattanooga,TN,37411,McKee Foods Corp.,Superintendent,7.0,2020-03-19,901.29,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464626,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bledsoe,Gavin,W,,,106 Thornton Ave,,Chattanooga,TN,37411,McKee Foods Corp.,Superintendent,29.0,2020-03-15,901.29,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462547,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bledsoe,Gavin,W,,,106 Thornton Ave,,Chattanooga,TN,37411,McKee Foods Corp.,Superintendent,19.0,2020-03-03,901.29,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452634,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Elb,Matthew,,,,843 Hackney Rd,,Johnson City,TN,37615,BrightRidge,Information Technology Manager,35.0,2020-03-10,620.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459336,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,36.78,2020-03-26,208.19,,,1468898,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,32.71,2020-03-19,208.19,,,1467817,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,5.0,2020-03-15,208.19,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463911,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,2.0,2020-03-12,208.19,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462141,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,36.78,2020-03-08,208.19,,,1464326,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,25.0,2020-03-06,208.19,,,1468940,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,57.92,2020-03-03,208.19,,,1455095,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cox,Joshua,,,,402 Kincheloe Rd,,Fall Branch,TN,37656,Self-employed,Student,5.0,2020-03-03,208.19,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452271,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jeanne,Terry,,,,1927 E 5th Ave,Apt 4,Knoxville,TN,37917,UPA,Healthcare,19.0,2020-03-03,474.71,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452568,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Euvrard,LeRoy,,,,301 Cheshire Dr,Apt 68,Knoxville,TN,37919,Not Employed,Not Employed,50.0,2020-03-15,525.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463430,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wyatt,Brian,,,,934 Turnberry Cv,,Collierville,TN,38017,The People,Coo,35.0,2020-03-05,845.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454148,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wyatt,Brian,,,,934 Turnberry Cv,,Collierville,TN,38017,The People,Coo,35.0,2020-03-01,845.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449449,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Robbins,David,,,,4010 Grey Rd,,Memphis,TN,38108,Self-employed,Transportation Industry,5.0,2020-03-29,374.27,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1468024,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vaziri,Ira,,,,5480 Normandy Ave,,Memphis,TN,38120,Not Employed,Not Employed,135.0,2020-03-05,1117.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454369,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hirner,George,,,,823 Clear Creek Pkwy,,Clarkrange,TN,38553,Information Requested,Information Requested,30.0,2020-03-31,348.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468471,,,P2020,2020,C00693713,Tulsi Now