linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7AFB3321548A4E95BB6,IND,,Harkey,John,,,,PO Box 78261,,Shreveport,LA,711378261,2020-06-24,28000,,Refund of Contribution,,,2020
SB23,C00694323,BEA8F3D87866C468E863,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-25,5600,,Earmarked Contribution From Nial Patel,,Earmarked Contribution From Nial Patel. transmitted by check/EFT,2020
SB23,C00694323,BE591DBD954654942869,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-14,5600,,Earmarked Contribution From Joan Buchmann,,Earmarked Contribution From Joan Buchmann. transmitted by check/EFT,2020
SB23,C00694323,B75DD86487A9D4560B3F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-19,5600,,Earmarked Contribution From Eric Busse,,Earmarked Contribution From Eric Busse. transmitted by check/EFT,2020
SB23,C00694323,B90E47851F4A94C6985D,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-05-08,5600,,Earmarked Contribution From Adam Bruggeman,,Earmarked Contribution From Adam Bruggeman. transmitted by check/EFT,2020
SB23,C00694323,B0DEDE18FCA3641C6B48,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-06-30,5600,,Earmarked Contribution From Jennifer Fonstad,,Earmarked Contribution From Jennifer Fonstad. transmitted by check/EFT,2020
SB23,C00694323,BAB16EFB2FBC741B3980,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-20,5600,,Earmarked Contribution From Bob Gage,,Earmarked Contribution From Bob Gage. transmitted by check/EFT,2020
SB23,C00694323,BC9BA0D55B5F84DD197F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-28,5000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,B7BE7914C985147689DD,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-04-20,5000,,Earmarked Contribution From Milford Wampold,,Earmarked Contribution From Milford Wampold. transmitted by check/EFT,2020
SB23,C00694323,B3F5DB03746F048C397D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-14,5000,,Earmarked Contribution From James Paxton,,Earmarked Contribution From James Paxton. transmitted by check/EFT,2020
SB23,C00694323,B6E5C106A02554DD9A55,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-26,5000,,Earmarked Contribution From Terry Combs,,Earmarked Contribution From Terry Combs. transmitted by check/EFT,2020
SB23,C00694323,BEF8981AFCF2144E381E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-18,3500,,Earmarked Contribution From Charles Wilson,,Earmarked Contribution From Charles Wilson. transmitted by check/EFT,2020
SB23,C00694323,B1A09AC7D6DC5421CAEB,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-04-03,2800,,Earmarked Contribution From Tom Powell,,Earmarked Contribution From Tom Powell. transmitted by check/EFT,2020
SB23,C00694323,B959A221549A44F86923,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-05-27,2800,,Earmarked Contribution From Laurie Pennington,,Earmarked Contribution From Laurie Pennington. transmitted by check/EFT,2020
SB23,C00694323,BF7922E6BDED34688829,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-29,2800,,Earmarked Contribution From Ricky Thomas,,Earmarked Contribution From Ricky Thomas. transmitted by check/EFT,2020
SB23,C00694323,BED9B2C9992214649AB1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,2800,,Earmarked Contribution From Carol Carpenter,,Earmarked Contribution From Carol Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B321DD24D7EB94EDF9DD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,2800,,Earmarked Contribution From Mitch Smith,,Earmarked Contribution From Mitch Smith. transmitted by check/EFT,2020
SB23,C00694323,B4F06E61E490A41B6BB9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-03,2800,,Earmarked Contribution From larry Matteson,,Earmarked Contribution From larry Matteson. transmitted by check/EFT,2020
SB23,C00694323,B1806AF342BF04D6992B,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-15,2800,,Earmarked Contribution From Trott Hunt,,Earmarked Contribution From Trott Hunt. transmitted by check/EFT,2020
SB23,C00694323,B3BEFB814170743018AA,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-30,2800,,Earmarked Contribution From William Raymond,,Earmarked Contribution From William Raymond. transmitted by check/EFT,2020
SB23,C00694323,BC750FBA98E8B49228AC,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-04-27,2800,,Earmarked Contribution From Ron Mason,,Earmarked Contribution From Ron Mason. transmitted by check/EFT,2020
SB23,C00694323,BFA529F54D93E408880F,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-29,2800,,Earmarked Contribution From Robert John White,,Earmarked Contribution From Robert John White. transmitted by check/EFT,2020
SB23,C00694323,B514116AD4B9342F08D8,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-30,2800,,Earmarked Contribution From William Gordon,,Earmarked Contribution From William Gordon. transmitted by check/EFT,2020
SB23,C00694323,B85D8D14E918A4619B93,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-28,2800,,Earmarked Contribution From Tracy Wold,,Earmarked Contribution From Tracy Wold. transmitted by check/EFT,2020
SB23,C00694323,B8CCB36C3939E43E5BA0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,2800,,Earmarked Contribution From Sam Pack,,Earmarked Contribution From Sam Pack. transmitted by check/EFT,2020
SB23,C00694323,BF5C06A56705C49BA945,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-06-30,2800,,Earmarked Contribution From Tom Arceneaux,,Earmarked Contribution From Tom Arceneaux. transmitted by check/EFT,2020
SB23,C00694323,BE099F9285EFC49058C3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-18,2800,,Earmarked Contribution From Paul Fitzgerald,,Earmarked Contribution From Paul Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BEE6B0A9CB89C4CA692B,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-06-27,2800,,Earmarked Contribution From Thomas Trawick,,Earmarked Contribution From Thomas Trawick. transmitted by check/EFT,2020
SB23,C00694323,BDC0943ACA2624724BCC,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-05-06,2800,,Earmarked Contribution From Clay Crenshaw,,Earmarked Contribution From Clay Crenshaw. transmitted by check/EFT,2020
SB23,C00694323,BEAD12F1AC2FE42BA93B,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-02,2800,,Earmarked Contribution From Randall Romero,,Earmarked Contribution From Randall Romero. transmitted by check/EFT,2020
SB23,C00694323,B558FF41514BA40B3ADB,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-29,2800,,Earmarked Contribution From Shane Guidry,,Earmarked Contribution From Shane Guidry. transmitted by check/EFT,2020
SB23,C00694323,B704A43A104D94500A66,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-21,2800,,Earmarked Contribution From Gregory J,,Earmarked Contribution From Gregory J. transmitted by check/EFT,2020
SB28a,C00694323,B169862A58F7F4D62941,IND,,Harkey,John,,,,PO Box 78261,,Shreveport,LA,711378261,2020-06-26,2800,,Refund of Contribution,,,2020
SB23,C00694323,BBB9E18D3C8BE4E3B95D,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-26,2800,,Earmarked Contribution From Robert Miller,,Earmarked Contribution From Robert Miller. transmitted by check/EFT,2020
SB23,C00694323,BC1C2398042064638BCD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-04-03,2800,,Earmarked Contribution From Tom Powell,,Earmarked Contribution From Tom Powell. transmitted by check/EFT,2020
SB23,C00694323,BA734D90CCBFB4AB9A24,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-06-08,2800,,Earmarked Contribution From Joseph Lai,,Earmarked Contribution From Joseph Lai. transmitted by check/EFT,2020
SB23,C00694323,B7A80A58D9A634126B13,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-02,2800,,Earmarked Contribution From Stephen Chazen,,Earmarked Contribution From Stephen Chazen. transmitted by check/EFT,2020
SB23,C00694323,B5D4447C8062746DA885,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-21,2800,,Earmarked Contribution From Mark Hamister,,Earmarked Contribution From Mark Hamister. transmitted by check/EFT,2020
SB23,C00694323,B743A3EB3487D4722A9E,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-16,2800,,Earmarked Contribution From Floyd Degueyter,,Earmarked Contribution From Floyd Degueyter. transmitted by check/EFT,2020
SB23,C00694323,BF3AC27DB909A47BFB71,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-04-10,2800,,Earmarked Contribution From Edward Dease,,Earmarked Contribution From Edward Dease. transmitted by check/EFT,2020
SB23,C00694323,B8F17796BC25A4A94A02,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-17,2800,,Earmarked Contribution From Edgar Cason,,Earmarked Contribution From Edgar Cason. transmitted by check/EFT,2020
SB23,C00694323,B977D68089C6841A584E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-20,2800,,Earmarked Contribution From Sam Pack,,Earmarked Contribution From Sam Pack. transmitted by check/EFT,2020
SB23,C00694323,B6D02DD30E16745CA991,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-17,2800,,Earmarked Contribution From William Little,,Earmarked Contribution From William Little. transmitted by check/EFT,2020
SB23,C00694323,BDB22214C285B40BE9AB,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-06,2800,,Earmarked Contribution From Adam Crappel,,Earmarked Contribution From Adam Crappel. transmitted by check/EFT,2020
SB23,C00694323,BB24FDAA69E284F0AAAF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-16,2800,,Earmarked Contribution From Henry Harris,,Earmarked Contribution From Henry Harris. transmitted by check/EFT,2020
SB23,C00694323,BB10EE380EFF04359818,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-27,2800,,Earmarked Contribution From Alex C Lindsay,,Earmarked Contribution From Alex C Lindsay. transmitted by check/EFT,2020
SB23,C00694323,BC4BFD761AEC544F0957,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-07,2800,,Earmarked Contribution From Thomas Wheeler,,Earmarked Contribution From Thomas Wheeler. transmitted by check/EFT,2020
SB28a,C00694323,B22386B118A5B46D684B,IND,,Stewart,Carol,,,,206 Baxter Rd,,Ruston,LA,712703573,2020-05-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0BD4929551E7403698B,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-04-15,2800,,Earmarked Contribution From Kurt Evans,,Earmarked Contribution From Kurt Evans. transmitted by check/EFT,2020
SB23,C00694323,B08C9EA9C0CD943A0B83,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-10,2800,,Earmarked Contribution From Rose Huth,,Earmarked Contribution From Rose Huth. transmitted by check/EFT,2020
SB23,C00694323,B605E6AFD1A3B4B5E902,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-21,2800,,Earmarked Contribution From Dolores Spivack,,Earmarked Contribution From Dolores Spivack. transmitted by check/EFT,2020
SB23,C00694323,BC4D490984C12443C89D,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-17,2800,,Earmarked Contribution From Flora Cason,,Earmarked Contribution From Flora Cason. transmitted by check/EFT,2020
SB23,C00694323,BBBB3547EBE99415EBA2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-30,2800,,Earmarked Contribution From Gail Morfesis,,Earmarked Contribution From Gail Morfesis. transmitted by check/EFT,2020
SB23,C00694323,BB95EBAED8212436D852,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-14,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,B0DD8C8BACBCE40F0821,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-21,2800,,Earmarked Contribution From Mark Hamister,,Earmarked Contribution From Mark Hamister. transmitted by check/EFT,2020
SB23,C00694323,BC72E5F23658A406A8AC,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-28,2800,,Earmarked Contribution From Tracy Wold,,Earmarked Contribution From Tracy Wold. transmitted by check/EFT,2020
SB23,C00694323,B59525F6B78034738B39,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-06-30,2800,,Earmarked Contribution From Greg Elliott,,Earmarked Contribution From Greg Elliott. transmitted by check/EFT,2020
SB23,C00694323,BFF1BA4C2F51A4EEF93E,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-22,2800,,Earmarked Contribution From WILLIAM SPARKS,,Earmarked Contribution From WILLIAM SPARKS. transmitted by check/EFT,2020
SB23,C00694323,B30A7D572E6674FDF8AD,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-05-09,2800,,Earmarked Contribution From Jimmy Long,,Earmarked Contribution From Jimmy Long. transmitted by check/EFT,2020
SB23,C00694323,BD184AEE65D164AEFB4A,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-04-08,2800,,Earmarked Contribution From Margaret Shehee,,Earmarked Contribution From Margaret Shehee. transmitted by check/EFT,2020
SB23,C00694323,BD84F690AC10846D2A44,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-08,2800,,Earmarked Contribution From Ranika Cohen,,Earmarked Contribution From Ranika Cohen. transmitted by check/EFT,2020
SB23,C00694323,B6911006F46AD4376BE9,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-06-30,2800,,Earmarked Contribution From Paul Kusserow,,Earmarked Contribution From Paul Kusserow. transmitted by check/EFT,2020
SB23,C00694323,B6695367E7AC54B38A02,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-06-10,2800,,Earmarked Contribution From Gregory Hamer,,Earmarked Contribution From Gregory Hamer. transmitted by check/EFT,2020
SB23,C00694323,BAA43450BC26D4272AEF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-05-28,2800,,Earmarked Contribution From Louis Lauricella,,Earmarked Contribution From Louis Lauricella. transmitted by check/EFT,2020
SB23,C00694323,BE49F5B6483C24D6BA93,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,2800,,Earmarked Contribution From Mitch Smith,,Earmarked Contribution From Mitch Smith. transmitted by check/EFT,2020
SB23,C00694323,BDABB00FB28624F9D9D6,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-06-30,2800,,Earmarked Contribution From John Frierson,,Earmarked Contribution From John Frierson. transmitted by check/EFT,2020
SB23,C00694323,B8526B6182DBA4424B2E,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-11,2800,,Earmarked Contribution From Greg Mosing,,Earmarked Contribution From Greg Mosing. transmitted by check/EFT,2020
SB23,C00694323,BD72B815AD68048FCBE0,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-06-22,2800,,Earmarked Contribution From Jim/Tuu Teague,,Earmarked Contribution From Jim/Tuu Teague. transmitted by check/EFT,2020
SB23,C00694323,BC0CE772FFE884D5ABA9,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-05-14,2800,,Earmarked Contribution From Jeb Andrews,,Earmarked Contribution From Jeb Andrews. transmitted by check/EFT,2020
SB23,C00694323,B245AE425D03E4691B6B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-18,2800,,Earmarked Contribution From Paul Fitzgerald,,Earmarked Contribution From Paul Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BB66DEAAAF2A343D796B,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-04-25,2800,,Earmarked Contribution From Paul Rainwater,,Earmarked Contribution From Paul Rainwater. transmitted by check/EFT,2020
SB23,C00694323,B59CEB5BB4C574E01969,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-05-18,2800,,Earmarked Contribution From Gandy Jimmy,,Earmarked Contribution From Gandy Jimmy. transmitted by check/EFT,2020
SB23,C00694323,B01A0E3E192154BDEB59,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-07,2800,,Earmarked Contribution From Eric Clow,,Earmarked Contribution From Eric Clow. transmitted by check/EFT,2020
SB23,C00694323,BD40A63852052409E9B0,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-25,2500,,Earmarked Contribution From Lane Grigsby,,Earmarked Contribution From Lane Grigsby. transmitted by check/EFT,2020
SB23,C00694323,B2332A7AC91E845F9A7E,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-24,2500,,Earmarked Contribution From Shane Guidry,,Earmarked Contribution From Shane Guidry. transmitted by check/EFT,2020
SB28a,C00694323,B86ABE735D8D84D6EB26,IND,,Roussell,Ronnie,,,,2994 Hecker Rd,,Iowa,LA,706473208,2020-06-25,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B1F81633BFF384077BC0,IND,,Roussell,Ronnie,,,,2994 Hecker Rd,,Iowa,LA,706473208,2020-06-25,2500,,Refund of Contribution,,,2020
SB23,C00694323,B51AB2A8DDA1645BC8E4,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-25,2500,,Earmarked Contribution From Bobbi Grigsby,,Earmarked Contribution From Bobbi Grigsby. transmitted by check/EFT,2020
SB23,C00694323,B1862F121371F48B4B2F,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-04-28,2500,,Earmarked Contribution From Bobby Matthews,,Earmarked Contribution From Bobby Matthews. transmitted by check/EFT,2020
SB23,C00694323,B3CE3D73D78914246AA0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,2000,,Earmarked Contribution From Howard Hong,,Earmarked Contribution From Howard Hong. transmitted by check/EFT,2020
SB23,C00694323,BAE1840CBD6DD472C84B,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-24,2000,,Earmarked Contribution From Edward Greer,,Earmarked Contribution From Edward Greer. transmitted by check/EFT,2020
SB23,C00694323,B25DD8334430A4D5CA74,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-26,2000,,Earmarked Contribution From James F Van Houten,,Earmarked Contribution From James F Van Houten. transmitted by check/EFT,2020
SB23,C00694323,B112F6418F98A467F960,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-10,2000,,Earmarked Contribution From Cordia Harrington,,Earmarked Contribution From Cordia Harrington. transmitted by check/EFT,2020
SB23,C00694323,B44D806BB6B614679AEE,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-30,1800,,Earmarked Contribution From Ted Schneider,,Earmarked Contribution From Ted Schneider. transmitted by check/EFT,2020
SB28a,C00694323,B02EEBCDB3DD3461CB9D,IND,,Williams,Delos,,,,71222 Cutter Pl,,Abita Springs,LA,704203476,2020-06-03,1750,,Refund of Contribution,,,2020
SB23,C00694323,B38E5D7734B494CE5BF9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-24,1500,,Earmarked Contribution From Marilyn S. Chesner,,Earmarked Contribution From Marilyn S. Chesner. transmitted by check/EFT,2020
SB23,C00694323,B9E99494C525E4C65981,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-06-11,1500,,Earmarked Contribution From Loren Monroe,,Earmarked Contribution From Loren Monroe. transmitted by check/EFT,2020
SB28a,C00694323,BC467B3CFF1794A73B94,IND,,Coker,Donna,,,,1112 Villege Dr,,Deridder,LA,706342847,2020-06-19,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B834944409FAA4D6D919,IND,,trahan,cleben,,,,57721 McClung St,,Plaquemine,LA,707644521,2020-06-26,1350,,Refund of Contribution,,,2020
SB23,C00694323,B6C0B452791A24C3DA18,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-05-26,1033,,Earmarked Contribution From Janet Hansen,,Earmarked Contribution From Janet Hansen. transmitted by check/EFT,2020
SB28a,C00694323,B54FED3F82EC14708B24,IND,,Dirks,Sue,,,,416 Crail St,,Jennings,LA,705466012,2020-05-19,1033,,Refund of Contribution,,,2020
SB23,C00694323,B938C323327FF4641A64,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-25,1032,,Earmarked Contribution From Bob Hart,,Earmarked Contribution From Bob Hart. transmitted by check/EFT,2020
SB23,C00694323,BE209AB4E422E4A0EABA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-10,1015,,Earmarked Contribution From Florence Murphy,,Earmarked Contribution From Florence Murphy. transmitted by check/EFT,2020
SB23,C00694323,B2552043887A741F1B14,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2020-04-27,1000,,Earmarked Contribution From Veronica Southby,,Earmarked Contribution From Veronica Southby. transmitted by check/EFT,2020
SB23,C00694323,B1CF385A5A62F47F88BB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-26,1000,,Earmarked Contribution From Bill Spears,,Earmarked Contribution From Bill Spears. transmitted by check/EFT,2020
SB23,C00694323,B44114DDA0926479EBEC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-29,1000,,Earmarked Contribution From H W Lichtenberger,,Earmarked Contribution From H W Lichtenberger. transmitted by check/EFT,2020
SB23,C00694323,BBDF8833B9ECA4C619AF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-07,1000,,Earmarked Contribution From Truxtun Morrison,,Earmarked Contribution From Truxtun Morrison. transmitted by check/EFT,2020
SB23,C00694323,BA0F9B8A6D6144935A07,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-30,1000,,Earmarked Contribution From Tomima Edmark,,Earmarked Contribution From Tomima Edmark. transmitted by check/EFT,2020
SB23,C00694323,B251D494592544018996,CCM,LETLOW FOR CONGRESS,,,,,,905 JULIA STREET,,RAYVILLE,LA,71269,2020-06-18,1000,,Earmarked Contribution From Morris Mintz,,Earmarked Contribution From Morris Mintz. transmitted by check/EFT,2020
SB23,C00694323,B2EDD198C1C4F468B937,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-04,1000,,Earmarked Contribution From George Schaefer,,Earmarked Contribution From George Schaefer. transmitted by check/EFT,2020
SB23,C00694323,BBFECD361DB514A6DB5F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-06-16,1000,,Earmarked Contribution From Scott Ginn,,Earmarked Contribution From Scott Ginn. transmitted by check/EFT,2020
SB23,C00694323,B78556F7C5AEA427BBD2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-06-27,1000,,Earmarked Contribution From Sterling Martell,,Earmarked Contribution From Sterling Martell. transmitted by check/EFT,2020
SB23,C00694323,B0E6D94E08E2041059B9,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-04-27,1000,,Earmarked Contribution From Barbara Burgess,,Earmarked Contribution From Barbara Burgess. transmitted by check/EFT,2020