filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kilpatrick,Carleen,,,,608 Westminster Dr,,Greensboro,NC,27410,Retired,Retired,2500.0,2019-03-05,2500.0,,,813840,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McCollum,Hugh,,,,16 Deva Glen Rd,,Asheville,NC,28804,Self Employed,Investment Management,5.0,2019-03-19,205.0,,* Earmarked Contribution: See Below,818575,818575E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McCollum,Hugh,,,,16 Deva Glen Rd,,Asheville,NC,28804,Self Employed,Investment Management,100.0,2019-03-12,200.0,,* Earmarked Contribution: See Below,817366,817366E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McCollum,Hugh,,,,16 Deva Glen Rd,,Asheville,NC,28804,Self Employed,Investment Management,100.0,2019-03-04,100.0,,* Earmarked Contribution: See Below,814086,814086E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,McCollum,Hugh,,,,16 Deva Glen Rd,,Asheville,NC,28804,Self Employed,Investment Management,5.0,2019-03-28,210.0,,* Earmarked Contribution: See Below,820217,820217E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,5.0,2019-03-31,569.2,,* Earmarked Contribution: See Below,1691805,1691805E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chappas,Donna,,,,406 Sand Meadow Ct,,Fletcher,NC,28732,Self-Employed,Business Consultant,50.0,2019-03-31,550.0,,* Earmarked Contribution: See Below,1690114,1690114E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dixon,Ellis,,,,126 Goldview Rd,,Asheville,NC,28804,CHOA,Pediatrician,25.0,2019-03-31,522.91,,* Earmarked Contribution: See Below,1693142,1693142E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,3.0,2019-03-31,215.0,,* Earmarked Contribution: See Below,1697640,1697640E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gantt,Zach,,,,2300 South Blvd,Apt 317,Charlotte,NC,28203,Amazon,Distribution Manager,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1696812,1696812E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gray,Danielle,C.,,,6502 New Market Way,,Raleigh,NC,27615,Blue Cross NC,Attorney,2800.0,2019-03-31,2800.0,,* Earmarked Contribution: See Below,1696234,1696234E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackson Barnes,Linda,,,,4880 Hearthstone Rd,,Clemmons,NC,27012,City Of Winston-Salem,"Director, Office Of Mayor",200.0,2019-03-31,300.0,,,1696966,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jackson Barnes,Linda,,,,4880 Hearthstone Rd,,Clemmons,NC,27012,City Of Winston-Salem,"Director, Office Of Mayor",100.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1697526,1697526E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Setzler,Heather,,,,1405 Opal Ct,,Raleigh,NC,27615,Duke University Health System,Physician Assistant,25.0,2019-03-31,269.31,,* Earmarked Contribution: See Below,1687516,1687516E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mehta,Kiran,,,,215 N Pine St,Unit 2203,Charlotte,NC,28202,Self-Employed,Attorney,250.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1688309,1688309E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Passin,Steven,,,,5119 Waldron Meadow Dr,,Charlotte,NC,28226,Steve Passin & Associates LLC,Medical Education Consultant,100.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1687356,1687356E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barrett,Marilyn,,,,20 Spur Rd,,Pinehurst,NC,28374,N/A,Retired,25.0,2019-03-30,254.0,,* Earmarked Contribution: See Below,1686214,1686214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Torrey,Kate,D.,,,501 Dogwood Dr,,Chapel Hill,NC,27516,N/A,Retired,250.0,2019-03-30,250.0,,* Earmarked Contribution: See Below,1683448,1683448E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Mary Beth,,,,227 Hawthorne Rd,,Elkin,NC,28621,N/A,Retired,100.0,2019-03-31,270.0,,* Earmarked Contribution: See Below,1695272,1695272E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Mary Beth,,,,227 Hawthorne Rd,,Elkin,NC,28621,N/A,Retired,100.0,2019-03-31,270.0,,* Earmarked Contribution: See Below,1695725,1695725E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wirtz,Drew,,,,307 W Franklin St,,Enfield,NC,27823,Ingenico,Sales,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1694722,1694722E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-29,215.0,,* Earmarked Contribution: See Below,1681711,1681711E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Platt,Lara,,,,6420 Lakeland Dr,,Raleigh,NC,27612,Self-Employed,Consultant,25.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,1682756,1682756E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cole,Josephine,,,,4 Craggy Cir,,Asheville,NC,28803,Self-Employed,Owner,250.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,1682948,1682948E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Setzler,Heather,,,,1405 Opal Ct,,Raleigh,NC,27615,Duke University Health System,Physician Assistant,25.0,2019-03-28,269.31,,* Earmarked Contribution: See Below,1675777,1675777E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,25.0,2019-03-27,569.2,,* Earmarked Contribution: See Below,1672281,1672281E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-27,215.0,,* Earmarked Contribution: See Below,1703781,1703781E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jefferys,Brack,,,,276 Sand Hill Rd,,Asheville,NC,28806,Intentional Longevity Inc.,President & CEO,100.0,2019-03-27,300.0,,* Earmarked Contribution: See Below,1671369,1671369E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bergman,Eleanor,,,,PO Box 52269,,Durham,NC,27717,Self-Employed,Real Estate Investment,250.0,2019-03-26,250.0,,* Earmarked Contribution: See Below,1668716,1668716E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McLure,Lynn,,,,86 Lynnwood Ln,,Burnsville,NC,28714,N/A,Retired,10.0,2019-03-27,230.0,,* Earmarked Contribution: See Below,1672379,1672379E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Paradowski,Linda,,,,203 Tynemouth Dr,,Cary,NC,27513,WakeMed Hospitals,Physician,63.19,2019-03-26,246.52,,,1705519,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-26,215.0,,* Earmarked Contribution: See Below,1668826,1668826E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-26,215.0,,* Earmarked Contribution: See Below,1669462,1669462E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,41.33,2019-03-25,569.2,,,1705539,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,25.0,2019-03-25,569.2,,* Earmarked Contribution: See Below,1665752,1665752E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goede,Tod,,,,128 Laura Dr,,New Bern,NC,28562,N/A,Retired,25.0,2019-03-25,235.0,,* Earmarked Contribution: See Below,1666721,1666721E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McKinney,Herman,,,,16103 Greenfarm Rd,,Huntersville,NC,28078,DDT Real Estate Investment Co,Real Estate Investment,250.0,2019-03-25,300.0,,,1667246,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McLure,Lynn,,,,86 Lynnwood Ln,,Burnsville,NC,28714,N/A,Retired,10.0,2019-03-25,230.0,,* Earmarked Contribution: See Below,1666602,1666602E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Mitchell,Elizabeth,,,,PO Box 1335,,Wake Forest,NC,27588,N/A,Retired,100.0,2019-03-25,450.0,,* Earmarked Contribution: See Below,1665879,1665879E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,10.0,2019-03-25,215.0,,* Earmarked Contribution: See Below,1665484,1665484E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-25,215.0,,* Earmarked Contribution: See Below,1667486,1667486E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dixon,Ellis,,,,126 Goldview Rd,,Asheville,NC,28804,CHOA,Pediatrician,100.0,2019-03-24,522.91,,* Earmarked Contribution: See Below,1664869,1664869E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clary,Jacqueline,,,,4304 Etta Rd,,Durham,NC,27705,N/A,Retired,100.0,2019-03-23,300.0,,* Earmarked Contribution: See Below,1661348,1661348E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Croker,Neil,,,,PO Box 423,,Waynesville,NC,28786,N/A,Retired,25.0,2019-03-23,275.0,,* Earmarked Contribution: See Below,1661105,1661105E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gainer,Barbara,,,,6091 Clopton Dr,,Greensboro,NC,27455,N/A,Retired,50.0,2019-03-23,212.5,,* Earmarked Contribution: See Below,1663307,1663307E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-23,215.0,,* Earmarked Contribution: See Below,1661558,1661558E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clements,Diane,,,,3120 Manchester Dr,,Durham,NC,27707,N/A,Retired,15.0,2019-03-22,224.4,,* Earmarked Contribution: See Below,1659107,1659107E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dixon,Ellis,,,,126 Goldview Rd,,Asheville,NC,28804,CHOA,Pediatrician,5.0,2019-03-22,522.91,,* Earmarked Contribution: See Below,1659429,1659429E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Paradowski,Linda,,,,203 Tynemouth Dr,,Cary,NC,27513,WakeMed Hospitals,Physician,50.0,2019-03-22,246.52,,* Earmarked Contribution: See Below,1659196,1659196E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,6.0,2019-03-21,569.2,,* Earmarked Contribution: See Below,1653236,1653236E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-22,215.0,,* Earmarked Contribution: See Below,1658196,1658196E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Melott,Alice,,,,507 S Front St,,Wilmington,NC,28401,N/A,Retired,100.0,2019-03-22,300.0,,* Earmarked Contribution: See Below,1659315,1659315E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jemiolo,Daniel,,,,805 Laurel Garden Way,,Cary,NC,27513,Salesforce.Com Inc.,Software Engineer,38.39,2019-03-21,538.39,,,1674018,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moskal,Jeanne,,,,288 Highview Dr,,Chapel Hill,NC,27517,Univ Of N. Carolina,Professor,75.0,2019-03-21,225.0,,* Earmarked Contribution: See Below,1653558,1653558E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Periyanayagam,Uma,,,,6622 Fox Ridge Cir,,Davidson,NC,28036,Self-Employed,Physician,500.0,2019-03-21,1350.0,,* Earmarked Contribution: See Below,1619763,1619763E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,10.0,2019-03-20,215.0,,* Earmarked Contribution: See Below,1576675,1576675E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cassidy,Philip,,,,8649 Vintage Club Dr,,Wilmington,NC,28411,N/A,Retired,10.0,2019-03-18,310.0,,* Earmarked Contribution: See Below,1554442,1554442E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clements,Diane,,,,3120 Manchester Dr,,Durham,NC,27707,N/A,Retired,10.0,2019-03-18,224.4,,* Earmarked Contribution: See Below,1554756,1554756E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Platt,Lara,,,,6420 Lakeland Dr,,Raleigh,NC,27612,Self-Employed,Consultant,25.0,2019-03-18,250.0,,* Earmarked Contribution: See Below,1554987,1554987E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barrett,Marilyn,,,,20 Spur Rd,,Pinehurst,NC,28374,N/A,Retired,10.0,2019-03-14,254.0,,* Earmarked Contribution: See Below,1536523,1536523E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-15,215.0,,* Earmarked Contribution: See Below,1551035,1551035E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lee,Cade,,,,506 Falling Waters Ct,Apt 3112,Charlotte,NC,28213,Amelie's French Bakery/UNCC,Manager/Student,50.0,2019-03-15,373.71,,* Earmarked Contribution: See Below,1550278,1550278E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heggemeier,Kathy,,,,925 Contessa Dr,,Cary,NC,27513,N/A,Retired,50.0,2019-03-14,225.0,,* Earmarked Contribution: See Below,1535311,1535311E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,10.0,2019-03-14,215.0,,* Earmarked Contribution: See Below,1535916,1535916E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,10.0,2019-03-13,569.2,,* Earmarked Contribution: See Below,1534507,1534507E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-13,215.0,,* Earmarked Contribution: See Below,1533280,1533280E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,3.0,2019-03-13,215.0,,* Earmarked Contribution: See Below,1533543,1533543E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Periyanayagam,Uma,,,,6622 Fox Ridge Cir,,Davidson,NC,28036,Self-Employed,Physician,250.0,2019-03-13,1350.0,,* Earmarked Contribution: See Below,1534365,1534365E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Setzler,Heather,,,,1405 Opal Ct,,Raleigh,NC,27615,Duke University Health System,Physician Assistant,25.0,2019-03-14,269.31,,* Earmarked Contribution: See Below,1536902,1536902E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dixon,Ellis,,,,126 Goldview Rd,,Asheville,NC,28804,CHOA,Pediatrician,50.0,2019-03-12,522.91,,* Earmarked Contribution: See Below,1532788,1532788E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17C,SA17C,COM,Linda Coleman For Lt Governor,,,,,,PO Box 27502,,Raleigh,NC,27611,,,1000.0,2019-03-13,1000.0,,* Earmarked Contribution: See Below,1533060,1533060E,SA17C,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Melott,Alice,,,,507 S Front St,,Wilmington,NC,28401,N/A,Retired,100.0,2019-03-11,300.0,,* Earmarked Contribution: See Below,1530515,1530515E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,25.0,2019-03-11,569.2,,* Earmarked Contribution: See Below,1529592,1529592E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cassidy,Philip,,,,8649 Vintage Club Dr,,Wilmington,NC,28411,N/A,Retired,100.0,2019-03-11,310.0,,* Earmarked Contribution: See Below,1530937,1530937E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cassidy,Philip,,,,8649 Vintage Club Dr,,Wilmington,NC,28411,N/A,Retired,100.0,2019-03-11,310.0,,* Earmarked Contribution: See Below,1530953,1530953E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Engwall,Thomas,,,,35 Pinebrook Club Dr,,Asheville,NC,28804,N/A,Retired,25.0,2019-03-11,297.5,,* Earmarked Contribution: See Below,1529542,1529542E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gainer,Barbara,,,,6091 Clopton Dr,,Greensboro,NC,27455,N/A,Retired,50.0,2019-03-11,212.5,,* Earmarked Contribution: See Below,1531596,1531596E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,10.0,2019-03-11,215.0,,* Earmarked Contribution: See Below,1529722,1529722E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,6.0,2019-03-09,215.0,,* Earmarked Contribution: See Below,1528901,1528901E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Croker,Neil,,,,PO Box 423,,Waynesville,NC,28786,N/A,Retired,25.0,2019-03-07,275.0,,* Earmarked Contribution: See Below,1522682,1522682E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McLure,Lynn,,,,86 Lynnwood Ln,,Burnsville,NC,28714,N/A,Retired,10.0,2019-03-07,230.0,,* Earmarked Contribution: See Below,1522399,1522399E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Goede,Tod,,,,128 Laura Dr,,New Bern,NC,28562,N/A,Retired,10.0,2019-03-05,235.0,,* Earmarked Contribution: See Below,1520987,1520987E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Mary Beth,,,,227 Hawthorne Rd,,Elkin,NC,28621,N/A,Retired,10.0,2019-03-05,270.0,,* Earmarked Contribution: See Below,1520969,1520969E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Croker,Neil,,,,PO Box 423,,Waynesville,NC,28786,N/A,Retired,100.0,2019-03-04,275.0,,* Earmarked Contribution: See Below,1520148,1520148E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,10.0,2019-03-06,569.2,,* Earmarked Contribution: See Below,1521960,1521960E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Branch,Sandra,T.,,,8534 Brook Meadow Ln,,Lewisville,NC,27023,N/A,Retired,300.0,2019-03-06,300.0,,,1521830,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-06,215.0,,* Earmarked Contribution: See Below,1521806,1521806E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-03-03,215.0,,* Earmarked Contribution: See Below,1519962,1519962E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,10.0,2019-03-04,215.0,,* Earmarked Contribution: See Below,1520480,1520480E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Platt,Lara,,,,6420 Lakeland Dr,,Raleigh,NC,27612,Self-Employed,Consultant,100.0,2019-03-01,250.0,,* Earmarked Contribution: See Below,1519002,1519002E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Chappas,Donna,,,,406 Sand Meadow Ct,,Fletcher,NC,28732,Self-Employed,Business Consultant,25.0,2019-02-28,550.0,,* Earmarked Contribution: See Below,1516503,1516503E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clements,Diane,,,,3120 Manchester Dr,,Durham,NC,27707,N/A,Retired,25.0,2019-02-28,224.4,,* Earmarked Contribution: See Below,1515022,1515022E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gainer,Barbara,,,,6091 Clopton Dr,,Greensboro,NC,27455,N/A,Retired,50.0,2019-02-28,212.5,,* Earmarked Contribution: See Below,1514007,1514007E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Heggemeier,Kathy,,,,925 Contessa Dr,,Cary,NC,27513,N/A,Retired,50.0,2019-02-28,225.0,,* Earmarked Contribution: See Below,1515290,1515290E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,10.0,2019-02-28,215.0,,* Earmarked Contribution: See Below,1518909,1518909E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,10.0,2019-02-28,569.2,,* Earmarked Contribution: See Below,1514668,1514668E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Croker,Neil,,,,PO Box 423,,Waynesville,NC,28786,N/A,Retired,25.0,2019-02-27,275.0,,* Earmarked Contribution: See Below,1509131,1509131E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,5.0,2019-02-27,215.0,,* Earmarked Contribution: See Below,1509346,1509346E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hockman,Mark,,,,113 Devane St,,Fayetteville,NC,28305,Self-Employed,Attorney,3.0,2019-02-27,215.0,,* Earmarked Contribution: See Below,1509497,1509497E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Serody,Jonathan,,,,102 Pebble Ct,# 27514,Chapel Hill,NC,27516,University Of North Carolina,Physician Scientist,115.0,2019-02-28,230.0,,* Earmarked Contribution: See Below,1512911,1512911E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Setzler,Heather,,,,1405 Opal Ct,,Raleigh,NC,27615,Duke University Health System,Physician Assistant,25.0,2019-02-28,269.31,,* Earmarked Contribution: See Below,1513362,1513362E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,10.0,2019-02-26,569.2,,* Earmarked Contribution: See Below,1507640,1507640E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jefferys,Brack,,,,276 Sand Hill Rd,,Asheville,NC,28806,Intentional Longevity Inc.,President & CEO,100.0,2019-02-27,300.0,,* Earmarked Contribution: See Below,1508613,1508613E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Shaw,Mary Beth,,,,227 Hawthorne Rd,,Elkin,NC,28621,N/A,Retired,20.0,2019-02-27,270.0,,* Earmarked Contribution: See Below,1510910,1510910E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Barnett,Marquis,,,,436 Inlet Place Dr,,Winston Salem,NC,27127,City Of High Point NC,Human Resources Manager,50.0,2019-02-25,569.2,,* Earmarked Contribution: See Below,1505559,1505559E,SA17A,P2020,2020,C00694455,Kamala Harris For The People