filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fredenburg,Ed,,,,9875 NE Meadow Lp,,Newberg,OR,97132,N/A,Retired,20.2,2019-08-22,349.9,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060482,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,McClure,Donald,,,,17971 NE Lewis Rogers Ln,,Newberg,OR,97132,Ayres Vineyard and Winery,Vineyard Winery Owner,100.0,2019-08-22,900.0,,"Earmarked through ActBlue Conduit Committee 08-22-2019 $7,056.76 - See memo on Sch A for line 11c",17a-000060578,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Eldridge,Steve,,,,36834 Happy Hollow Road,,Blodgett,OR,97326,N/A,Not Employed,100.0,2019-08-15,250.0,,"Earmarked through ActBlue Conduit Committee 08-15-2019 $9,677.65 - See memo on Sch A for line 11c",17a-000060404,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Fredenburg,Ed,,,,9875 NE Meadow Lp,,Newberg,OR,97132,N/A,Retired,10.0,2019-08-04,329.7,,"Earmarked through ActBlue Conduit Committee 08-04-2019 $6,167.45 - See memo on Sch A for line 11c",17a-000059893,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Fredenburg,Ed,,,,9875 NE Meadow Lp,,Newberg,OR,97132,N/A,Retired,50.0,2019-07-30,319.7,,"Earmarked through ActBlue Conduit Committee 07-30-2019 $24,565.71 - See memo on Sch A for line 11c",17a-000059728,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,McClure,Donald,,,,17971 NE Lewis Rogers Ln,,Newberg,OR,97132,Ayres Vineyard and Winery,Vineyard Winery Owner,100.0,2019-07-28,800.0,,"Earmarked through ActBlue Conduit Committee 07-28-2019 $12,500.52 - See memo on Sch A for line 11c",17a-000059342,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Fredenburg,Ed,,,,9875 NE Meadow Lp,,Newberg,OR,97132,N/A,Retired,20.2,2019-07-18,269.7,,"Earmarked through ActBlue Conduit Committee 07-18-2019 $10,725.23 - See memo on Sch A for line 11c",17a-000058639,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Fredenburg,Ed,,,,9875 NE Meadow Lp,,Newberg,OR,97132,N/A,Retired,10.0,2019-07-02,249.5,,"Earmarked through ActBlue Conduit Committee 07-02-2019 $6,679.20 - See memo on Sch A for line 11c",17a-000057632,,,P2020,2020,C00704510,"Seth Moulton For America, Inc."
SA17A,SA17A,IND,,Karp,Jeremy,,,,14325 Northwest Old Germantown Roa,,Portland,OR,97231,Batch PDX,Chocolatier,500.0,2019-07-01,750.0,,,A7069DB6E6569447B8F1,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Harwell,Jill,,,,75084 London Road,,Cottage Grove,OR,97424,Peacehealth,Registered Nurse/Informatist,100.0,2019-07-16,300.0,,,A7BF1271B7614439C9B7,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Armendariz,Ricardo,,,,656 NE Holland St,,Portland,OR,97211,New Relic Inc,Business Process Analyst,25.0,2019-08-15,259.33,,* Earmarked Contribution: See Below,1195507,1195507E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Armendariz,Ricardo,,,,656 NE Holland St,,Portland,OR,97211,New Relic Inc,Business Process Analyst,25.0,2019-07-15,259.33,,* Earmarked Contribution: See Below,1161230,1161230E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Christensen,Todd,,,,1818 SE Elliott Ave,,Portland,OR,97214,Self Employed,Attorney,25.0,2019-08-21,225.0,,* Earmarked Contribution: See Below,1202960,1202960E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Burdick,Andrea,,,,7056 SW Arranmore Way,,Portland,OR,97223,Not Employed,Not Employed,25.0,2019-08-15,450.0,,* Earmarked Contribution: See Below,1194843,1194843E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Burdick,Andrea,,,,7056 SW Arranmore Way,,Portland,OR,97223,Not Employed,Not Employed,25.0,2019-07-15,450.0,,* Earmarked Contribution: See Below,1161187,1161187E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Shammel,Wayne,,,,14520 SE Wagner Ln,,Portland,OR,97267,Prosper Portland,Assistant General Counsel,25.0,2019-08-16,1100.0,,* Earmarked Contribution: See Below,1198046,1198046E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Shammel,Wayne,,,,14520 SE Wagner Ln,,Portland,OR,97267,Prosper Portland,Assistant General Counsel,25.0,2019-07-16,1100.0,,* Earmarked Contribution: See Below,1161806,1161806E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,25.0,2019-08-22,789.75,,* Earmarked Contribution: See Below,1205484,1205484E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,25.0,2019-08-12,789.75,,* Earmarked Contribution: See Below,1190881,1190881E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,50.0,2019-08-09,789.75,,* Earmarked Contribution: See Below,1189717,1189717E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,25.0,2019-07-24,789.75,,* Earmarked Contribution: See Below,1166176,1166176E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Weber,Genevieve,,,,324 Harrison St NE,,Albany,OR,97321,Oregon State University,Postdoc/Instructor,48.25,2019-07-16,789.75,,,1164980,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Walston,Mary,,,,245 Sunnyside Dr,,Eugene,OR,97404,Not Employed,Not Employed,25.0,2019-08-20,209.33,,* Earmarked Contribution: See Below,1201156,1201156E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Walston,Mary,,,,245 Sunnyside Dr,,Eugene,OR,97404,Not Employed,Not Employed,25.0,2019-08-13,209.33,,* Earmarked Contribution: See Below,1192566,1192566E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Walston,Mary,,,,245 Sunnyside Dr,,Eugene,OR,97404,Not Employed,Not Employed,10.0,2019-08-07,209.33,,* Earmarked Contribution: See Below,1185148,1185148E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Walston,Mary,,,,245 Sunnyside Dr,,Eugene,OR,97404,Not Employed,Not Employed,10.0,2019-08-04,209.33,,* Earmarked Contribution: See Below,1181173,1181173E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Walston,Mary,,,,245 Sunnyside Dr,,Eugene,OR,97404,Not Employed,Not Employed,5.0,2019-07-16,209.33,,* Earmarked Contribution: See Below,1162181,1162181E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Hanks,Kimberly,,,,PO Box 6812/604,,Brookings,OR,97415,Curry Medical,Physician Assistant,1000.0,2019-07-09,1000.0,,* Earmarked Contribution: See Below,1157267,1157267E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,50.0,2019-08-27,290.0,,* Earmarked Contribution: See Below,1210584,1210584E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-26,290.0,,* Earmarked Contribution: See Below,1209260,1209260E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-23,290.0,,* Earmarked Contribution: See Below,1206678,1206678E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-20,290.0,,* Earmarked Contribution: See Below,1200631,1200631E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-19,290.0,,* Earmarked Contribution: See Below,1199163,1199163E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-19,290.0,,* Earmarked Contribution: See Below,1199162,1199162E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-11,290.0,,* Earmarked Contribution: See Below,1188700,1188700E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-09,290.0,,* Earmarked Contribution: See Below,1188699,1188699E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-07,290.0,,* Earmarked Contribution: See Below,1184718,1184718E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-08-04,290.0,,* Earmarked Contribution: See Below,1179745,1179745E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,25.0,2019-07-31,290.0,,* Earmarked Contribution: See Below,1169773,1169773E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,25.0,2019-07-26,290.0,,* Earmarked Contribution: See Below,1167344,1167344E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-07-20,290.0,,* Earmarked Contribution: See Below,1163815,1163815E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,25.0,2019-07-21,290.0,,* Earmarked Contribution: See Below,1163544,1163544E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,10.0,2019-07-11,290.0,,* Earmarked Contribution: See Below,1158648,1158648E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Morgan,Paula,,,,PO Box 1088,,Yachats,OR,97498,Not Employed,Not Employed,25.0,2019-07-01,290.0,,* Earmarked Contribution: See Below,1152966,1152966E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Frahm,Ilene,,,,7114 Highway 66,,Ashland,OR,97520,EMyth Worldwide,Board Chair,25.0,2019-08-01,230.0,,* Earmarked Contribution: See Below,1172870,1172870E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Frahm,Ilene,,,,7114 Highway 66,,Ashland,OR,97520,EMyth Worldwide,Board Chair,25.0,2019-07-21,230.0,,* Earmarked Contribution: See Below,1163486,1163486E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Frahm,Ilene,,,,7114 Highway 66,,Ashland,OR,97520,EMyth Worldwide,Board Chair,10.0,2019-07-16,230.0,,* Earmarked Contribution: See Below,1161867,1161867E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Frahm,Ilene,,,,7114 Highway 66,,Ashland,OR,97520,EMyth Worldwide,Board Chair,25.0,2019-07-15,230.0,,* Earmarked Contribution: See Below,1161233,1161233E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Frahm,Ilene,,,,7114 Highway 66,,Ashland,OR,97520,EMyth Worldwide,Board Chair,25.0,2019-07-13,230.0,,* Earmarked Contribution: See Below,1159916,1159916E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Frahm,Ilene,,,,7114 Highway 66,,Ashland,OR,97520,EMyth Worldwide,Board Chair,20.0,2019-07-07,230.0,,* Earmarked Contribution: See Below,1154651,1154651E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Gruver,Fredrick,,,,680 NE Bellevue Dr,# E-295,Bend,OR,97701,Not Employed,Not Employed,750.0,2019-07-28,1000.0,,* Earmarked Contribution: See Below,1167033,1167033E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Mulligan,Miranda,,,,1767 NW Glassow Dr,,Bend,OR,97703,CSS-Tricks,Support,100.0,2019-07-23,300.0,,* Earmarked Contribution: See Below,1165499,1165499E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Chapman,Charles,,,,13048 Knaus Rd,,Lake Oswego,OR,97034,Ancor Information Management LLC,Chairman,250.0,2019-09-12,350.0,,* Earmarked Contribution: See Below,615282,615282E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Chapman,Charles,,,,13048 Knaus Rd,,Lake Oswego,OR,97034,Ancor Information Management LLC,Chairman,100.0,2019-07-13,100.0,,* Earmarked Contribution: See Below,608158,608158E,SA17A,P2020,2020,C00508416,Friends Of John Delaney
SA17A,SA17A,IND,,Moore,Frances,,,,3747 NE Milton St,,Portland,OR,97212,Homemaker,Homemaker,300.0,2019-07-16,300.0,,,836133,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Pierce,Kathleen,,,,10051 SW Balmer Cir,,Portland,OR,97219,Not Employed,Not Employed,100.0,2019-07-29,340.8,,* Earmarked Contribution: See Below,838526,838526E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Delaney,David,F,,,1536 SW Harrison St,,Portland,OR,97201,Self,Property Manager,50.0,2019-07-17,200.0,,* Earmarked Contribution: See Below,729689,729689E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Delaney,David,F,,,1536 SW Harrison St,,Portland,OR,97201,Self,Property Manager,25.0,2019-08-01,225.0,,* Earmarked Contribution: See Below,752549,752549E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Delaney,David,F,,,1536 SW Harrison St,,Portland,OR,97201,Self,Property Manager,25.0,2019-08-11,250.0,,* Earmarked Contribution: See Below,775831,775831E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dibb,Charles,,,,2230 Brownsboro Hwy,,Eagle Point,OR,97524,None,Retired,50.0,2019-07-31,1551.0,,* Earmarked Contribution: See Below,744541,744541E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dibb,Charles,,,,2230 Brownsboro Hwy,,Eagle Point,OR,97524,None,Retired,10.0,2019-08-12,1561.0,,* Earmarked Contribution: See Below,780735,780735E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dixon,Marie,,,,PO Box 795,,Winchester,OR,97495,None,Not Employed,25.0,2019-08-15,225.0,,* Earmarked Contribution: See Below,787573,787573E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dixon,Marie,,,,PO Box 795,,Winchester,OR,97495,None,Not Employed,50.0,2019-08-19,275.0,,* Earmarked Contribution: See Below,804283,804283E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dukes,Kathy,,,,14315 SW Barrows Rd,,Beaverton,OR,97007,HP Inc,HR Analyst,100.0,2019-07-01,215.9,,,716741,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dukes,Kathy,,,,14315 SW Barrows Rd,,Beaverton,OR,97007,HP Inc,HR Analyst,10.0,2019-07-20,225.9,,* Earmarked Contribution: See Below,731417,731417E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dukes,Kathy,,,,14315 SW Barrows Rd,,Beaverton,OR,97007,HP Inc,HR Analyst,10.0,2019-08-02,235.9,,* Earmarked Contribution: See Below,757401,757401E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Dukes,Kathy,,,,14315 SW Barrows Rd,,Beaverton,OR,97007,HP Inc,HR Analyst,10.0,2019-08-20,245.9,,* Earmarked Contribution: See Below,814818,814818E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Elder,Steve,,,,4910 NE 34th Ave,,Portland,OR,97211,Icono Audio LLC,Attorney,50.0,2019-07-09,170.2,,* Earmarked Contribution: See Below,725854,725854E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Elder,Steve,,,,4910 NE 34th Ave,,Portland,OR,97211,Icono Audio LLC,Attorney,25.0,2019-07-25,220.2,,* Earmarked Contribution: See Below,734196,734196E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Elder,Steve,,,,4910 NE 34th Ave,,Portland,OR,97211,Icono Audio LLC,Attorney,25.0,2019-07-25,220.2,,* Earmarked Contribution: See Below,734198,734198E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Elder,Steve,,,,4910 NE 34th Ave,,Portland,OR,97211,Icono Audio LLC,Attorney,50.0,2019-08-20,270.2,,* Earmarked Contribution: See Below,815447,815447E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,England,Helene,,,,2758 Bowmont Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-07-06,100.0,,* Earmarked Contribution: See Below,724938,724938E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,England,Helene,,,,2758 Bowmont Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-07-14,150.0,,* Earmarked Contribution: See Below,728232,728232E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,England,Helene,,,,2758 Bowmont Dr,,Eugene,OR,97405,None,Not Employed,50.0,2019-07-24,200.0,,* Earmarked Contribution: See Below,733361,733361E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,England,Helene,,,,2758 Bowmont Dr,,Eugene,OR,97405,None,Not Employed,25.0,2019-08-02,225.0,,* Earmarked Contribution: See Below,757600,757600E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,England,Helene,,,,2758 Bowmont Dr,,Eugene,OR,97405,None,Not Employed,25.0,2019-08-15,250.0,,* Earmarked Contribution: See Below,787670,787670E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Evans,Brock,,,,1310 Alder St,,La Grande,OR,97850,Endangered Species Coalition,President,500.0,2019-08-12,700.0,,,780179,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Falbo,James,,,,22393 SW 107th Ave,,Tualatin,OR,97062,Siemens,Engineer,50.0,2019-07-26,250.0,,* Earmarked Contribution: See Below,734847,734847E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Falbo,James,,,,22393 SW 107th Ave,,Tualatin,OR,97062,Siemens,Engineer,50.0,2019-08-03,300.0,,* Earmarked Contribution: See Below,757701,757701E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fell,Mary,,,,6298 SW Grand Oaks Dr,Apt B201,Corvallis,OR,97333,None,Retired,16.85,2019-07-13,176.45,,,728380,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fell,Mary,,,,6298 SW Grand Oaks Dr,Apt B201,Corvallis,OR,97333,None,Retired,25.0,2019-08-01,201.45,,* Earmarked Contribution: See Below,752615,752615E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Fell,Mary,,,,6298 SW Grand Oaks Dr,Apt B201,Corvallis,OR,97333,None,Retired,10.0,2019-08-18,211.45,,* Earmarked Contribution: See Below,813006,813006E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ferrell,Louise,,,,1212 NW Alta Vista Dr,,Corvallis,OR,97330,None,Not Employed,100.0,2019-07-25,350.0,,* Earmarked Contribution: See Below,734401,734401E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Abram,Elisabeth,,,,4532 NE 20th Ave,,Portland,OR,97211,Greenway Industries LLC,Sr Project Manager,100.0,2019-07-26,315.4,,* Earmarked Contribution: See Below,734568,734568E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Abram,Elisabeth,,,,4532 NE 20th Ave,,Portland,OR,97211,Greenway Industries LLC,Sr Project Manager,50.0,2019-08-01,365.4,,* Earmarked Contribution: See Below,753734,753734E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Abram,Elisabeth,,,,4532 NE 20th Ave,,Portland,OR,97211,Greenway Industries LLC,Sr Project Manager,10.0,2019-08-02,375.4,,* Earmarked Contribution: See Below,754794,754794E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ampel,Carol,,,,1014 Black Oak Dr,,Medford,OR,97504,None,Not Employed,25.0,2019-07-26,365.0,,* Earmarked Contribution: See Below,735236,735236E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ampel,Carol,,,,1014 Black Oak Dr,,Medford,OR,97504,None,Not Employed,10.0,2019-08-03,375.0,,* Earmarked Contribution: See Below,754957,754957E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ampel,Carol,,,,1014 Black Oak Dr,,Medford,OR,97504,None,Not Employed,10.0,2019-08-13,385.0,,* Earmarked Contribution: See Below,782422,782422E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ampel,Carol,,,,1014 Black Oak Dr,,Medford,OR,97504,None,Not Employed,10.0,2019-08-17,395.0,,* Earmarked Contribution: See Below,810244,810244E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Anton,Valerie,,,,PO Box 1243,,McMinnville,OR,97128,None,Not Employed,250.0,2019-08-04,250.0,,* Earmarked Contribution: See Below,755018,755018E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atherton,Mike,,,,18035 Bridgeport Rd,,Dallas,OR,97338,Self,Farmer,250.0,2019-07-11,625.0,,* Earmarked Contribution: See Below,726793,726793E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atherton,Mike,,,,18035 Bridgeport Rd,,Dallas,OR,97338,Self,Farmer,100.0,2019-07-17,725.0,,* Earmarked Contribution: See Below,729574,729574E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atherton,Mike,,,,18035 Bridgeport Rd,,Dallas,OR,97338,Self,Farmer,25.0,2019-07-27,750.0,,* Earmarked Contribution: See Below,735336,735336E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atherton,Mike,,,,18035 Bridgeport Rd,,Dallas,OR,97338,Self,Farmer,250.0,2019-07-30,1000.0,,* Earmarked Contribution: See Below,738935,738935E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atherton,Mike,,,,18035 Bridgeport Rd,,Dallas,OR,97338,Self,Farmer,5.0,2019-08-14,1005.0,,* Earmarked Contribution: See Below,785503,785503E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Atherton,Mike,,,,18035 Bridgeport Rd,,Dallas,OR,97338,Self,Farmer,25.0,2019-08-18,1030.0,,* Earmarked Contribution: See Below,807793,807793E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Baker,Chris,,,,2010 SW Custer St,,Portland,OR,97219,ZoomInfo,Manager,10.0,2019-07-23,235.0,,* Earmarked Contribution: See Below,732239,732239E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Baker,Chris,,,,2010 SW Custer St,,Portland,OR,97219,ZoomInfo,Manager,10.0,2019-08-01,245.0,,* Earmarked Contribution: See Below,748628,748628E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Baldwin,Lucy,,,,1255 NW 9th Ave,Apt 610,Portland,OR,97209,None,Not Employed,100.0,2019-08-01,217.5,,* Earmarked Contribution: See Below,754318,754318E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bradbury,William,C,,,1256 Newport Ave SW,,Bandon,OR,97411,State of Oregon,Power Planner,10.0,2019-07-04,841.6,,* Earmarked Contribution: See Below,724214,724214E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bradbury,William,C,,,1256 Newport Ave SW,,Bandon,OR,97411,State of Oregon,Power Planner,100.0,2019-07-06,941.6,,* Earmarked Contribution: See Below,724213,724213E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Bradbury,William,C,,,1256 Newport Ave SW,,Bandon,OR,97411,State of Oregon,Power Planner,10.0,2019-07-19,951.6,,* Earmarked Contribution: See Below,731350,731350E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brock,Julie,,,,2555 NW Savier St,Apt 11,Portland,OR,97210,CommerceHealthcare,Vice President,100.0,2019-07-02,175.0,,,722804,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brock,Julie,,,,2555 NW Savier St,Apt 11,Portland,OR,97210,CommerceHealthcare,Vice President,25.0,2019-07-02,175.0,,* Earmarked Contribution: See Below,722874,722874E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brock,Julie,,,,2555 NW Savier St,Apt 11,Portland,OR,97210,CommerceHealthcare,Vice President,250.0,2019-07-09,425.0,,,725518,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brock,Julie,,,,2555 NW Savier St,Apt 11,Portland,OR,97210,CommerceHealthcare,Vice President,25.0,2019-07-25,450.0,,* Earmarked Contribution: See Below,734164,734164E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Brock,Julie,,,,2555 NW Savier St,Apt 11,Portland,OR,97210,CommerceHealthcare,Vice President,20.2,2019-08-17,470.2,,* Earmarked Contribution: See Below,814008,814008E,SA17A,P2020,2020,C00698050,Inslee For America