filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Market Square Partners,,,,,,208 Erin Lee St,Apt 3A,O Fallon,IL,62269,,,1048.2,2020-05-18,1048.2,,Refund of Security Deposit,1637395,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SB28A,SB28A,IND,,Ghelani,Vinod,,,,21 Forest Ln,,South Barrington,IL,60010,,,-2700.0,2020-05-05,,,,500019088,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Klein,Joel,,,,445 Carriage Way,,Deerfield,IL,60015,,,-200.0,2020-05-13,,,,500019161,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Patel,Mahesh,,,,1111 Hilary Ln,,Highland Park,IL,60035,,,-500.0,2020-05-08,,,,500019318,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Patel,Mahesh,,,,1111 Hilary Ln,,Highland Park,IL,60035,,,-2300.0,2020-05-06,,,,500019108,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pandit,Bansi,,,,925 Maryknoll Cir,,Glen Ellyn,IL,60137,,,-450.0,2020-05-13,,,,500019179,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pandit,Bansi,,,,925 Maryknoll Cir,,Glen Ellyn,IL,60137,,,-37.0,2020-05-08,,,,500019317,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pandit,Bansi,,,,925 Maryknoll Cir,,Glen Ellyn,IL,60137,,,-5.0,2020-05-04,,,,500019316,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Smith,Richard,,,,3729 25th Ave,,Schiller Park,IL,60176,,,-20.0,2020-05-14,,,,500019200,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kumar,Vinay,,,,28 W339 Timber Ln,,West Chicago,IL,60185,,,-2200.0,2020-05-05,,,,500019096,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Saigal,Rahul,,,,1552 N Aurora Rd,,Naperville,IL,60563,,,-2700.0,2020-05-06,,,,500019109,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Singham,Neville,,,,175 N Harbor Dr,Apt 4303,Chicago,IL,60601,,,-2800.0,2020-05-14,,,,500019199,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Chakroborty,Ram,,,,415 W Pershing Rd,,Chicago,IL,60609,,,-2700.0,2020-05-30,,,,500019265,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Chakroborty,Arjun,,,,415 W Pershing Rd,,Chicago,IL,60609,,,-2700.0,2020-05-30,,,,500019266,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Johnson,Mark,,,,200 E Delaware Pl,Apt 32C,Chicago,IL,60611,,,-220.0,2020-05-13,,,,500019157,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Johnson,Mark,,,,200 E Delaware Pl,Apt 32C,Chicago,IL,60611,,,-450.0,2020-05-08,,,,500019290,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Galanti,David,,,,4 Dogwood Ct,,Bethalto,IL,62010,,,-200.0,2020-05-11,,,,500019143,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Galanti,David,,,,4 Dogwood Ct,,Bethalto,IL,62010,,,-500.0,2020-05-08,,,,500019261,,,,2020,C00693713,Tulsi Now
SA15,SA15,ORG,Paylocity,,,,,,1400 American Ln,,Schaumburg,IL,60173,,,368.49,2020-05-01,368.49,,Refund From Vendor,924190,,,P2020,2020,C00693044,People First Future
SB28A,SB28A,IND,,Marsh,Robert,,,,2544 W Ainslie St,,Chicago,IL,60625,,,-134.0,2020-05-01,,,,500179918,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hultgen,Rick,,,,8056 Barrymore Drive,,Darien,IL,60561,n/a,Not Employed,1.0,2020-05-05,1130.16,,,IDTA383553,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Champion,Olaronke,,,,220 E Illinois St,Apt 5104,Chicago,IL,60611,,,-1550.0,2020-05-19,,,,500061690,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Daniel,Jonathan,,,,717 N Marion St,,Oak Park,IL,60302,,,-1000.0,2020-05-04,,,,500056392,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Daniel,Jonathan,,,,717 N Marion St,,Oak Park,IL,60302,,,-1000.0,2020-05-04,,,,500056393,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Daniel,Jonathan,,,,717 N Marion St,,Oak Park,IL,60302,,,-1000.0,2020-05-04,,,,500056394,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Daniel,Jonathan,,,,717 N Marion St,,Oak Park,IL,60302,,,-1000.0,2020-05-04,,,,500056395,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Driscoll,Shirley,,,,2529 W Jerome St,Apt D,Chicago,IL,60645,,,-500.0,2020-05-26,,,,500062433,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Elam,Cecilia,,,,16640 Spaulding Ave,,Markham,IL,60428,,,-250.0,2020-05-16,,,,500061553,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Elden,Gail,,,,2430 N Lakeview Ave,,Chicago,IL,60614,,,-1000.0,2020-05-31,,,,500062651,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Garcia,Lillian,,,,260 E Chestnut St,,Chicago,IL,60611,,,-500.0,2020-05-06,,,,500056612,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Giolitto,Barbara,,,,807 Brae Burn Ln,,Rockford,IL,61107,,,-700.0,2020-05-29,,,,500062599,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Harris,Joan,W.,,,209 E Lake Shore Dr,,Chicago,IL,60611,,,-2300.0,2020-05-15,,,,500061484,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Harris,Joan,W.,,,209 E Lake Shore Dr,,Chicago,IL,60611,,,-2800.0,2020-05-15,,,,500061485,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Heller,Diane,,,,2550 N Lakeview Ave,Unit S3601,Chicago,IL,60614,,,-600.0,2020-05-04,,,,500056166,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hires,Diane,,,,5200 Brookbank Rd,,Downers Grove,IL,60515,,,-1000.0,2020-05-26,,,,500062355,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hushka,Reed,,,,233 E 13Th St,Apt 1509,Chicago,IL,60605,,,-500.0,2020-05-30,,,,500062764,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hushka,Reed,,,,233 E 13Th St,Apt 1509,Chicago,IL,60605,,,-500.0,2020-05-30,,,,500062765,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jaenike,Vaughn,,,,1001 Colony Ln,,Charleston,IL,61920,,,-250.0,2020-05-16,,,,500061549,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kaplan,James,I,,,2821 N Pine Grove Ave,,Chicago,IL,60657,,,-2800.0,2020-05-19,,,,500061588,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Melman,Martha,W.,,,20 Locust Rd,,Winnetka,IL,60093,,,-100.0,2020-05-30,,,,500062637,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Metzner,Gary,,,,500 W Superior St,Unit 2109,Chicago,IL,60654,,,-1050.0,2020-05-01,,,,500055202,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Patrick,Mary Janet,,,,2958 Saint Vincent Ave,,La Salle,IL,61301,,,-700.0,2020-05-11,,,,500057250,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pollack,Penny,,,,990 N Lake Shore Dr,Apt 8D,Chicago,IL,60611,,,-500.0,2020-05-06,,,,500056593,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callas,Cynthia,,,,1200 Pine Tree Dr,,Lake Villa,IL,60046,Not Employed,Not Employed,30.0,2020-05-02,311.0,,* Earmarked Contribution: See Below,4541330,4541330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callas,Cynthia,,,,1200 Pine Tree Dr,,Lake Villa,IL,60046,Not Employed,Not Employed,10.0,2020-05-12,321.0,,* Earmarked Contribution: See Below,4803232,4803232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Ann,W.,,,509 E Jefferson Ave,,Effingham,IL,62401,Not Employed,Not Employed,100.0,2020-05-28,500.0,,* Earmarked Contribution: See Below,5334594,5334594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Ann,W.,,,509 E Jefferson Ave,,Effingham,IL,62401,Not Employed,Not Employed,100.0,2020-05-28,500.0,,* Earmarked Contribution: See Below,5334857,5334857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Grace,Allen,,,2135 N Cleveland Ave,,Chicago,IL,60614,Self-Employed,Attorney,50.0,2020-05-21,2050.0,,* Earmarked Contribution: See Below,5120597,5120597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Grace,Allen,,,2135 N Cleveland Ave,,Chicago,IL,60614,Self-Employed,Attorney,25.0,2020-05-22,2075.0,,* Earmarked Contribution: See Below,5161663,5161663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nezlick,Joseph,,,,248 Clearmont Dr,,Elk Grove Vlg,IL,60007,Pace Suburban Bus Co.,Sr Capital Buyer,100.0,2020-05-22,232.94,,* Earmarked Contribution: See Below,5167044,5167044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nezlick,Joseph,,,,248 Clearmont Dr,,Elk Grove Vlg,IL,60007,Pace Suburban Bus Co.,Sr Capital Buyer,100.0,2020-05-22,232.94,,* Earmarked Contribution: See Below,5167057,5167057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Ralph,,,,5801 S Dorchester Ave,Apt 3A,Chicago,IL,60637,Not Employed,Not Employed,25.0,2020-05-14,1204.0,,* Earmarked Contribution: See Below,4884288,4884288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Ralph,,,,5801 S Dorchester Ave,Apt 3A,Chicago,IL,60637,Not Employed,Not Employed,25.0,2020-05-18,1229.0,,* Earmarked Contribution: See Below,5010753,5010753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Ralph,,,,5801 S Dorchester Ave,Apt 3A,Chicago,IL,60637,Not Employed,Not Employed,25.0,2020-05-28,1254.0,,* Earmarked Contribution: See Below,5338870,5338870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholl Sahlins,Jane,,,,270 E Pearson St,Apt 1203,Chicago,IL,60611,Self-Employed,Photographer,100.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5426176,5426176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Carol,,,,1017 Abbey Rdg,,Quincy,IL,62305,Retired,Retired,250.0,2020-05-05,250.0,,,4605139,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Carrie,,,,2004 Prairie St,,Glenview,IL,60025,Dr.Gavin Green,Dental Hygienist,15.0,2020-05-18,874.08,,* Earmarked Contribution: See Below,4983565,4983565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickisch,Reinhard,,,,306 N Elm St,,Itasca,IL,60143,Not Employed,Not Employed,100.0,2020-05-11,270.0,,* Earmarked Contribution: See Below,4795162,4795162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nickisch,Reinhard,,,,306 N Elm St,,Itasca,IL,60143,Not Employed,Not Employed,100.0,2020-05-29,370.0,,* Earmarked Contribution: See Below,5398936,5398936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicolls,John,,,,950 N Michigan Ave,Apt 3205,Chicago,IL,60611,Not Employed,Not Employed,83.0,2020-05-15,416.0,,* Earmarked Contribution: See Below,4923685,4923685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicolls,John,,,,950 N Michigan Ave,Apt 3205,Chicago,IL,60611,Not Employed,Not Employed,83.0,2020-05-30,499.0,,* Earmarked Contribution: See Below,5447912,5447912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niederkorn,Jason,,,,627 Lake Ave,,Wilmette,IL,60091,Accuity Inc.,Attorney,500.0,2020-05-20,650.0,,,5065372,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niederkorn,Jason,,,,627 Lake Ave,,Wilmette,IL,60091,Accuity Inc.,Attorney,25.0,2020-05-21,675.0,,* Earmarked Contribution: See Below,5120360,5120360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niedzialek,Marie,A,,,2118 Highland Ave,,Berwyn,IL,60402,Not Employed,Not Employed,5.0,2020-05-02,250.0,,* Earmarked Contribution: See Below,4536632,4536632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niedzialek,Marie,A,,,2118 Highland Ave,,Berwyn,IL,60402,Not Employed,Not Employed,5.0,2020-05-02,250.0,,* Earmarked Contribution: See Below,4537435,4537435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Marsha,,,,2541 N Augusta Dr,,Wadsworth,IL,60083,Not Employed,Not Employed,100.0,2020-05-06,808.0,,* Earmarked Contribution: See Below,4640348,4640348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Michael,J.,,,14423 S Yates Ave,,Burnham,IL,60633,University Of Chicago Hospitals,New Patient Coordinator,500.0,2020-05-25,600.0,,* Earmarked Contribution: See Below,5234588,5234588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niemi,Kathleen,,,,304 Scotts Ct,,Bolingbrook,IL,60440,Retired,Retired,50.0,2020-05-11,238.0,,,4911887,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nienhuis,Gale,,,,15710 Old Orchard Ct,,Orland Park,IL,60462,Self-Employed,Social Worker/ Therapist,15.0,2020-05-20,203.0,,* Earmarked Contribution: See Below,5060743,5060743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nienhuis,Gale,,,,15710 Old Orchard Ct,,Orland Park,IL,60462,Self-Employed,Social Worker/ Therapist,3.0,2020-05-24,206.0,,* Earmarked Contribution: See Below,5218940,5218940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nienhuis,Gale,,,,15710 Old Orchard Ct,,Orland Park,IL,60462,Self-Employed,Social Worker/ Therapist,10.0,2020-05-25,216.0,,* Earmarked Contribution: See Below,5237002,5237002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigra,Louis,,,,200 W Grand Ave,Apt 1202,Chicago,IL,60654,Not Employed,Not Employed,50.0,2020-05-04,1045.0,,* Earmarked Contribution: See Below,4595084,4595084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigra,Louis,,,,200 W Grand Ave,Apt 1202,Chicago,IL,60654,Not Employed,Not Employed,25.0,2020-05-08,1073.0,,* Earmarked Contribution: See Below,4712599,4712599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigra,Louis,,,,200 W Grand Ave,Apt 1202,Chicago,IL,60654,Not Employed,Not Employed,3.0,2020-05-10,1073.0,,* Earmarked Contribution: See Below,4769005,4769005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nika,Karl,,,,7001 Terrace Dr,,Downers Grove,IL,60516,Not Employed,Not Employed,100.0,2020-05-13,220.0,,* Earmarked Contribution: See Below,4840139,4840139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ninkovich,Deborah,,,,1394 Lahard Rd,,New Lenox,IL,60451,Not Employed,Not Employed,100.0,2020-05-09,1561.0,,* Earmarked Contribution: See Below,4748435,4748435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nisbet,Daniel,,,,844 W Roscoe St,Apt 3E,Chicago,IL,60657,Feeding America,Fundraiser,250.0,2020-05-28,250.0,,* Earmarked Contribution: See Below,5358229,5358229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nitchev,Ira,,,,1030 Chicago Ave,Apt 107,Oak Park,IL,60302,Not Employed,Not Employed,50.0,2020-05-13,296.0,,* Earmarked Contribution: See Below,4843567,4843567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nix,Jane,,,,20719 Greenwood Ct,,Olympia Fields,IL,60461,Arbor Park School District 145,Teacher,25.0,2020-05-11,434.0,,* Earmarked Contribution: See Below,4783234,4783234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nix,Jane,,,,20719 Greenwood Ct,,Olympia Fields,IL,60461,Arbor Park School District 145,Teacher,25.0,2020-05-29,459.0,,* Earmarked Contribution: See Below,5376623,5376623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nix,Sheila,Mary,,,1006 Forest Ave,,Oak Park,IL,60302,Tusk Philanthropies,President,1000.0,2020-05-01,3800.0,,,4516626,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nixon,Charles,M.,,,19 Westwood Dr,,Monticello,IL,61856,Information Requested,Information Requested,400.0,2020-05-12,400.0,,,5008076,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noel,Richard,,,,PO Box 625,,Champaign,IL,61824,Information Requested,Information Requested,200.0,2020-05-18,300.0,,,5296508,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,James,,,,721 N Mayflower Rd,,Lake Forest,IL,60045,Not Employed,Not Employed,50.0,2020-05-21,575.0,,* Earmarked Contribution: See Below,5104852,5104852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolden,Wes,,,,225 Locust Dr,,O Fallon,IL,62269,Not Employed,Not Employed,25.0,2020-05-04,603.0,,* Earmarked Contribution: See Below,4581171,4581171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norehad,Paul,,,,807 Davis St,,Evanston,IL,60201,Not Employed,Not Employed,50.0,2020-05-18,348.0,,* Earmarked Contribution: See Below,4987418,4987418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norehad,Paul,,,,807 Davis St,,Evanston,IL,60201,Not Employed,Not Employed,10.0,2020-05-18,348.0,,* Earmarked Contribution: See Below,4987426,4987426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norehad,Paul,,,,807 Davis St,,Evanston,IL,60201,Not Employed,Not Employed,31.0,2020-05-30,379.0,,* Earmarked Contribution: See Below,5424315,5424315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norem,Barbara,P.,,,5721 Hillcrest Rd,,Downers Grove,IL,60516,Retired,Retired,1000.0,2020-05-06,1000.0,,,4791279,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Mary,,,,3124 Huntington Woods Dr,Apt C,Springfield,IL,62704,Not Employed,Not Employed,75.0,2020-05-20,420.0,,,5303087,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottenburg,Gail,,,,11 Crows Nest Ct,,Third Lake,IL,60030,Self-Employed,Psychologist,200.0,2020-05-16,275.0,,* Earmarked Contribution: See Below,4939000,4939000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Holly,A.,,,4009 Southwoods Rd,,Springfield,IL,62711,HSHS,Physician,100.0,2020-05-08,325.0,,,4846319,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Holly,A.,,,4009 Southwoods Rd,,Springfield,IL,62711,HSHS,Physician,200.0,2020-05-21,525.0,,,5161002,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novak,Holly,A.,,,4009 Southwoods Rd,,Springfield,IL,62711,HSHS,Physician,50.0,2020-05-22,575.0,,,5300978,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Novinson,John,,,,1105 Adirondack Dr,,Northbrook,IL,60062,Not Employed,Not Employed,1000.0,2020-05-01,1000.0,,* Earmarked Contribution: See Below,4529491,4529491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Ann,,,,221 N Kenilworth Ave,Apt 503,Oak Park,IL,60302,Not Employed,Not Employed,44.0,2020-05-23,706.0,,* Earmarked Contribution: See Below,5193149,5193149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nurczyk,Lesley,,,,38184 N North Shore Ave,,Beach Park,IL,60087,Not Employed,Not Employed,25.0,2020-05-05,310.0,,* Earmarked Contribution: See Below,4619106,4619106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nwosu,Uzoamaka,,,,1613 Sandcherry Ct,,Champaign,IL,61822,Self-Employed,Nurse Practitioner,19.0,2020-05-01,451.0,,* Earmarked Contribution: See Below,4519299,4519299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nwosu,Uzoamaka,,,,1613 Sandcherry Ct,,Champaign,IL,61822,Self-Employed,Nurse Practitioner,15.0,2020-05-26,466.0,,* Earmarked Contribution: See Below,5250403,5250403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyheim,Geoff,,,,23 S Park Ave,,Hinsdale,IL,60521,Amazon,Sales,1000.0,2020-05-23,2000.0,,* Earmarked Contribution: See Below,5177446,5177446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nykiel,Ann Marie,,,,546 Lakeland Dr,,Lake Bluff,IL,60044,Not Employed,Not Employed,2800.0,2020-05-15,2800.0,,* Earmarked Contribution: See Below,4901623,4901623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oas,Richard,,,,1671 Minnesota Dr,,Elk Grove Village,IL,60007,Not Employed,Not Employed,25.0,2020-05-18,215.0,,* Earmarked Contribution: See Below,4985793,4985793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oas,Richard,,,,1671 Minnesota Dr,,Elk Grove Village,IL,60007,Not Employed,Not Employed,25.0,2020-05-25,240.0,,* Earmarked Contribution: See Below,5224475,5224475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oas,Richard,,,,1671 Minnesota Dr,,Elk Grove Village,IL,60007,Not Employed,Not Employed,25.0,2020-05-31,265.0,,* Earmarked Contribution: See Below,5513753,5513753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ober,Carole,,,,1222 E 49Th St,,Chicago,IL,60615,University Of Chicago,Professor,200.0,2020-05-14,600.0,,* Earmarked Contribution: See Below,4882126,4882126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberholtzer,Tamara,,,,25949 Oak Hills Rd,,Lake Barrington,IL,60010,Not Employed,Not Employed,50.0,2020-05-12,350.0,,* Earmarked Contribution: See Below,4830445,4830445E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oberholtzer,Tamara,,,,25949 Oak Hills Rd,,Lake Barrington,IL,60010,Not Employed,Not Employed,50.0,2020-05-26,400.0,,* Earmarked Contribution: See Below,5251705,5251705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obney,Kimberly,,,,1864 Grove St,,Glenview,IL,60025,Local 705,Union Representative,50.0,2020-05-28,600.0,,* Earmarked Contribution: See Below,5329003,5329003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Anne,,,,8946 W Heathwood Cir,,Niles,IL,60714,Chicago Supermarket,Retail Manager,25.0,2020-05-16,240.0,,* Earmarked Contribution: See Below,4944935,4944935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Mark,,,,1100 Tamarack Ln,,Libertyville,IL,60048,Not Employed,Not Employed,25.0,2020-05-30,225.0,,* Earmarked Contribution: See Below,5453878,5453878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Mark,,,,1100 Tamarack Ln,,Libertyville,IL,60048,Not Employed,Not Employed,25.0,2020-05-30,225.0,,* Earmarked Contribution: See Below,5454365,5454365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provinzano,Deb,,,,1638 25Th St,,Highland,IL,62249,Not Employed,Not Employed,15.0,2020-05-29,221.0,,* Earmarked Contribution: See Below,5399490,5399490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruden,Kelley,,,,1009 Clearview Dr,,Belleville,IL,62223,St. Anthonys Medical Center St. Louis,Manager,100.0,2020-05-04,205.0,,* Earmarked Contribution: See Below,4589947,4589947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruden,Kelley,,,,1009 Clearview Dr,,Belleville,IL,62223,St. Anthonys Medical Center St. Louis,Manager,15.0,2020-05-14,220.0,,* Earmarked Contribution: See Below,4883149,4883149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Przybylski,Linda,,,,217 S Poplar Ave,,Elmhurst,IL,60126,MB Financial,Banking,5.0,2020-05-06,471.0,,* Earmarked Contribution: See Below,4660028,4660028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Przybylski,Linda,,,,217 S Poplar Ave,,Elmhurst,IL,60126,MB Financial,Banking,5.0,2020-05-12,476.0,,* Earmarked Contribution: See Below,4829465,4829465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Przybylski,Linda,,,,217 S Poplar Ave,,Elmhurst,IL,60126,MB Financial,Banking,15.0,2020-05-21,491.0,,* Earmarked Contribution: See Below,5104388,5104388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulliam,Allison,,,,30 Nugent St,Apt 420,Glenwood,IL,60425,MoveOn,Elections Campaign Director,250.0,2020-05-01,250.0,,,4511669,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putnam,Robert,,,,7521 Kildare Ave,,Skokie,IL,60076,Lowes,Managment,20.0,2020-05-02,260.0,,* Earmarked Contribution: See Below,4536802,4536802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quesada,Todd,,,,5440 S Meade Ave,Apt 2,Chicago,IL,60638,Not Employed,Not Employed,20.0,2020-05-01,252.0,,* Earmarked Contribution: See Below,4511115,4511115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quesada,Todd,,,,5440 S Meade Ave,Apt 2,Chicago,IL,60638,Not Employed,Not Employed,25.0,2020-05-10,277.0,,* Earmarked Contribution: See Below,4761004,4761004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Daniel,,,,8813 Wolf Rd,,Burr Ridge,IL,60527,Self-Employed,Information Requested,22.0,2020-05-14,245.0,,* Earmarked Contribution: See Below,4886566,4886566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Joyce,,,,1616 Kenyon Dr,,Naperville,IL,60565,Not Employed,Not Employed,15.0,2020-05-12,312.0,,* Earmarked Contribution: See Below,4830559,4830559E,SA17A,P2020,2020,C00703975,Biden For President