filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,332.79,2020-05-29,1537.06,,Refund of Overpayment,1637389,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,518.59,2020-05-29,1537.06,,Refund of Overpayment,1637388,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,497.78,2020-05-29,1537.06,,Refund of Overpayment,1637387,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,5.75,2020-05-29,1537.06,,Refund of Overpayment,1637384,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,48.85,2020-05-29,1537.06,,Refund of Overpayment,1637383,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,14.27,2020-05-29,1537.06,,Refund of Overpayment,1637382,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,10.7,2020-05-29,1537.06,,Refund of Overpayment,1637381,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,1.55,2020-05-29,1537.06,,Refund of Overpayment,1637401,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,MDSL,,,,,,5343 N 16Th St,Ste 300,Phoenix,AZ,85016,,,106.78,2020-05-29,1537.06,,Refund of Overpayment,1637400,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Lakoduk,Calvin,,,,13514 W Gable Hill Dr,,Sun City West,AZ,85375,Retired,Retired,32.94,2020-05-05,816.94,,,1469824,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lucas,David,,,,PO Box 33,,Saint Johns,AZ,85936,,,-308.01,2020-05-13,,,,500019169,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Melani,,,,40 Paramount Dr,,Sedona,AZ,86336,,,-282.0,2020-05-15,,,,500019422,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Harvey,Melani,,,,40 Paramount Dr,,Sedona,AZ,86336,,,-50.0,2020-05-08,,,,500019281,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Jennings,Blake,,,,3309 S Pleasant Pl,,Chandler,AZ,85248,,,-482.0,2020-05-31,,,,500180067,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stockman,Michael R.,,,,2107 N. 68th Place,,Scottsdale,AZ,85257,"49th Street, LLC",Healthcare Support,50.0,2020-05-26,1350.0,,,INCA22189,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Brooks-Swan,Nancy,,,,5661 N Camino Arturo,,Tucson,AZ,85718,,,-50.0,2020-05-25,,,,500062331,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Brunson,Danette,,,,3223 W Loma Ln,,Phoenix,AZ,85051,,,-500.0,2020-05-27,,,,500062398,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Cortese,Denis,,,,15711 E Robin Dr,,Fountain Hills,AZ,85268,,,-2000.0,2020-05-01,,,,500055241,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Ellington,James,,,,713 E Calle Bolo Ln,,Goodyear,AZ,85338,,,-250.0,2020-05-10,,,,500057165,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hencken,Vic,,,,5735 E Big Bug Mesa Rd,,Prescott,AZ,86303,,,-741.0,2020-05-29,,,,500062742,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Levin,Amy,,,,2195 N Wild Hyacinth Dr,,Tucson,AZ,85715,,,-1000.0,2020-05-12,,,,500057314,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Massey,Michael,,,,5240 N Casa Blanca Dr,,Paradise Valley,AZ,85253,,,-150.0,2020-05-21,,,,500062127,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Milliken,Gerrish,,,,1441 Laree Ave,,Clarkdale,AZ,86324,,,-2800.0,2020-05-15,,,,500061492,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Money,Jeanett,,,,1735 W Glenhaven Dr,,Phoenix,AZ,85045,,,-25.0,2020-05-01,,,,500056137,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Pindzola,Julie,,,,1892 Northside Dr,,Prescott,AZ,86301,,,-1000.0,2020-05-27,,,,500062437,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calle,Jim,,,,2315 E Hawthorne St,,Tucson,AZ,85719,Law Office Of Jim E. Calle PC,Attorney,500.0,2020-05-27,3800.0,,* Earmarked Contribution: See Below,5298086,5298086E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calle,Jim,,,,2315 E Hawthorne St,,Tucson,AZ,85719,Law Office Of Jim E. Calle PC,Attorney,500.0,2020-05-27,3800.0,,* Earmarked Contribution: See Below,5305663,5305663E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Barbara,,,,8989 E Escalante Rd,Unit 325,Tucson,AZ,85730,Not Employed,Not Employed,50.0,2020-05-02,231.0,,* Earmarked Contribution: See Below,4545404,4545404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Barbara,,,,8989 E Escalante Rd,Unit 325,Tucson,AZ,85730,Not Employed,Not Employed,39.0,2020-05-27,270.0,,* Earmarked Contribution: See Below,5281013,5281013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Gail,,,,6734 N 20Th St,,Phoenix,AZ,85016,Self-Employed,Psychotherapist,35.0,2020-05-02,450.0,,* Earmarked Contribution: See Below,4547438,4547438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Gail,,,,6734 N 20Th St,,Phoenix,AZ,85016,Self-Employed,Psychotherapist,35.0,2020-05-26,485.0,,* Earmarked Contribution: See Below,5248247,5248247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Gail,,,,6734 N 20Th St,,Phoenix,AZ,85016,Self-Employed,Psychotherapist,100.0,2020-05-30,585.0,,* Earmarked Contribution: See Below,5434220,5434220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Susan,,,,4026 E Meadow Dr,,Phoenix,AZ,85032,Not Employed,Not Employed,25.0,2020-05-13,215.0,,* Earmarked Contribution: See Below,4851528,4851528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Susan,,,,4026 E Meadow Dr,,Phoenix,AZ,85032,Not Employed,Not Employed,22.0,2020-05-20,237.0,,* Earmarked Contribution: See Below,5068265,5068265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Mary,C.,,,9557 E Kokopelli Cir,,Tucson,AZ,85748,Not Employed,Not Employed,100.0,2020-05-19,400.0,,,5293131,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicolson,Dana,,,,10670 N Sundust Ct,,Oro Valley,AZ,85737,Not Employed,Not Employed,250.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4936633,4936633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Karen,,,,309 W Conrad Dr,,Phoenix,AZ,85023,Not Employed,Not Employed,250.0,2020-05-25,250.0,,* Earmarked Contribution: See Below,5234974,5234974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimlos,Ann,,,,6413 W Corrine Dr,,Glendale,AZ,85304,Safeway Pharmacy,Pharmacist,11.5,2020-05-02,593.5,,* Earmarked Contribution: See Below,4545409,4545409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nitkowski,Debbie,,,,1701 E Briarwood Ter,,Phoenix,AZ,85048,Retired,Retired,50.0,2020-05-19,400.0,,* Earmarked Contribution: See Below,5019236,5019236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble Day,Iris,Cherie,,,14631 E Dixileta Dr,,Scottsdale,AZ,85262,Self-Employed,,25.0,2020-05-10,405.0,,* Earmarked Contribution: See Below,4763915,4763915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble Day,Iris,Cherie,,,14631 E Dixileta Dr,,Scottsdale,AZ,85262,Self-Employed,,25.0,2020-05-15,430.0,,* Earmarked Contribution: See Below,4908688,4908688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noble Day,Iris,Cherie,,,14631 E Dixileta Dr,,Scottsdale,AZ,85262,Self-Employed,,25.0,2020-05-30,455.0,,* Earmarked Contribution: See Below,5444349,5444349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,John,,,,1840 Los Lagos Cir,,Lake Havasu City,AZ,86403,Not Employed,Not Employed,38.0,2020-05-04,228.0,,* Earmarked Contribution: See Below,4587246,4587246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,John,,,,1840 Los Lagos Cir,,Lake Havasu City,AZ,86403,Not Employed,Not Employed,25.0,2020-05-16,253.0,,* Earmarked Contribution: See Below,4951935,4951935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Patricia,,,,1836 E Turquoise Ave,,Phoenix,AZ,85020,ASU Law Group,Lawyer,300.0,2020-05-09,300.0,,* Earmarked Contribution: See Below,4746495,4746495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,North,Priscilla,,,,85 W Dexter Way,,San Tan Valley,AZ,85143,Not Employed,Not Employed,25.0,2020-05-31,439.0,,* Earmarked Contribution: See Below,5496327,5496327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Jenny,,,,1318 E Commodore Pl,,Tempe,AZ,85283,Ramsey Social Justice Foundation,Clergy,50.0,2020-05-07,1775.0,,* Earmarked Contribution: See Below,4666260,4666260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Jenny,,,,1318 E Commodore Pl,,Tempe,AZ,85283,Ramsey Social Justice Foundation,Clergy,50.0,2020-05-14,1825.0,,* Earmarked Contribution: See Below,4859685,4859685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Jenny,,,,1318 E Commodore Pl,,Tempe,AZ,85283,Ramsey Social Justice Foundation,Clergy,50.0,2020-05-21,1875.0,,* Earmarked Contribution: See Below,5097845,5097845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Jenny,,,,1318 E Commodore Pl,,Tempe,AZ,85283,Ramsey Social Justice Foundation,Clergy,50.0,2020-05-28,1925.0,,* Earmarked Contribution: See Below,5325847,5325847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Mary,,,,969 E Sterling Ln,,Flagstaff,AZ,86005,Capstone Homes,Marketing Director,35.55,2020-05-21,265.55,,,5133127,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norton,Mary,,,,969 E Sterling Ln,,Flagstaff,AZ,86005,Capstone Homes,Marketing Director,20.0,2020-05-22,285.55,,* Earmarked Contribution: See Below,5159060,5159060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Paul,,,,14229 N54DR,,Glendale,AZ,85306,City Of Glendale,Security Officer,25.0,2020-05-09,220.0,,* Earmarked Contribution: See Below,4740922,4740922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Paul,,,,14229 N54DR,,Glendale,AZ,85306,City Of Glendale,Security Officer,20.0,2020-05-18,240.0,,* Earmarked Contribution: See Below,4995263,4995263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Paul,,,,14229 N54DR,,Glendale,AZ,85306,City Of Glendale,Security Officer,15.0,2020-05-24,255.0,,* Earmarked Contribution: See Below,5208360,5208360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Tony,,,,6402 W Vinca Rose Dr,,Tucson,AZ,85757,Not Employed,Not Employed,20.0,2020-05-07,351.0,,* Earmarked Contribution: See Below,4687699,4687699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Tony,,,,6402 W Vinca Rose Dr,,Tucson,AZ,85757,Not Employed,Not Employed,25.0,2020-05-07,351.0,,* Earmarked Contribution: See Below,4687806,4687806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunez,Tony,,,,6402 W Vinca Rose Dr,,Tucson,AZ,85757,Not Employed,Not Employed,15.0,2020-05-23,366.0,,* Earmarked Contribution: See Below,5184479,5184479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nutting,Darla,,,,145 W Krista Way,,Tempe,AZ,85284,Early Warning,VP Operations,50.0,2020-05-20,217.0,,* Earmarked Contribution: See Below,5062553,5062553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nutting,Darla,,,,145 W Krista Way,,Tempe,AZ,85284,Early Warning,VP Operations,25.0,2020-05-31,242.0,,* Earmarked Contribution: See Below,5500189,5500189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Robert,,,,60 W Bighorn Ct,,Sedona,AZ,86351,Quantum Corporation,Program Manager,50.0,2020-05-28,225.0,,* Earmarked Contribution: See Below,5337653,5337653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Theresa,,,,11596 W Sierra Dawn Blvd,Lot 264,Surprise,AZ,85378,Not Employed,Not Employed,20.0,2020-05-04,594.33,,* Earmarked Contribution: See Below,4575192,4575192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provencio,Richard,,,Sr,19573 W MARSHALL Ln,,Surprise,AZ,95388,Not Employed,Not Employed,20.0,2020-05-08,536.0,,* Earmarked Contribution: See Below,4698047,4698047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provencio,Richard,,,Sr,19573 W MARSHALL Ln,,Surprise,AZ,95388,Not Employed,Not Employed,20.0,2020-05-26,556.0,,* Earmarked Contribution: See Below,5258994,5258994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provencio,Richard,,,Sr,19573 W MARSHALL Ln,,Surprise,AZ,95388,Not Employed,Not Employed,7.5,2020-05-28,563.5,,* Earmarked Contribution: See Below,5354216,5354216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provencio,Richard,,,Sr,19573 W MARSHALL Ln,,Surprise,AZ,95388,Not Employed,Not Employed,20.0,2020-05-30,583.5,,* Earmarked Contribution: See Below,5447172,5447172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Przewlocki,Susan,,,,12440 E Makohoh Trl,,Tucson,AZ,85749,Not Employed,Not Employed,250.0,2020-05-18,250.0,,* Earmarked Contribution: See Below,4995995,4995995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ptton,David,,,,40812 N Congressional Dr,,Anthem,AZ,85086,Not Employed,Not Employed,25.0,2020-05-10,217.0,,* Earmarked Contribution: See Below,4766965,4766965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ptton,David,,,,40812 N Congressional Dr,,Anthem,AZ,85086,Not Employed,Not Employed,25.0,2020-05-10,217.0,,* Earmarked Contribution: See Below,4767475,4767475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ptton,David,,,,40812 N Congressional Dr,,Anthem,AZ,85086,Not Employed,Not Employed,72.0,2020-05-14,289.0,,* Earmarked Contribution: See Below,4889125,4889125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ptton,David,,,,40812 N Congressional Dr,,Anthem,AZ,85086,Not Employed,Not Employed,72.0,2020-05-29,361.0,,* Earmarked Contribution: See Below,5372577,5372577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purdy,Brian,,,,5928 W Hedgehog Pl,,Phoenix,AZ,85083,Midwestern,Accountant,25.0,2020-05-14,255.0,,* Earmarked Contribution: See Below,4866291,4866291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quast,Jacqueline,,,,6601 N Cibola,,Tucson,AZ,85718,Not Employed,Not Employed,50.0,2020-05-25,350.0,,* Earmarked Contribution: See Below,5220306,5220306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,1202 E Maryland Ave,Ste 1E,Phoenix,AZ,85014,Not Employed,Not Employed,10.0,2020-05-05,1409.5,,* Earmarked Contribution: See Below,4603021,4603021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,1202 E Maryland Ave,Ste 1E,Phoenix,AZ,85014,Not Employed,Not Employed,5.0,2020-05-11,1414.5,,* Earmarked Contribution: See Below,4800084,4800084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,1202 E Maryland Ave,Ste 1E,Phoenix,AZ,85014,Not Employed,Not Employed,10.0,2020-05-12,1424.5,,* Earmarked Contribution: See Below,4806053,4806053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,1202 E Maryland Ave,Ste 1E,Phoenix,AZ,85014,Not Employed,Not Employed,5.0,2020-05-19,1442.5,,* Earmarked Contribution: See Below,5018338,5018338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,1202 E Maryland Ave,Ste 1E,Phoenix,AZ,85014,Not Employed,Not Employed,10.0,2020-05-19,1442.5,,* Earmarked Contribution: See Below,5023066,5023066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,1202 E Maryland Ave,Ste 1E,Phoenix,AZ,85014,Not Employed,Not Employed,3.0,2020-05-19,1442.5,,* Earmarked Contribution: See Below,5049862,5049862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Carolyn,,,,1202 E Maryland Ave,Ste 1E,Phoenix,AZ,85014,Not Employed,Not Employed,10.0,2020-05-26,1452.5,,* Earmarked Contribution: See Below,5245144,5245144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Linda,,,,7360 E 20Th St,,Tucson,AZ,85710,Self-Employed,Political Consultant,25.0,2020-05-21,207.01,,* Earmarked Contribution: See Below,5107574,5107574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabin,Arnold,L.,,,12000 N 90Th St,Unit 3074,Scottsdale,AZ,85260,Information Requested,Information Requested,200.0,2020-05-22,500.0,,,5299623,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Racy,John,C.,,,1511 E Entrada Sexta,,Tucson,AZ,85718,University Of Arizona,Physician,225.0,2020-05-29,900.0,,,5737818,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragan,Gene,,,,6625 N CASAS,,Tucson,AZ,85704,Self-Employed,Engineer,50.0,2020-05-14,300.0,,* Earmarked Contribution: See Below,4886033,4886033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragan,Gene,,,,6625 N CASAS,,Tucson,AZ,85704,Self-Employed,Engineer,25.0,2020-05-19,325.0,,* Earmarked Contribution: See Below,5037269,5037269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ragan,Gene,,,,6625 N CASAS,,Tucson,AZ,85704,Self-Employed,Engineer,46.0,2020-05-27,371.0,,* Earmarked Contribution: See Below,5314629,5314629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramachandran,Vijay,,,,PO Box 14590,,Scottsdale,AZ,85267,Not Employed,Not Employed,50.0,2020-05-16,230.0,,* Earmarked Contribution: See Below,4944503,4944503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramaglino,James,,,,1945 Estrella Rd,,Prescott,AZ,86305,Southwest Medical Clinic,Family Nurse Practitioner,25.0,2020-05-19,205.0,,* Earmarked Contribution: See Below,5022509,5022509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramaglino,James,,,,1945 Estrella Rd,,Prescott,AZ,86305,Southwest Medical Clinic,Family Nurse Practitioner,15.0,2020-05-23,235.0,,* Earmarked Contribution: See Below,5182198,5182198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramaglino,James,,,,1945 Estrella Rd,,Prescott,AZ,86305,Southwest Medical Clinic,Family Nurse Practitioner,15.0,2020-05-23,235.0,,* Earmarked Contribution: See Below,5182325,5182325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramaglino,James,,,,1945 Estrella Rd,,Prescott,AZ,86305,Southwest Medical Clinic,Family Nurse Practitioner,15.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5418554,5418554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsay,Richard,,,,921 S Val Vista Dr,Unit 182,Mesa,AZ,85204,Not Employed,Not Employed,17.0,2020-05-20,226.0,,* Earmarked Contribution: See Below,5083897,5083897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsay,Richard,,,,921 S Val Vista Dr,Unit 182,Mesa,AZ,85204,Not Employed,Not Employed,24.26,2020-05-29,250.26,,,5443105,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randolph,Pamela,,,,119 E Marlette Ave,,Phoenix,AZ,85012,Not Employed,Not Employed,50.0,2020-05-11,360.0,,* Earmarked Contribution: See Below,4786658,4786658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapasky,Lisa,,,,8307 E Clarendon Ave,,Scottsdale,AZ,85251,Banner Health,RN,100.0,2020-05-12,250.0,,* Earmarked Contribution: See Below,4814590,4814590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapp,Christopher,,,,8402 N 15Th Dr,,Phoenix,AZ,85021,Ryan Rapp & Underwood,Attorney,100.0,2020-05-10,650.0,,* Earmarked Contribution: See Below,4772564,4772564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapp,Joanne,,,,3176 E Berridge Ln,,Phoenix,AZ,85016,Not Employed,Not Employed,50.0,2020-05-17,348.0,,* Earmarked Contribution: See Below,4975847,4975847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapp,Joanne,,,,3176 E Berridge Ln,,Phoenix,AZ,85016,Not Employed,Not Employed,25.0,2020-05-21,373.0,,* Earmarked Contribution: See Below,5116452,5116452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapp,Joanne,,,,3176 E Berridge Ln,,Phoenix,AZ,85016,Not Employed,Not Employed,15.0,2020-05-22,388.0,,* Earmarked Contribution: See Below,5157344,5157344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rapp,Joanne,,,,3176 E Berridge Ln,,Phoenix,AZ,85016,Not Employed,Not Employed,50.0,2020-05-27,438.0,,* Earmarked Contribution: See Below,5317304,5317304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rash,Michael,M.,,,1177 W Caminito Mio,,Sahuarita,AZ,85629,Information Requested,Information Requested,50.0,2020-05-18,225.0,,,5295845,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raup,Angela,,,,1837 E Minnezona Ave,,Phoenix,AZ,85016,Not Employed,Not Employed,50.0,2020-05-09,472.0,,* Earmarked Contribution: See Below,4746979,4746979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raup,Angela,,,,1837 E Minnezona Ave,,Phoenix,AZ,85016,Not Employed,Not Employed,5.0,2020-05-09,472.0,,* Earmarked Contribution: See Below,4747138,4747138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raup,Angela,,,,1837 E Minnezona Ave,,Phoenix,AZ,85016,Not Employed,Not Employed,20.0,2020-05-27,492.0,,* Earmarked Contribution: See Below,5289246,5289246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawles,Linda,,,,PO Box 783,,Carefree,AZ,85377,Self-Employed,Attorney,50.0,2020-05-22,1050.0,,* Earmarked Contribution: See Below,5163475,5163475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawles,Tom,,,,PO Box 783,,Carefree,AZ,85377,Retired,Retired,100.0,2020-05-05,3100.0,,* Earmarked Contribution: See Below,4606594,4606594E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rawles,Tom,,,,PO Box 783,,Carefree,AZ,85377,Retired,Retired,100.0,2020-05-20,3200.0,,* Earmarked Contribution: See Below,5071545,5071545E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raynor,Charlotte,H.,,,10040 E Happy Valley Rd,Unit 223,Scottsdale,AZ,85255,Retired,Retired,2550.0,2020-05-29,2800.0,,,5804332,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reamer,Bonnie,,,,4791 E Navajo St,,Phoenix,AZ,85044,Not Employed,Not Employed,15.0,2020-05-05,1055.65,,* Earmarked Contribution: See Below,4601967,4601967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reamer,Bonnie,,,,4791 E Navajo St,,Phoenix,AZ,85044,Not Employed,Not Employed,5.0,2020-05-10,1060.65,,* Earmarked Contribution: See Below,4749629,4749629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reavis,Robert,,,,642 E Mountain Sunrise Pl,,Tucson,AZ,85704,Marana School District,Substitute Teacher,10.0,2020-05-07,672.0,,* Earmarked Contribution: See Below,4665223,4665223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reavis,Robert,,,,642 E Mountain Sunrise Pl,,Tucson,AZ,85704,Marana School District,Substitute Teacher,10.0,2020-05-07,672.0,,* Earmarked Contribution: See Below,4665897,4665897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reavis,Robert,,,,642 E Mountain Sunrise Pl,,Tucson,AZ,85704,Marana School District,Substitute Teacher,18.0,2020-05-18,690.0,,* Earmarked Contribution: See Below,4983080,4983080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reavis,Robert,,,,642 E Mountain Sunrise Pl,,Tucson,AZ,85704,Marana School District,Substitute Teacher,25.0,2020-05-25,720.0,,* Earmarked Contribution: See Below,5228783,5228783E,SA17A,P2020,2020,C00703975,Biden For President