filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Roehm,Chuck,,,,24129 48th Pl SW,,Vashon,WA,98070,Retired,Retired,25.0,2019-10-23,300.0,,* Earmarked Contribution: See Below,455219,455219E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Roehm,Nancy,,,,24129 48th Pl SW,,Vashon,WA,98070,Retired,Retired,50.0,2019-10-08,668.0,,* Earmarked Contribution: See Below,454797,454797E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Roehm,Nancy,,,,24129 48th Pl SW,,Vashon,WA,98070,Retired,Retired,25.0,2019-10-08,668.0,,* Earmarked Contribution: See Below,454796,454796E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Roehm,Chuck,,,,24129 48th Pl SW,,Vashon,WA,98070,Retired,Retired,25.0,2019-10-11,275.0,,* Earmarked Contribution: See Below,454970,454970E,SA17A,P2020,2020,C00701979,Tim Ryan For America
SA17A,SA17A,IND,,Weinstein,Joseph,,,,4635 84th Ave SE,,Mercer Island,WA,98040,Self,Artist,50.0,2019-10-10,275.0,,* Earmarked Contribution: See Below,1764187,1764187E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Weinstein,Joseph,,,,4635 84th Ave SE,,Mercer Island,WA,98040,Self,Artist,50.0,2019-10-15,325.0,,* Earmarked Contribution: See Below,1764285,1764285E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SA17A,SA17A,IND,,Weinstein,Joseph,,,,4635 84th Ave SE,,Mercer Island,WA,98040,Self,Artist,50.0,2019-11-15,375.0,,* Earmarked Contribution: See Below,1764782,1764782E,SA17A,P2020,2020,C00710574,Joe Sestak For President
SB28A,SB28A,IND,,Nickerson,Sheila,B.,,,242 Bayside Rd,,Bellingham,WA,98225,,,1600.0,2019-12-31,,,,500069359,,,,2020,C00701698,Swalwell For America
SA17A,SA17A,IND,,Wu,Thomas,,,,2729 204Th Ln NE,,Sammamish,WA,98074,Thomas Wu LLC,CPA,100.0,2019-12-25,1301.0,,* Earmarked Contribution: See Below,1976326,1976326E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wu,Thomas,,,,2729 204Th Ln NE,,Sammamish,WA,98074,Thomas Wu LLC,CPA,500.0,2019-12-23,1201.0,,* Earmarked Contribution: See Below,1976099,1976099E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wu,Thomas,,,,2729 204Th Ln NE,,Sammamish,WA,98074,Thomas Wu LLC,CPA,100.0,2019-11-25,701.0,,* Earmarked Contribution: See Below,1967147,1967147E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Wu,Thomas,,,,2729 204Th Ln NE,,Sammamish,WA,98074,Thomas Wu LLC,CPA,100.0,2019-10-25,601.0,,* Earmarked Contribution: See Below,1957462,1957462E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Washington,Margot,,,,12530 SE 52Nd St,,Bellevue,WA,98006,Archdiocese,Benefits Manager,29.0,2019-12-24,237.0,,* Earmarked Contribution: See Below,1976359,1976359E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Washington,Margot,,,,12530 SE 52Nd St,,Bellevue,WA,98006,Archdiocese,Benefits Manager,29.0,2019-11-24,208.0,,* Earmarked Contribution: See Below,1966423,1966423E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Washington,Margot,,,,12530 SE 52Nd St,,Bellevue,WA,98006,Archdiocese,Benefits Manager,29.0,2019-10-24,179.0,,* Earmarked Contribution: See Below,1955479,1955479E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Upshaw,Margaret,,,,1602 Starling St,,Steilacoom,WA,98388,None,Not Employed,35.0,2019-10-06,306.0,,* Earmarked Contribution: See Below,1949531,1949531E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ufer,Steve,,,,227 Lilac Dr,,Mount Vernon,WA,98273,Not Employed,Not Employed,50.0,2019-12-30,215.0,,* Earmarked Contribution: See Below,1978031,1978031E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ufer,Steve,,,,227 Lilac Dr,,Mount Vernon,WA,98273,Not Employed,Not Employed,50.0,2019-11-25,165.0,,* Earmarked Contribution: See Below,1967124,1967124E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ufer,Steve,,,,227 Lilac Dr,,Mount Vernon,WA,98273,Not Employed,Not Employed,40.0,2019-10-24,115.0,,* Earmarked Contribution: See Below,1955615,1955615E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ufer,Steve,,,,227 Lilac Dr,,Mount Vernon,WA,98273,Not Employed,Not Employed,50.0,2019-10-07,75.0,,* Earmarked Contribution: See Below,1949846,1949846E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Slowik,Brian,,,,5602 89Th Ave W,,University Place,WA,98467,Lumentum Ops,Engineer,10.0,2019-12-08,314.0,,* Earmarked Contribution: See Below,1970665,1970665E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Slowik,Brian,,,,5602 89Th Ave W,,University Place,WA,98467,Lumentum Ops,Engineer,29.0,2019-11-05,304.0,,* Earmarked Contribution: See Below,1961492,1961492E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Slowik,Brian,,,,5602 89Th Ave W,,University Place,WA,98467,Lumentum Ops,Engineer,25.0,2019-10-18,275.0,,* Earmarked Contribution: See Below,1953726,1953726E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ryweck,Jonathan,,,,23321 Cedar Way,Apt J203,Mountlake Terrace,WA,98043,Not Employed,Not Employed,50.0,2019-11-07,225.0,,* Earmarked Contribution: See Below,1962046,1962046E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ryweck,Jonathan,,,,23321 Cedar Way,Apt J203,Mountlake Terrace,WA,98043,Not Employed,Not Employed,50.0,2019-10-15,175.0,,* Earmarked Contribution: See Below,1952101,1952101E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,100.0,2019-12-30,668.0,,* Earmarked Contribution: See Below,1978277,1978277E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,29.0,2019-12-15,568.0,,* Earmarked Contribution: See Below,1972352,1972352E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,35.0,2019-12-05,539.0,,* Earmarked Contribution: See Below,1970049,1970049E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,29.0,2019-11-14,504.0,,* Earmarked Contribution: See Below,1963902,1963902E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,10.0,2019-11-03,475.0,,* Earmarked Contribution: See Below,1960683,1960683E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,50.0,2019-10-24,465.0,,* Earmarked Contribution: See Below,1956004,1956004E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,25.0,2019-10-15,415.0,,* Earmarked Contribution: See Below,1952156,1952156E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Rynearson,Joan,,,,465 Ambrose Ln NW,Unit 302,Bainbridge Island,WA,98110,Not Employed,Not Employed,35.0,2019-10-07,390.0,,* Earmarked Contribution: See Below,1950136,1950136E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Raskind,Murray,,,,6534 NE 60Th St,,Seattle,WA,98115,Dept Veterans Affairs,Physician,50.0,2019-12-30,250.0,,* Earmarked Contribution: See Below,1978279,1978279E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Raskind,Murray,,,,6534 NE 60Th St,,Seattle,WA,98115,Dept Veterans Affairs,Physician,100.0,2019-10-23,200.0,,* Earmarked Contribution: See Below,1955409,1955409E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,29.0,2019-12-29,283.8,,* Earmarked Contribution: See Below,1976924,1976924E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,25.0,2019-12-02,254.8,,* Earmarked Contribution: See Below,1969041,1969041E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,29.0,2019-11-29,229.8,,* Earmarked Contribution: See Below,1968374,1968374E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,45.8,2019-11-29,200.8,,,1988120,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,25.0,2019-11-02,155.0,,* Earmarked Contribution: See Below,1960589,1960589E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,29.0,2019-10-29,130.0,,* Earmarked Contribution: See Below,1957896,1957896E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,1.0,2019-10-20,101.0,,* Earmarked Contribution: See Below,1954100,1954100E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Popoff,Grace,,,,1120 Spring St,Apt 602,Seattle,WA,98104,Not Employed,Not Employed,25.0,2019-10-02,100.0,,* Earmarked Contribution: See Below,1949026,1949026E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,10.0,2019-12-27,251.0,,* Earmarked Contribution: See Below,1977507,1977507E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,10.0,2019-12-28,251.0,,* Earmarked Contribution: See Below,1977216,1977216E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,29.0,2019-12-22,231.0,,* Earmarked Contribution: See Below,1975307,1975307E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,29.0,2019-11-30,202.0,,* Earmarked Contribution: See Below,1968138,1968138E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,10.0,2019-11-27,173.0,,* Earmarked Contribution: See Below,1967477,1967477E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,29.0,2019-11-24,163.0,,* Earmarked Contribution: See Below,1966389,1966389E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,29.0,2019-10-26,134.0,,* Earmarked Contribution: See Below,1957015,1957015E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,5.0,2019-10-23,105.0,,* Earmarked Contribution: See Below,1955231,1955231E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,50.0,2019-10-16,100.0,,* Earmarked Contribution: See Below,1952501,1952501E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Pierce,Nancy,,,,PO Box 302,,Shaw Island,WA,98286,Not Employed,Not Employed,50.0,2019-10-16,100.0,,* Earmarked Contribution: See Below,1952500,1952500E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Phillips,Joseph,,,,6503 Seward Park Ave S,,Seattle,WA,98118,Seattle University,Administration,250.0,2019-11-03,500.0,,* Earmarked Contribution: See Below,1959880,1959880E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Olwell,Carol,,,,2117 5Th Ave W,,Seattle,WA,98119,None,Not Employed,150.0,2019-12-26,605.0,,,1975078,,,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mercer,Gerald,,,,PO Box 337,,Friday Harbor,WA,98250,BC,CEO,15.0,2019-12-29,251.0,,* Earmarked Contribution: See Below,1977072,1977072E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mercer,Gerald,,,,PO Box 337,,Friday Harbor,WA,98250,BC,CEO,29.0,2019-12-07,236.0,,* Earmarked Contribution: See Below,1970393,1970393E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mercer,Gerald,,,,PO Box 337,,Friday Harbor,WA,98250,BC,CEO,15.0,2019-11-29,207.0,,* Earmarked Contribution: See Below,1968325,1968325E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mercer,Gerald,,,,PO Box 337,,Friday Harbor,WA,98250,BC,CEO,25.0,2019-11-03,192.0,,* Earmarked Contribution: See Below,1960568,1960568E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mercer,Gerald,,,,PO Box 337,,Friday Harbor,WA,98250,BC,CEO,15.0,2019-10-29,167.0,,* Earmarked Contribution: See Below,1957871,1957871E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McDonell,Karen,,,,14410 Sherman Drnw,,Gig Harbor,WA,98332,Not Employed,Not Employed,5.0,2019-12-08,414.0,,* Earmarked Contribution: See Below,1970922,1970922E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McDonell,Karen,,,,14410 Sherman Drnw,,Gig Harbor,WA,98332,Not Employed,Not Employed,25.0,2019-12-05,409.0,,* Earmarked Contribution: See Below,1970019,1970019E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McDonell,Karen,,,,14410 Sherman Drnw,,Gig Harbor,WA,98332,Not Employed,Not Employed,10.0,2019-11-22,384.0,,* Earmarked Contribution: See Below,1966637,1966637E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McDonell,Karen,,,,14410 Sherman Drnw,,Gig Harbor,WA,98332,Not Employed,Not Employed,10.0,2019-11-18,374.0,,* Earmarked Contribution: See Below,1965356,1965356E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McDonell,Karen,,,,14410 Sherman Drnw,,Gig Harbor,WA,98332,Not Employed,Not Employed,29.0,2019-10-29,364.0,,* Earmarked Contribution: See Below,1957820,1957820E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,McDonell,Karen,,,,14410 Sherman Drnw,,Gig Harbor,WA,98332,Not Employed,Not Employed,50.0,2019-10-24,335.0,,* Earmarked Contribution: See Below,1955914,1955914E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mackle,Rebecca,,,,6318 20Th Ave NE,,Seattle,WA,98115,Not Employed,Not Employed,10.0,2019-11-27,290.0,,* Earmarked Contribution: See Below,1967724,1967724E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mackle,Rebecca,,,,6318 20Th Ave NE,,Seattle,WA,98115,Not Employed,Not Employed,20.0,2019-11-12,280.0,,* Earmarked Contribution: See Below,1963059,1963059E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mackle,Rebecca,,,,6318 20Th Ave NE,,Seattle,WA,98115,Not Employed,Not Employed,5.0,2019-10-23,260.0,,* Earmarked Contribution: See Below,1955385,1955385E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Mackle,Rebecca,,,,6318 20Th Ave NE,,Seattle,WA,98115,Not Employed,Not Employed,10.0,2019-10-07,255.0,,* Earmarked Contribution: See Below,1950151,1950151E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-12-24,240.0,,* Earmarked Contribution: See Below,1976492,1976492E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-12-20,235.0,,* Earmarked Contribution: See Below,1975305,1975305E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,10.0,2019-12-18,230.0,,* Earmarked Contribution: See Below,1974375,1974375E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,10.0,2019-12-13,220.0,,* Earmarked Contribution: See Below,1972587,1972587E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-11-24,210.0,,* Earmarked Contribution: See Below,1966896,1966896E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,10.0,2019-11-13,205.0,,* Earmarked Contribution: See Below,1963683,1963683E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-11-09,195.0,,* Earmarked Contribution: See Below,1962765,1962765E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-10-29,190.0,,* Earmarked Contribution: See Below,1957627,1957627E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-10-24,185.0,,* Earmarked Contribution: See Below,1956166,1956166E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-10-24,185.0,,* Earmarked Contribution: See Below,1956165,1956165E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,10.0,2019-10-13,175.0,,* Earmarked Contribution: See Below,1950985,1950985E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,M. Boad,Laura,,,,13628 Reeder Rd SW,,Tenino,WA,98589,Precyse,HIM,5.0,2019-10-07,165.0,,* Earmarked Contribution: See Below,1949891,1949891E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lewis,Clyde,,,,28843 7Th Ave S,,Federal Way,WA,98003,Not Employed,Not Employed,200.0,2019-12-31,1450.0,,* Earmarked Contribution: See Below,1978432,1978432E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lewis,Clyde,,,,28843 7Th Ave S,,Federal Way,WA,98003,Not Employed,Not Employed,250.0,2019-12-18,1250.0,,* Earmarked Contribution: See Below,1974206,1974206E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Landis,Carol,,,,644 NW 114Th Pl,,Seattle,WA,98177,None,Not Employed,29.0,2019-10-24,234.0,,* Earmarked Contribution: See Below,1956045,1956045E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Landis,Carol,,,,644 NW 114Th Pl,,Seattle,WA,98177,None,Not Employed,35.0,2019-10-07,205.0,,* Earmarked Contribution: See Below,1950132,1950132E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,LaCombe,Janet,,,,961 E Alder St,,Sequim,WA,98382,Not Employed,Not Employed,1000.0,2019-12-30,1050.0,,* Earmarked Contribution: See Below,1978084,1978084E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,29.0,2019-12-15,548.0,,* Earmarked Contribution: See Below,1972232,1972232E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,10.0,2019-12-05,519.0,,* Earmarked Contribution: See Below,1969794,1969794E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,29.0,2019-11-22,509.0,,* Earmarked Contribution: See Below,1966397,1966397E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,10.0,2019-11-05,480.0,,* Earmarked Contribution: See Below,1961531,1961531E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,5.0,2019-10-29,470.0,,* Earmarked Contribution: See Below,1957664,1957664E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,35.0,2019-10-23,465.0,,* Earmarked Contribution: See Below,1955052,1955052E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,35.0,2019-10-19,430.0,,* Earmarked Contribution: See Below,1953441,1953441E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,10.0,2019-10-05,395.0,,* Earmarked Contribution: See Below,1949618,1949618E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Jones,Sonya,,,,2672 232Nd St SW,,Brier,WA,98036,Expedia,Analyst,10.0,2019-10-06,395.0,,* Earmarked Contribution: See Below,1949320,1949320E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Ho Chee,Elizabeth,,,,28457 239Th Pl SE,,Maple Valley,WA,98038,Kent School District,Teacher,100.0,2019-12-17,389.9,,* Earmarked Contribution: See Below,1973850,1973850E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hill,Paul,,,,116 Fairview Ave N,Unit 732,Seattle,WA,98109,U Of Washington,Professor,100.0,2019-12-18,900.0,,* Earmarked Contribution: See Below,1974224,1974224E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hill,Paul,,,,116 Fairview Ave N,Unit 732,Seattle,WA,98109,U Of Washington,Professor,100.0,2019-12-16,800.0,,* Earmarked Contribution: See Below,1973187,1973187E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hill,Paul,,,,116 Fairview Ave N,Unit 732,Seattle,WA,98109,U Of Washington,Professor,50.0,2019-12-03,700.0,,* Earmarked Contribution: See Below,1969302,1969302E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hill,Paul,,,,116 Fairview Ave N,Unit 732,Seattle,WA,98109,U Of Washington,Professor,100.0,2019-11-16,650.0,,* Earmarked Contribution: See Below,1964229,1964229E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hill,Paul,,,,116 Fairview Ave N,Unit 732,Seattle,WA,98109,U Of Washington,Professor,50.0,2019-10-25,550.0,,* Earmarked Contribution: See Below,1957478,1957478E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hill,Paul,,,,116 Fairview Ave N,Unit 732,Seattle,WA,98109,U Of Washington,Professor,100.0,2019-10-19,500.0,,* Earmarked Contribution: See Below,1952759,1952759E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hill,Paul,,,,116 Fairview Ave N,Unit 732,Seattle,WA,98109,U Of Washington,Professor,50.0,2019-10-10,400.0,,* Earmarked Contribution: See Below,1950871,1950871E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Hettinger,Susan,,,,5847 Swayne Dr NE,,Olympia,WA,98516,Not Employed,Not Employed,150.0,2019-10-06,250.0,,* Earmarked Contribution: See Below,1949740,1949740E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haight,Roger,,,,6557 4Th Ave NE,Apt 6,Seattle,WA,98115,Microsoft,Tech Writer,50.0,2019-12-20,325.0,,* Earmarked Contribution: See Below,1975115,1975115E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haight,Roger,,,,6557 4Th Ave NE,Apt 6,Seattle,WA,98115,Microsoft,Tech Writer,100.0,2019-12-18,275.0,,* Earmarked Contribution: See Below,1974515,1974515E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haight,Roger,,,,6557 4Th Ave NE,Apt 6,Seattle,WA,98115,Microsoft,Tech Writer,50.0,2019-10-27,175.0,,* Earmarked Contribution: See Below,1956579,1956579E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haight,Roger,,,,6557 4Th Ave NE,Apt 6,Seattle,WA,98115,Microsoft,Tech Writer,50.0,2019-10-02,125.0,,* Earmarked Contribution: See Below,1949016,1949016E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Haegelin,Gg,,,,756 20Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,25.0,2019-12-13,295.0,,* Earmarked Contribution: See Below,1972416,1972416E,SA17A,P2020,2020,C00705186,Bennet For America