linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B777C634974AA42EAAF6,IND,,Markkula,Armas,,,,179 Kings Mountain Rd,,Woodside,CA,940623613,2020-04-17,20000,,Refund of Contribution,,,2020
SB28a,C00694323,B9F4A94B919EF453BB3C,IND,,roberson,gloria,,,,1204 Paladin Way,,Pleasanton,CA,945662206,2020-04-20,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BDE94E700EF414C8B839,IND,,Ly,Kimberly,,,,1417 Saint Louis Ave,,Long Beach,CA,908042229,2020-06-17,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B974003DFFBCC4A9FB8F,IND,,Tieu Huong,Huynh,,,,11252 Paloma Ave,,Garden Grove,CA,928431347,2020-06-16,6000,,Refund of Contribution,,,2020
SB23,C00694323,B83DBF5638D124E46ABA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-15,5600,,Earmarked Contribution From MICHAEL DE MARTINO,,Earmarked Contribution From MICHAEL DE MARTINO. transmitted by check/EFT,2020
SB23,C00694323,B72BEB456CCF145EF823,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-16,5600,,Earmarked Contribution From Ronald Pilotte,,Earmarked Contribution From Ronald Pilotte. transmitted by check/EFT,2020
SB23,C00694323,B7C608481983143B490B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-22,5600,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2020
SB28a,C00694323,B1E41AF10FF07450E9E1,IND,,Chapman,Irene,,,,15477 Victory Blvd,,Van Nuys,CA,914066241,2020-05-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D49F606FFF446DB8A2,IND,,Knisley,Rose,,,,10348 Peach Ave,,California City,CA,935053703,2020-04-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E5537214EDB483F9DD,IND,,Sanchez,Joseph,,,,27026 Pacific Terrace Dr,,Mission Viejo,CA,926925001,2020-05-01,5600,,Refund of Contribution,,,2020
SB23,C00694323,B64D89E73AB1E4E83AE2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-18,5600,,Earmarked Contribution From Eldon Pence,,Earmarked Contribution From Eldon Pence. transmitted by check/EFT,2020
SB23,C00694323,B68C518CF967D4B90BBA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-09,5600,,Earmarked Contribution From Catherine Angus,,Earmarked Contribution From Catherine Angus. transmitted by check/EFT,2020
SB28a,C00694323,B3EDFE20A48154214BD6,IND,,Wells,Susie,,,,1740 E Shepherd Ave,,Fresno,CA,937205607,2020-05-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B34C191B7057247418EC,IND,,Teece,Leigh,,,,25 Glen Alpine Rd,,Piedmont,CA,946113522,2020-06-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2D4F4E0F639B4F72949,IND,,Holt,Timothy,,,,70225 Highway 111,Ste D,Rancho Mirage,CA,922702997,2020-06-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B76BB99D732564002AAF,IND,,Teece,Leigh,,,,25 Glen Alpine Rd,,Piedmont,CA,946113522,2020-06-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4DCC6F924FAB4D718A3,IND,,Teece,Leigh,,,,25 Glen Alpine Rd,,Piedmont,CA,946113522,2020-06-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0C560B0FE4AC4856931,IND,,Swortwood,Donald,,,,2563 Calle Del Oro,,La Jolla,CA,920372005,2020-04-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2B6F60E424B74649BFF,IND,,mapanao,ruth,,,,2141 Hillsbury Rd,,Westlake Village,CA,913613531,2020-06-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6DE42B3FC3EE409994B,IND,,Day,Alan,,,,5326 Don Alvarez Dr,,Carlsbad,CA,920103904,2020-06-01,5326,,Refund of Contribution,,,2020
SB28a,C00694323,B2E9F907BC8D8479797B,IND,,Higgins,Fran,,,,11 Crested Butte Cir,,Laguna Niguel,CA,926774908,2020-06-29,5050,,Refund of Contribution,,,2020
SB28a,C00694323,B16A33BCBA4074EBE897,IND,,Schulz,Reinhard,,,,4849 Northridge Dr,,Somis,CA,930667909,2020-06-16,5000,,Refund of Contribution,,,2020
SB23,C00694323,BEFE4C2D8B96B425F866,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-06,5000,,Earmarked Contribution From Alan White,,Earmarked Contribution From Alan White. transmitted by check/EFT,2020
SB23,C00694323,B5ECB023E182C4234951,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-17,5000,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2020
SB23,C00694323,B6505EE173DEC41AEB03,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-04,5000,,Earmarked Contribution From Gurdon B Wattles,,Earmarked Contribution From Gurdon B Wattles. transmitted by check/EFT,2020
SB23,C00694323,B7DD62CAE36714FF2BA4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-14,5000,,Earmarked Contribution From Michael Schwab,,Earmarked Contribution From Michael Schwab. transmitted by check/EFT,2020
SB23,C00694323,B1600678CE200485390D,CCM,THE VALADAO VICTORY FUND,,,,,,5132 N PALM AVE,NUM 227,FRESNO,CA,93704,2020-06-30,5000,,Earmarked Contribution From Farid Assemi,,Earmarked Contribution From Farid Assemi. transmitted by check/EFT,2020
SB28a,C00694323,BCBD4C9D4902C4385BE1,IND,,Schulz,Reinhard,,,,4849 Northridge Dr,,Somis,CA,930667909,2020-06-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA79B4EF5E79E4A89820,IND,,Knefel,Sally,,,,1901 Laurel Ave,,Manhattan Beach,CA,902662538,2020-06-30,5000,,Refund of Contribution,,,2020
SB23,C00694323,B056CD7920F1F4D0BB4E,CCM,THE VALADAO VICTORY FUND,,,,,,5132 N PALM AVE,NUM 227,FRESNO,CA,93704,2020-05-28,5000,,Earmarked Contribution From Alfred Montna,,Earmarked Contribution From Alfred Montna. transmitted by check/EFT,2020
SB23,C00694323,B6EB06D0CA2674F36A51,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-04,5000,,Earmarked Contribution From Harold Dittmer,,Earmarked Contribution From Harold Dittmer. transmitted by check/EFT,2020
SB28a,C00694323,B7EE15BC302D44DE5968,IND,,Baldwin,Nanci,,,,5033 Blanchard Ct,,Fair Oaks,CA,956285271,2020-06-11,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC7EB29EA2974B189FD,IND,,Baker,Don,,,,3281 W Minarets Ave,,Fresno,CA,937110240,2020-06-16,5000,,Refund of Contribution,,,2020
SB23,C00694323,BC0DECAC0768947CA87F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-23,5000,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB28a,C00694323,B8873937E439E40D8A17,IND,,Dealmeida,Paul,,,,1621 Amber Ln,,Brentwood,CA,945135266,2020-06-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BAE169935F0044AB89CE,IND,,Dealmeida,Paul,,,,1621 Amber Ln,,Brentwood,CA,945135266,2020-06-05,5000,,Refund of Contribution,,,2020
SB23,C00694323,B47A3EE9334274026BB0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-23,5000,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB28a,C00694323,B8032368578FA4E2CA3F,IND,,TOMAS III,ELI,,,,357 E Carson St,,Carson,CA,907452745,2020-06-26,4200,,Refund of Contribution,,,2020
SB28a,C00694323,B60A2AA7D4201429CAE9,IND,,rossi,frank,,,,4025 E 6th St,,Long Beach,CA,908141749,2020-06-24,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1DC67D6F6C354AF98DB,IND,,Carteng,Martin,,,,820 Cayo Grande Ct,,Newbury Park,CA,913201943,2020-05-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B00FA0C82D52C48A59D6,IND,,Carteng,Martin,,,,820 Cayo Grande Ct,,Newbury Park,CA,913201943,2020-05-28,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6BBD90E9256F4C38BD7,IND,,Borden,Jean,,,,27250 Murrieta Rd,Spc 296,Sun City,CA,925863767,2020-06-17,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BB00121A25DF14855B05,IND,,Wallace,Roger,,,,40172 166th St E,,Palmdale,CA,935913039,2020-06-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B2667F75A517345C290C,IND,,Wallace,Roger,,,,40172 166th St E,,Palmdale,CA,935913039,2020-06-27,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B4996D6C074134EA19DA,IND,,Acedillo,Evangeline,,,,2364 Remora Dr,,Rowland Heights,CA,917484125,2020-06-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1294454AE39D46FE85D,IND,,Throop,angel,,,,622 Valle Vista Dr,,Sierra Madre,CA,910241547,2020-06-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDE971FA8D9CB4031A12,IND,,Moore,Jeffery,,,,1135 Valley View Ave,,Pasadena,CA,911071722,2020-06-29,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA789AD3ADFF44312AA9,IND,,Reyna,Mary,,,,7688 Armour Dr,,Hemet,CA,925458838,2020-06-09,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9C4FACC205E4090A98,IND,,Throop,angel,,,,622 Valle Vista Dr,,Sierra Madre,CA,910241547,2020-06-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC52588123379454F881,IND,,Gilboa,Ronit,,,,18375 Ventura Blvd,# 424,Tarzana,CA,913564218,2020-06-17,3000,,Refund of Contribution,,,2020
SB23,C00694323,BB61A507551914A95ACB,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-01,2800,,Earmarked Contribution From James Antonowitsch,,Earmarked Contribution From James Antonowitsch. transmitted by check/EFT,2020
SB23,C00694323,B3B9D3A57655045EEAA0,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-23,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B74A00DBCF26142438F3,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-19,2800,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2020
SB23,C00694323,B50BDA8270273426498A,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-05,2800,,Earmarked Contribution From Scott Bailey,,Earmarked Contribution From Scott Bailey. transmitted by check/EFT,2020
SB23,C00694323,BE7C746C2F00A4B0F83E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-02,2800,,Earmarked Contribution From Janice Markley,,Earmarked Contribution From Janice Markley. transmitted by check/EFT,2020
SB23,C00694323,BDE0466251E1C42D6AB5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-13,2800,,Earmarked Contribution From James van epps,,Earmarked Contribution From James van epps. transmitted by check/EFT,2020
SB23,C00694323,B12D627F47FE54A5DAA4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-16,2800,,Earmarked Contribution From Benson Wu,,Earmarked Contribution From Benson Wu. transmitted by check/EFT,2020
SB23,C00694323,BFFA8CBDB66E94D26889,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-08,2800,,Earmarked Contribution From J Joe Ricketts,,Earmarked Contribution From J Joe Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B9AE24A019FA6409F8E1,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-05-08,2800,,Earmarked Contribution From David O'Maley,,Earmarked Contribution From David O'Maley. transmitted by check/EFT,2020
SB23,C00694323,BD7566CC6451F467A9D6,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-30,2800,,Earmarked Contribution From daivd wilson,,Earmarked Contribution From daivd wilson. transmitted by check/EFT,2020
SB23,C00694323,B15254E7E9B4D448AAC4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-06,2800,,Earmarked Contribution From Barbara Kelly,,Earmarked Contribution From Barbara Kelly. transmitted by check/EFT,2020
SB23,C00694323,B1B0A7D90147544CD877,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-03,2800,,Earmarked Contribution From Xavier Bethune,,Earmarked Contribution From Xavier Bethune. transmitted by check/EFT,2020
SB23,C00694323,B198B33DAD19E4F7FAB9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-06,2800,,Earmarked Contribution From William OKeeffe,,Earmarked Contribution From William OKeeffe. transmitted by check/EFT,2020
SB23,C00694323,B01200A5E46814AC489B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-26,2800,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,B9A5802AA7F3441A5B00,CCM,THE VALADAO VICTORY FUND,,,,,,5132 N PALM AVE,NUM 227,FRESNO,CA,93704,2020-06-14,2800,,Earmarked Contribution From Marvin D Denny,,Earmarked Contribution From Marvin D Denny. transmitted by check/EFT,2020
SB23,C00694323,BCB7FF8597E2D484C82F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-03,2800,,Earmarked Contribution From Xavier Bethune,,Earmarked Contribution From Xavier Bethune. transmitted by check/EFT,2020
SB23,C00694323,B44D0F4BBB3FC48ADB81,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-19,2800,,Earmarked Contribution From Lawrence J Rigatti,,Earmarked Contribution From Lawrence J Rigatti. transmitted by check/EFT,2020
SB23,C00694323,B3639226ECFE9412FADE,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-23,2800,,Earmarked Contribution From David Twiford,,Earmarked Contribution From David Twiford. transmitted by check/EFT,2020
SB28a,C00694323,B691A295658D34DD7982,IND,,WALSH,DANIEL,,,,1007 Westside Rd,,Healdsburg,CA,954489434,2020-06-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,B221E1EFB9BA942CD951,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-26,2800,,Earmarked Contribution From William O Smith,,Earmarked Contribution From William O Smith. transmitted by check/EFT,2020
SB23,C00694323,B64283A46170E4B3991E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-22,2800,,Earmarked Contribution From Dorthy D. Winfield,,Earmarked Contribution From Dorthy D. Winfield. transmitted by check/EFT,2020
SB23,C00694323,B0212F5E36CE84518AC2,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-06-22,2800,,Earmarked Contribution From Kelly james,,Earmarked Contribution From Kelly james. transmitted by check/EFT,2020
SB23,C00694323,B9C2033636A7B429A848,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,2800,,Earmarked Contribution From James Moye,,Earmarked Contribution From James Moye. transmitted by check/EFT,2020
SB28a,C00694323,B95B05F87500146D89A6,IND,,Whaler,Carroll,,,,33 Reina,,Dana Point,CA,926294125,2020-06-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,BCC4097AA7042420EB5A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-10,2800,,Earmarked Contribution From Edmond Gaiennie,,Earmarked Contribution From Edmond Gaiennie. transmitted by check/EFT,2020
SB23,C00694323,B4EFB6F3EDF454E19B97,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-21,2800,,Earmarked Contribution From James Speights,,Earmarked Contribution From James Speights. transmitted by check/EFT,2020
SB28a,C00694323,B58EBE53CD2EF4FB4888,IND,,Whaler,Carroll,,,,33 Reina,,Dana Point,CA,926294125,2020-06-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,B739E7EF542E5463DA80,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-06-30,2800,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,BF677A465738C43A5AD2,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-06-30,2800,,Earmarked Contribution From Phillip Cothran,,Earmarked Contribution From Phillip Cothran. transmitted by check/EFT,2020
SB23,C00694323,B8954C9D3D19E492EAA3,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-05-13,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B016B3FD80EFA4D069C7,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-30,2800,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,B59D36ADA3C594FD9AE9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,2800,,Earmarked Contribution From Connie Puglia,,Earmarked Contribution From Connie Puglia. transmitted by check/EFT,2020
SB23,C00694323,BF08EAA9247A4418ABAD,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-06-02,2800,,Earmarked Contribution From Matthew Hagans,,Earmarked Contribution From Matthew Hagans. transmitted by check/EFT,2020
SB23,C00694323,BAAC1B79F55CD4C788B2,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-24,2800,,Earmarked Contribution From Dan Gerawan,,Earmarked Contribution From Dan Gerawan. transmitted by check/EFT,2020
SB23,C00694323,B126DEB2B04BE4925966,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,2800,,Earmarked Contribution From Thomas Gaske,,Earmarked Contribution From Thomas Gaske. transmitted by check/EFT,2020
SB23,C00694323,B59C54AF940A54484905,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-05-13,2800,,Earmarked Contribution From Ronald Cassell,,Earmarked Contribution From Ronald Cassell. transmitted by check/EFT,2020
SB23,C00694323,B97146A4EAD33404F9A8,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-05-04,2800,,Earmarked Contribution From Sean Flynn,,Earmarked Contribution From Sean Flynn. transmitted by check/EFT,2020
SB23,C00694323,B418C299767524251959,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-21,2800,,Earmarked Contribution From James Speights,,Earmarked Contribution From James Speights. transmitted by check/EFT,2020
SB23,C00694323,B661D7FD625C5446A8E9,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-06-30,2800,,Earmarked Contribution From Lena Cothran,,Earmarked Contribution From Lena Cothran. transmitted by check/EFT,2020
SB23,C00694323,B126714C9A1FE4973833,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,2800,,Earmarked Contribution From Julie Burghardt,,Earmarked Contribution From Julie Burghardt. transmitted by check/EFT,2020
SB23,C00694323,B6A82489772E24D33BB1,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-30,2800,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,B06EE03708A44455A9AF,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-08,2800,,Earmarked Contribution From Elaine Beck,,Earmarked Contribution From Elaine Beck. transmitted by check/EFT,2020
SB23,C00694323,BCC38EE875654477ABB9,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-30,2800,,Earmarked Contribution From James mazzo,,Earmarked Contribution From James mazzo. transmitted by check/EFT,2020
SB23,C00694323,B66C906292B264116AD7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-18,2800,,Earmarked Contribution From Joyce Mcmahon,,Earmarked Contribution From Joyce Mcmahon. transmitted by check/EFT,2020
SB28a,C00694323,B2D5DB6E38EAE4A6AA77,IND,,Coulter,David,,,,2500 Steiner St,,San Francisco,CA,941151100,2020-04-27,2800,,Refund of Contribution,,,2020
SB23,C00694323,B43E1852E7F6C45DABD8,CCM,THE VALADAO VICTORY FUND,,,,,,5132 N PALM AVE,NUM 227,FRESNO,CA,93704,2020-06-16,2800,,Earmarked Contribution From Garnett Vann,,Earmarked Contribution From Garnett Vann. transmitted by check/EFT,2020
SB28a,C00694323,BC2CE87BFBF0A4259901,IND,,WALSH,DANIEL,,,,1007 Westside Rd,,Healdsburg,CA,954489434,2020-06-26,2800,,Refund of Contribution,,,2020
SB23,C00694323,B41E3F3BC07094E61A67,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-06-22,2800,,Earmarked Contribution From Gary James,,Earmarked Contribution From Gary James. transmitted by check/EFT,2020
SB23,C00694323,BF3453614E83D4318A24,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-06-24,2800,,Earmarked Contribution From Cole Rojewski,,Earmarked Contribution From Cole Rojewski. transmitted by check/EFT,2020
SB23,C00694323,B1B7C099677C549EE906,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-26,2800,,Earmarked Contribution From David Twiford,,Earmarked Contribution From David Twiford. transmitted by check/EFT,2020
SB23,C00694323,BB1A974D0890B4186B8E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-07,2800,,Earmarked Contribution From Matthew Miller,,Earmarked Contribution From Matthew Miller. transmitted by check/EFT,2020
SB23,C00694323,B0828ED43E8F34BD89F2,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-25,2800,,Earmarked Contribution From tim ranney,,Earmarked Contribution From tim ranney. transmitted by check/EFT,2020
SB23,C00694323,BDB161A12F963407AA5D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-30,2800,,Earmarked Contribution From Mark Kolokotrones,,Earmarked Contribution From Mark Kolokotrones. transmitted by check/EFT,2020
SB23,C00694323,B350617A962184655871,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-24,2800,,Earmarked Contribution From Ronald Doornink,,Earmarked Contribution From Ronald Doornink. transmitted by check/EFT,2020
SB23,C00694323,BCC34B3D00B654250B27,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-07,2800,,Earmarked Contribution From Matthew Miller,,Earmarked Contribution From Matthew Miller. transmitted by check/EFT,2020
SB28a,C00694323,B59B96DB1E6894CA2812,IND,,Kelly,Barbara,,,,22300 Germain St,Unit 3,Chatsworth,CA,913110391,2020-06-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBF6EB75D4BA749FA8D8,IND,,Tourje,Linda,,,,1114 Garfield Ave,,South Pasadena,CA,910303422,2020-06-15,2800,,Refund of Contribution,,,2020
SB23,C00694323,B058BD78F318E489182E,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-27,2800,,Earmarked Contribution From William B. Kent,,Earmarked Contribution From William B. Kent. transmitted by check/EFT,2020
SB23,C00694323,B48BA030C016E4067A19,CCM,JAY OBERNOLTE FOR CONGRESS 2020,,,,,,"1355 HALYARD DR., STE. 120",,WEST SACRAMENTO,CA,95691,2020-06-23,2800,,Earmarked Contribution From David Stone,,Earmarked Contribution From David Stone. transmitted by check/EFT,2020
SB28a,C00694323,B6B0A1FA25B014B95804,IND,,xu,jianhui,,,,2836 May Ave,,Redondo Beach,CA,902781533,2020-05-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6EF7F47D8E784F8BA39,IND,,Barkohanai,Iraj,,,,2297 Stratford Cir,,Los Angeles,CA,900771316,2020-04-13,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8DD1B9EDB9AF4783B9B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-06,2800,,Earmarked Contribution From Kevin Sullivan,,Earmarked Contribution From Kevin Sullivan. transmitted by check/EFT,2020
SB28a,C00694323,BBF2C654A78624F31A70,IND,,Feinswog,Ira,,,,7660 Fay Ave,,La Jolla,CA,920370021,2020-05-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3A7C2F0A398742B9BDC,IND,,Feinswog,Ira,,,,7660 Fay Ave,,La Jolla,CA,920370021,2020-06-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B835BA75092624316AE5,IND,,Bailey,Scott,,,,7220 Brandon Ct,,Riverside,CA,925067521,2020-06-05,2800,,Refund of Contribution,,,2020