linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6256B8FC0A5142F2B47,IND,,Anderson no,Gordon,,,,501 SE M St,,Grants Pass,OR,97526,,2022-11-25,7950,7950,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A445AC85A22704C9DA02,IND,,MURPHY,John,,,,855 Sand Ave,,Eugene,OR,97401,,2022-11-14,5800,20300,MURPHY CO,OWNER EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADF4F081ABE4E4D2F80E,IND,,Costanzo,Charles,,,,320 Arroyo Dr,,Grants Pass,OR,97527,,2022-10-30,5800,6907.5,RETIRED,PART TIME CONSULTANT,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA16,C00694323,A9BBA45E88BDF4FF0823,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-11-01,5780,43260.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A348E33419E63476DADF,IND,,Dovydenas,John,,,,2819 SE 33rd Pl,,Portland,OR,97202,,2022-10-22,5000,5000,John Dovydenas,EDITOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA16,C00694323,ACF501122CEE440E480D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,P2020,2022-11-24,2900,5558.46,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A87A0ED5F908E4D93AC7,IND,,Allred,William,,,,PO Box 1533,,Lake Oswego,OR,97035,,2022-11-08,2900,6407.5,HALLMARKINNS RESORTS,EXEC CHAIR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD36B86AE79354CF18E1,IND,,morse,jim,,,,10515 SW Allen Blvd,,Beaverton,OR,97005,,2022-11-11,2900,8707.5,PACIFIC LUMBER CO.,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFEF248C076B4EB1A4D,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portlnad,OR,97231,,2022-10-29,2900,21055,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A002025A6F55C4910BBF,IND,,Johnson Eves,Valerie,,,,2118 Peregrine Ct,,West Linn,OR,97068,,2022-11-07,2900,5460,DR JOHNSON LUMBER,CO-OWNER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACFD7E39587BC4B23BD0,IND,,morse,jim,,,,10515 SW Allen Blvd,,Beaverton,OR,97005,,2022-11-11,2900,8707.5,PACIFIC LUMBER CO.,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2F88DFFDE1541F395F,IND,,Hartness,David,,,,PO Box 570,,Cottage Grove,OR,97424,,2022-11-10,2900,2900,SELF,TAPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A360AD64C24A24C6CAFA,IND,,Rowe,Crosby,,,,4765 Firwood Rd,,Lake Oswego,OR,97035,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8E6B3B807880439AB1F,IND,,Pitassi,Douglas,,,,14747 NW Greenbrier Pkwy,,Beaverton,OR,97006,,2022-10-26,2900,2900,PACIFIC OFFICE AUTOMATION,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ACF7F8EB6E1C042C1BD1,IND,,Stockamp,Gail,,,,17210 Wall St,,Lake Oswego,OR,97034,,2022-10-30,2900,3600,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AFFC68DAF9A1D4CB2A49,IND,,Stott,Peter,,,,2896 SW Patton Rd,,Portland,OR,97201,,2022-10-26,2900,2900,MARKET EXPRESS,PRESIDENT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7837B58502DB4BE2878,IND,,Pape,Randall,,,,2362 Lakeview Dr,,Eugene,OR,97408,,2022-10-20,2900,2900,THE PAPE GROUP,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ABD51FD09C07946F784E,IND,,DeBoer,Sidney,,,,234 Vista St,,Ashland,OR,97520,,2022-10-25,2900,2900,LITHIA MOTORS,CHAIRMAN,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE4F0AFBB01904B4CBA1,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2022-10-26,2900,2900,SELF-EMPLOYED,"FARMER, REAL ESTATE",,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AB0BDDB119CB54D5DA96,IND,,Barnes,Lewis,,,,20298 NW Keller Rd,,North Plains,OR,97133,,2022-10-22,2900,9700,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A11B5FB22C0F148C69F0,IND,,Stockamp,Dale,,,,17210 Wall St,,Lake Oswego,OR,97034,,2022-10-28,2900,4650,SELF,INVESTOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE47A285F291B4C20A13,IND,,Swanson,Chris,,,,460 Bonifacio Ln,,Roseburg,OR,97471,,2022-10-23,2900,5557.5,SWANSON GROUP,EVP,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A253C43EC276945A2968,IND,,Casey,Brenda,,,,3045 SE Walta Vista Ct,,Milwaukie,OR,97267,,2022-10-27,2700,2700,Metro Safety and Fire,BUSINESS OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A6323FAAFE0BF4D9B994,IND,,Czerniawski,David,,,,301 18th St,,La Grande,OR,97850,,2022-10-24,2500,2550,Lacework,SALES,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA16,C00694323,A66945A7E5A894C8F850,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-11-08,2500,46205.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACEBD65D241564C7CB29,IND,,IVERSON,BRYAN,,,,PO Box 249,,Prineville,OR,97754,,2022-11-04,2500,4000,IVERSON STRATEGIES,CONSULTANT,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2022
SA11AI,C00694323,A617B3DA486444E80B32,IND,,Belveal,Blane,,,,1995 W Airway Rd,,Lebanon,OR,97355,,2022-10-28,2000,2000,WCISLLC.com,OWNER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ABE5D69972219423FBFE,IND,,Elwyn,Olive,,,,10770 SW Walnut St,,Tigard,OR,97223,,2022-11-28,2000,2500,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11C,C00694323,A1CCCE58236B341B6B89,CCM,WALDEN FOR CONGRESS,,,,,,PO BOX 1091,,HOOD RIVER,OR,97031,,2022-10-27,2000,0,,,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,AEB52EC0599A04C04A35,IND,,Spafford,Sharon,,,,4712 Hayesville Dr NE,,Salem,OR,97305,,2022-11-19,1750,7355,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A02540F411C437497C,IND,,Conlin,Robert,,,,1186 NW Redfield Cir,,Bend,OR,97703,,2022-10-27,1500,1500,NAVEX GLOBAL,EXECUTIVE CHAIRMAN,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A74B60129CF2445C1A6C,IND,,smith,payton,,,,90800 Transpacific Pkwy,,North Bend,OR,97459,,2022-10-20,1500,1500,SOUTHPORT,GOVERNMENT AFFAIRS,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A25EC1B5E46974D9ABB8,IND,,Smith,Leonard,,,,725 Maplewood Ct,,Woodburn,OR,97071,,2022-11-10,1450,45,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3D5ACEE260814D9BB15,IND,,holmlund,john,,,,29285 SE Highway 212,,Boring,OR,97009,,2022-11-23,1450,1950,RETIRED,NURSERYMAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD21B141179894DDD820,IND,,Smith,Leonard,,,,725 Maplewood Ct,,Woodburn,OR,97071,,2022-11-10,1450,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A384DEA5B6F6C4C828C5,IND,,Stovall,Cameron,,,,3061 NE Elm Ln,,Madras,OR,97741,,2022-10-27,1300,1300,BRIGHT WOOD CORP,OPERATIONS MANAGER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A1F048E65D75B4CDB9EE,IND,,O'GARA,LILLIAN,,,,420 Broadway St,# PO1152,Rogue River,OR,97537,,2022-10-26,1200,1200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5536E5EE47EB4599A72,IND,,Purcell,Clyde,,,,247 NW Scenic Heights Dr,,Bend,OR,97703,,2022-10-24,1000,4000,SELF,DEVELOPMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A520013E8694E41269F5,IND,,Price,Wes,,,,2796 NW Clearwater Dr,,Bend,OR,97703,,2022-10-25,1000,1000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AD1E28B59E31E46CF943,IND,,Adamson,James,,,,PO Box 12269,,Portland,OR,97212,,2022-11-04,1000,2000,SELF,HEALTHCARE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC189A610FF34482388B,IND,,Maguire,Brian,,,,1300 SW Hoffman Rd,# 112,West Linn,OR,97068,,2022-11-01,1000,12600,"Net2vault, LLC",CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC001C64F9A734B058C5,IND,,wagner,clifford,,,,PO Box 108,,Mount Hood Parkdale,OR,97041,,2022-11-03,1000,5050,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A009C9D6A278949378A7,IND,,Spafford,Sharon,,,,4712 Hayesville Dr NE,,Salem,OR,97305,,2022-10-28,1000,3600,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A038B9419141D4974894,IND,,wagner,clifford,,,,PO Box 108,,Mount Hood Parkdale,OR,97041,,2022-10-26,1000,4050,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADF93E042CCE44B93A8A,IND,,Purcell,Clyde,,,,247 NW Scenic Heights Dr,,Bend,OR,97703,,2022-10-24,1000,4000,SELF,DEVELOPMENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A15CD192DFE834B66B61,IND,,Schreiber,Birgit,,,,PO Box 19041,,Portland,OR,97280,,2022-10-26,1000,1000,HOUSE OF ANTIQUE HARDWARE,ADMINISTRATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEBB4B8CE8E764D8CAC7,IND,,Danforth,Suni,,,,225 Maple Ave,,Milton Freewater,OR,97862,,2022-10-24,1000,2295,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2022
SA11AI,C00694323,AEDBF6B88DD584B9CB6E,IND,,Coombs,John,,,,3803 Bayonne Dr SE,,Salem,OR,97317,,2022-10-24,1000,3585,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A380B7C9E3BA148B9BAF,IND,,Mann,Susan,,,,1980 Indian Trl,,Lake Oswego,OR,97034,,2022-11-02,1000,1000,RETIRED,EDUCATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE0CC761B5D4645398D8,IND,,Danforth,Suni,,,,225 Maple Ave,,Milton Freewater,OR,97862,,2022-11-17,1000,3295,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A091E5024D3A447C281B,IND,,Houf,Dan,,,,205 SE Spokane St,,Portland,OR,97202,,2022-11-23,1000,5050,HHPR,ENGINEER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE0951E596BEB4F8292D,IND,,DeBoer,Alan,,,,2260 Morada Ln,,Ashland,OR,97520,,2022-10-26,1000,2522,TC CHEVROLET,AUTO DEALER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A229D20FFE9DD4CFD863,IND,,Kelly,Tim,,,,14236 SE Aldridge Rd,,Happy Valley,OR,97086,,2022-10-26,1000,1000,Lumin digital,VP,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A1E123C377DB049D98AA,IND,,MacNabb,Maureen,,,,1539 NW 19th Ave,,Portland,OR,97209,,2022-10-30,1000,1252.5,CAPITAL PROPERTY MANAGEMENT,Owner-Property Manager,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A0F2BADD1655F4680810,IND,,mehl,thomas b,,,,4289 Murry Hill Ct,,Medford,OR,97504,,2022-10-31,1000,2007.5,Patrick Lumber Manf.,LUMBER TRADER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A5B7C71E14FF04E43B23,IND,,Humphries,Carl,,,,5550 Hillcrest Rd,,Medford,OR,97504,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67BA6EB5D0B74D7DBB4,IND,,Reed,Peter,,,,2078 SE Rhododendron Ave,Dall,Dallas,OR,97338,,2022-11-11,1000,1575,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6796BE7154864936A67,IND,,Stroemple,George,,,,PO Box 1810,,Lake Oswego,OR,97035,,2022-11-07,1000,1005,RETIRED,INFORMATION REQUESTED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB09350090ABE4AFEAA5,IND,,Purcell,Clyde,,,,247 NW Scenic Heights Dr,,Bend,OR,97703,,2022-10-24,1000,4000,SELF,DEVELOPMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AC2EF8F8E5F4D10831,IND,,wagner,clifford,,,,PO Box 108,,Mount Hood Parkdale,OR,97041,,2022-10-26,1000,4050,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC34BC169DF214123A3D,IND,,latus,george,,,,870 E Berkeley St,,Gladstone,OR,97027,,2022-10-22,1000,1000,RETIRED,H-D DEALER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1F1B7A4F40984595966,IND,,Knaupp,Colleen,,,,1875 N Greenwood Rd,,Rickreall,OR,97371,,2022-11-11,1000,3050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9E617F441E3F47FDAAC,IND,,Windlinx,Randy,,,,59895 Scale House Rd,,Bend,OR,97702,,2022-10-24,1000,1000,SELF,GENERAL CONTRACTOR.,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,ADF4E38A0DBB743D5ACD,IND,,MILBY,T R,,,,1945 Lombard St,,North Bend,OR,97459,,2022-11-28,1000,2125,THE MILL CASINO,EVS TECH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A721BAA96BE834A35B56,IND,,Sloat,Terry,,,,16340 Lower Harbor Rd,Ste 1,Brookings,OR,97415,,2022-10-22,1000,1200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9E5432F7B5B41759D4,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portlnad,OR,97231,,2022-11-22,1000,24355,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46BD362C1DF34912AB5,IND,,Turner,Charles,,,,8603 SE Causey Ave,Apt 305,Happy Valley,OR,97086,,2022-11-25,1000,2100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF0B5D0503CFD4850833,IND,,D,Brian,,,,15748 SE Palermo Ave,,Happy Valley,OR,97086,,2022-11-23,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88D570917A704D42AD7,IND,,wagner,clifford,,,,PO Box 108,,Mount Hood Parkdale,OR,97041,,2022-10-26,1000,4050,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A880238A29432457E8E5,IND,,Pettit,William,,,,705 S 18th St,,La Grande,OR,97850,,2022-10-27,1000,8140.31,SELF,MD,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A523BEE4B380E43C79DB,IND,,Ralston,Norman,,,,18690 SW Alderwood Dr,,Beaverton,OR,97003,,2022-10-26,1000,2100,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A83FC4B9BEEC541F79EC,IND,,Winters,Mark,,,,PO Box 8123,,Klamath Falls,OR,97602,,2022-10-27,1000,4525,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE5C190F3D9DC4E4EA05,IND,,IVERSON,BRYAN,,,,PO Box 249,,Prineville,OR,97754,,2022-11-04,1000,4000,IVERSON STRATEGIES,CONSULTANT,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,ABC25F90D30BB4ACC896,IND,,Jensen,Jerry J,,,,93151 Paschelke Rd,,Marcola,OR,97454,,2022-11-11,1000,1000,Jensen Drilling Company  Owner,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA495DEEEA4354DC4A2A,IND,,Morissette,Don,,,,4230 Galewood St,Ste 100,Lake Oswego,OR,97035,,2022-11-09,1000,13692,DMHOLDINGS,BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA8B3DC93A80349C2B55,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2022-11-07,1000,15485,SELF,BUSINESS OWNER,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,AFE2F546A53CE4C31A01,IND,,Lawrentz,Randy,,,,4340 SE 73rd Ave,,Portland,OR,97206,,2022-10-31,1000,1000,SELF,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE5BAFBA557F64D0695B,IND,,George,Lawrence,,,,22850 Jette Ct NE,,Saint Paul,OR,97137,,2022-10-30,1000,14485,SELF,BUSINESS OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8DF873C233684F579C9,IND,,McGuire,Steven,,,,14115 NW Mason Hill Rd,,North Plains,OR,97133,,2022-11-11,1000,3253,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A903452A424BC46689EF,IND,,Thomas,Matthew,,,,PO Box 5519,,Bend,OR,97708,,2022-11-10,1000,1010,Thomas Sales and Service,NEW CAR DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A27064147397F47DB820,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-11-17,1000,8750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAF84EBA13CE14FD882C,IND,,Ritz,Trudy,,,,21580 Southwest Stafford Hill Driv,,Tualatin,OR,97062,,2022-10-27,1000,1000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A99F8921010034DCFB5B,IND,,Adamson,James,,,,PO Box 12269,,Portland,OR,97212,,2022-10-26,1000,1000,SELF,HEALTHCARE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4B4B3811A26842088C8,IND,,wagner,clifford,,,,PO Box 108,,Mount Hood Parkdale,OR,97041,,2022-10-23,1000,1000,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A6B3CAE56211D49C4AA9,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,P2020,2022-11-28,1000,6611.83,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89A9C0F51E4E45D9988,IND,,Inscoe,Terry,,,,47759 Anthony Lakes Hwy,,North Powder,OR,97867,,2022-11-09,1000,1125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24EBB77BF8A84C21AF5,IND,,Barnes,Lewis,,,,20298 NW Keller Rd,,North Plains,OR,97133,,2022-10-21,1000,6800,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1445E8BB4AB44E448D0,IND,,Smith,Gordon,,,,1101 Skyline Dr,,Pendleton,OR,97801,,2022-10-21,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2DE45C212BDE4DE6A9A,IND,,Purcell,Clyde,,,,247 NW Scenic Heights Dr,,Bend,OR,97703,,2022-10-24,1000,4000,SELF,DEVELOPMENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3ACAE98B26D942AFA28,IND,,Houf,Dan,,,,205 SE Spokane St,,Portland,OR,97202,,2022-10-23,1000,4050,HHPR,ENGINEER,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A240378C868594BEEBDD,IND,,Pratt,Tyler,,,,26563 Patterson Dr,,Monroe,OR,97456,,2022-10-21,1000,1000,EAGLE VENEER,PLYWOOD PLANT MANAGER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB1564DE240DA4187B1E,IND,,Burns,Michael,,,,1721 SW Butler Rd,,Gresham,OR,97080,,2022-10-21,990,1441.22,ROBERT C BURNS,BOOKKEEPER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEB2166B6DC9A4864AF6,IND,,DeBoer,Sidney,,,,234 Vista St,,Ashland,OR,97520,,2022-11-11,990,3900,LITHIA MOTORS,CHAIRMAN,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AAC1620AB0F5F42638A1,IND,,Fine,Bradford,,,,32797 NW Bella Vista Dr,,Scappoose,OR,97056,,2022-11-23,810,1997,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83A2E1D033BF464BA42,IND,,Schulenberg,Gary,,,,24406 S Skylane Dr,,Canby,OR,97013,,2022-11-06,800,3662,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC233B10A5D654EDBA1A,IND,,Tjomsland,Larry,,,,525 Tracy Pl,,Junction City,OR,97448,,2022-10-28,760,762,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A8A414864E0BE4285B25,IND,,Rooney,Michael,,,,18810 SW Sisters Pl,,Powell Butte,OR,97753,,2022-11-20,750,2050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A3F089477B5054035913,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,P2020,2022-11-09,750,765.89,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A63FB5B4B28B8458D953,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-10-28,725,37248.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE667AF2A22E648F5B53,IND,,Beaudoin,Benjamin,,,,6823 N Albina Ave,,Portland,OR,97217,,2022-11-09,600,2421,AQB PRODUCTIONS,PEACE DEALER SATAN KILLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AF36B8504876C404996D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-10-21,510,35699.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A119013EC7622467E972,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,P2020,2022-10-27,510,36523.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE0C0117DFE374242BFE,IND,,Malmberg,Larry,,,,1000 S Highway 395,# 503,Hermiston,OR,97838,,2022-10-22,503,10536.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACC78864AEA3D4D8193E,IND,,Hunt,R Thomas,,,,3900 Kruse Way Pl,,Lake Oswego,OR,97035,,2022-10-22,500,8725,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,AD37925095B354328AB9,IND,,Koon,Carolyn,,,,6822 Thunderbird Ct,,Redmond,OR,97756,,2022-10-24,500,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACED5C697C5CF4169BB1,IND,,pahlisch,dennis,,,,210 SW Wilson Ave,,Bend,OR,97702,,2022-10-22,500,4400,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3BC76E268A4F472FBA0,IND,,Urstadt,Eric,,,,39290 NW Murtaugh Rd,,North Plains,OR,97133,,2022-11-26,500,2000,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A457A0A3E390D4AFEA9F,IND,,thompson,Granella,,,,51949 Johnson Rd,,Weston,OR,97886,,2022-11-25,500,1000,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18DB2034BAFA4E80860,IND,,Albanese,Robert,,,,PO Box 698,,Gresham,OR,97030,,2022-11-25,500,1040,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0D5C7F168C7C422F865,IND,,Freitag,Ted,,,,PO Box 1384,,Bandon,OR,97411,,2022-11-28,500,500,SELF-EMPLOYED,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC5776D6F93494C1D95B,IND,,holmlund,john,,,,29285 SE Highway 212,,Boring,OR,97009,,2022-11-23,500,1950,RETIRED,NURSERYMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD2635D283F144F2855,IND,,Welch,Lisa,,,,1025 NW Couch St,,Portland,OR,97209,,2022-11-23,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB462BF3D24F4D0C988,IND,,Moudry,christopher,,,,PO Box 446,,Merrill,OR,97633,,2022-11-23,500,500,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AAF4C91988C5247F3A51,IND,,Gray,Marianne,,,,9657 SW Stonecreek Dr,,Beaverton,OR,97007,,2022-11-22,500,1002,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8CB25E9AEAFB4A2D806,IND,,Gehring,Brian,,,,9911 SE Linwood Ave,,Portland,OR,97222,,2022-11-04,500,7750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6272A7EF5F8D4757BF8,IND,,Spafford,Sharon,,,,4712 Hayesville Dr NE,,Salem,OR,97305,,2022-11-03,500,4600,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A608C930EA39B4001BEF,IND,,Turner,Charles,,,,8603 SE Causey Ave,Apt 305,Happy Valley,OR,97086,,2022-11-03,500,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9536A5E9BAB64F2880E,IND,,wagner,clifford,,,,PO Box 108,,Mount Hood Parkdale,OR,97041,,2022-11-04,500,5550,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A92F08F195F294714899,IND,,ronfeld,steve,,,,6473 Eight Mile Rd,,The Dalles,OR,97058,,2022-11-03,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A919498A8F2754F3FBC7,IND,,Spafford,Sharon,,,,4712 Hayesville Dr NE,,Salem,OR,97305,,2022-11-03,500,4600,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7BA0F20B57B94FA2A1C,IND,,Cure,Jim,,,,17300 NW Skyline Blvd,,Portlnad,OR,97231,,2022-11-02,500,22155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022