linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B22B2D5C61E8F41BEA15,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-02,11600,,Earmarked Contribution From Rafael Karla Calderon,,Earmarked Contribution From Rafael Karla Calderon. transmitted by check/EFT,2022
SB23,C00694323,BC38219A80907406BB18,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-19,10000,,Earmarked Contribution From Ralph Korpman,,Earmarked Contribution From Ralph Korpman. transmitted by check/EFT,2022
SB23,C00694323,B8E67F9C8927E44CF916,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-10-11,5800,,Earmarked Contribution From Maria and Bernie Pargh,,Earmarked Contribution From Maria and Bernie Pargh. transmitted by check/EFT,2022
SB23,C00694323,B23257B0242EA4C5AAAA,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-14,5800,,Earmarked Contribution From Mary Bailey,,Earmarked Contribution From Mary Bailey. transmitted by check/EFT,2022
SB23,C00694323,B81DABE5CF2EA4BFF94F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-16,5800,,Earmarked Contribution From Steven Oberman,,Earmarked Contribution From Steven Oberman. transmitted by check/EFT,2022
SB23,C00694323,B9FB06A8432334561AAE,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-07,5000,,"Earmarked Contribution From Joseph Hollingsworth, Jr.",,"Earmarked Contribution From Joseph Hollingsworth, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BEA42D418B85C4E898C2,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-06,5000,,Earmarked Contribution From Mark Mcdonald,,Earmarked Contribution From Mark Mcdonald. transmitted by check/EFT,2022
SB23,C00694323,BE68A2DF76A1E486FAA8,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-06,5000,,Earmarked Contribution From Mark Mcdonald,,Earmarked Contribution From Mark Mcdonald. transmitted by check/EFT,2022
SB23,C00694323,B44EE3BE4A8AC4DC9A59,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-18,5000,,Earmarked Contribution From Christopher Moore,,Earmarked Contribution From Christopher Moore. transmitted by check/EFT,2022
SB28a,C00694323,B5312E12CA16B4602A4B,IND,,Mcdonald,Mark,,,,115 Jackson Blvd,,Nashville,TN,372053330,2022-10-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE9DF09A67BB24FA79CE,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-19,5000,,Earmarked Contribution From Steve Klinsky,,Earmarked Contribution From Steve Klinsky. transmitted by check/EFT,2022
SB23,C00694323,B100C46B53EFC4703AD7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-17,5000,,Earmarked Contribution From K D Moore,,Earmarked Contribution From K D Moore. transmitted by check/EFT,2022
SB28a,C00694323,B3F6D51C93C4C48B7BE8,IND,,Hawk,Lawrence,,,,360 Eaton Village Trce,,Lenoir City,TN,377718706,2022-10-13,3569,,Refund of Contribution,,,2022
SB23,C00694323,B9F1410783B964085983,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-18,2900,,Earmarked Contribution From Shawn Long,,Earmarked Contribution From Shawn Long. transmitted by check/EFT,2022
SB28a,C00694323,BBA189AF2DB50409C8B3,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,372058258,2022-10-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6DB01829837D4BC299B,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-19,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB28a,C00694323,B1938440F5B8F49C48EA,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,372058258,2022-10-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B1ECE2D26C1984F2AB28,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,372058258,2022-10-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7EF5B401DA3E4C30972,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-06,2900,,Earmarked Contribution From J Michael Connor,,Earmarked Contribution From J Michael Connor. transmitted by check/EFT,2022
SB23,C00694323,B62E172FAC14A4B178FF,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-06,2900,,Earmarked Contribution From Tom Guarente,,Earmarked Contribution From Tom Guarente. transmitted by check/EFT,2022
SB28a,C00694323,B78FD49DF636042C6B48,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,372058258,2022-10-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6D4343C6B7AE413BA59,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B4989692CD44C479EBFB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-19,2500,,Earmarked Contribution From Mark Costa,,Earmarked Contribution From Mark Costa. transmitted by check/EFT,2022
SB28a,C00694323,B113DF9DDB5BD4509A2F,IND,,Guerry,Zan,,,,1110 Market St,Ste 317B,Chattanooga,TN,374022253,2022-10-03,2100,,Refund of Contribution,,,2022
SB23,C00694323,BDF83DD20FF784927B2B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-10,2000,,Earmarked Contribution From Hailey Threlkeld,,Earmarked Contribution From Hailey Threlkeld. transmitted by check/EFT,2022
SB23,C00694323,B0182840F8D734211898,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-10,2000,,Earmarked Contribution From Casey Preston,,Earmarked Contribution From Casey Preston. transmitted by check/EFT,2022
SB23,C00694323,BC62BA8C7706F4999894,CCM,FRIENDS OF SCOTT DESJARLAIS,,,,,,95 WHITE BRIDGE RD,SUITE 207,NASHVILLE,TN,372051482,2022-10-13,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BC60861C7D40B4ECB9D6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-03,2000,,Earmarked Contribution From Kelly Beasley,,Earmarked Contribution From Kelly Beasley. transmitted by check/EFT,2022
SB23,C00694323,BD5FF8D7A6331454D865,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-10,1500,,Earmarked Contribution From Jeffrey Carmichael,,Earmarked Contribution From Jeffrey Carmichael. transmitted by check/EFT,2022
SB28a,C00694323,BA4B31AC94BAB4D18B6C,IND,,Lutz,Marylyn,,,,110 Jessica Ln,,Clinton,TN,377166350,2022-10-03,1040,,Refund of Contribution,,,2022
SB23,C00694323,B57D73B756D094B968B1,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-07,1000,,Earmarked Contribution From Tom Hughes,,Earmarked Contribution From Tom Hughes. transmitted by check/EFT,2022
SB23,C00694323,B576E1895E85B4AF680F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-10,1000,,Earmarked Contribution From Scott Bennett,,Earmarked Contribution From Scott Bennett. transmitted by check/EFT,2022
SB23,C00694323,B601EA2CF33094B6AAE8,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-10,1000,,"Earmarked Contribution From Jose Fernandez, Jr",,"Earmarked Contribution From Jose Fernandez, Jr. transmitted by check/EFT",2022
SB23,C00694323,B7DC2634B47024C23A25,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-16,1000,,Earmarked Contribution From Robert Van de Vuurst,,Earmarked Contribution From Robert Van de Vuurst. transmitted by check/EFT,2022
SB23,C00694323,B7C9356CF4AA244A68D9,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-16,1000,,Earmarked Contribution From William Holmes,,Earmarked Contribution From William Holmes. transmitted by check/EFT,2022
SB23,C00694323,B99A6CC42453A4FC9899,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-15,1000,,Earmarked Contribution From Tracy Rawle,,Earmarked Contribution From Tracy Rawle. transmitted by check/EFT,2022
SB23,C00694323,B9ACC8D51780C4CBBB3D,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-05,1000,,Earmarked Contribution From James Burnett,,Earmarked Contribution From James Burnett. transmitted by check/EFT,2022
SB23,C00694323,B85D0C86A30C141778E6,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-05,1000,,Earmarked Contribution From William Pruett,,Earmarked Contribution From William Pruett. transmitted by check/EFT,2022
SB23,C00694323,BC9B48634C5574248B1B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-05,1000,,Earmarked Contribution From Emily Humphreys,,Earmarked Contribution From Emily Humphreys. transmitted by check/EFT,2022
SB23,C00694323,BAA41609FDA2945129C8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-02,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BBD2C8EC755A14EC5A1B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-19,1000,,Earmarked Contribution From Gail Lewis,,Earmarked Contribution From Gail Lewis. transmitted by check/EFT,2022
SB23,C00694323,B8967772E2B364540BCE,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-11,1000,,Earmarked Contribution From Todd Rawle,,Earmarked Contribution From Todd Rawle. transmitted by check/EFT,2022
SB23,C00694323,BB2D17F4386374B9AA86,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-08,1000,,Earmarked Contribution From David Barr,,Earmarked Contribution From David Barr. transmitted by check/EFT,2022
SB23,C00694323,B8CE58794EA944D5995E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-10,1000,,Earmarked Contribution From Jennifer Robertson,,Earmarked Contribution From Jennifer Robertson. transmitted by check/EFT,2022
SB23,C00694323,B8FBF03C213E84C55B93,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-10,1000,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,BE02B3C59B2B6487AB5B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-06,1000,,Earmarked Contribution From Bruce Barnet,,Earmarked Contribution From Bruce Barnet. transmitted by check/EFT,2022
SB23,C00694323,B1DCD08970CB14AF5955,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-07,1000,,Earmarked Contribution From John Eason,,Earmarked Contribution From John Eason. transmitted by check/EFT,2022
SB23,C00694323,B479F1B575452478E9C3,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-18,1000,,Earmarked Contribution From Charles Malarkey,,Earmarked Contribution From Charles Malarkey. transmitted by check/EFT,2022
SB23,C00694323,B1C07AD6FA49E4A0DB08,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-15,1000,,Earmarked Contribution From Eric Knox,,Earmarked Contribution From Eric Knox. transmitted by check/EFT,2022
SB23,C00694323,B63C31CA516E54A699DE,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-05,1000,,Earmarked Contribution From Ray Hand,,Earmarked Contribution From Ray Hand. transmitted by check/EFT,2022
SB23,C00694323,BAC5DFF8A60DC4894A14,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-13,1000,,Earmarked Contribution From Chuck Meade,,Earmarked Contribution From Chuck Meade. transmitted by check/EFT,2022
SB23,C00694323,BCB9378A0336C4F9D9DA,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-18,1000,,Earmarked Contribution From Merri Lee Fox,,Earmarked Contribution From Merri Lee Fox. transmitted by check/EFT,2022
SB23,C00694323,B4377C71B2A3E49D6B31,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-04,1000,,Earmarked Contribution From Danny Eilertsen,,Earmarked Contribution From Danny Eilertsen. transmitted by check/EFT,2022
SB23,C00694323,BE05DD73FB7A244E9BED,CCM,TEAM HAGERTY VICTORY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-19,1000,,Earmarked Contribution From JC Giancarlo,,Earmarked Contribution From JC Giancarlo. transmitted by check/EFT,2022
SB23,C00694323,B6E2CB286D5D24258A2B,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-19,1000,,Earmarked Contribution From Anthony Belfiore,,Earmarked Contribution From Anthony Belfiore. transmitted by check/EFT,2022
SB23,C00694323,BFBCCDDA4D8D040D5B8E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-19,1000,,Earmarked Contribution From Clint Wolfley,,Earmarked Contribution From Clint Wolfley. transmitted by check/EFT,2022
SB23,C00694323,B029FD74C56EB4C56B9A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-07,500,,Earmarked Contribution From Lorna graham,,Earmarked Contribution From Lorna graham. transmitted by check/EFT,2022
SB23,C00694323,B6925737D1CBF41A8A2A,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DRIVE,SUITE 300,MEMPHIS,TN,38120,2022-10-10,500,,Earmarked Contribution From Russell Williamson,,Earmarked Contribution From Russell Williamson. transmitted by check/EFT,2022
SB23,C00694323,B13E89BEC59E042D387D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-07,500,,Earmarked Contribution From STANLEY G,,Earmarked Contribution From STANLEY G. transmitted by check/EFT,2022
SB23,C00694323,BD843E4DCCD1B4968B7D,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-06,500,,Earmarked Contribution From Tom Rice,,Earmarked Contribution From Tom Rice. transmitted by check/EFT,2022
SB23,C00694323,B1CDF3EFF4357492C8AE,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-11,500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2022
SB23,C00694323,BC1455AE5516745F7AD9,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-11,500,,Earmarked Contribution From Theodore Orwig,,Earmarked Contribution From Theodore Orwig. transmitted by check/EFT,2022
SB28a,C00694323,B978D7EF8919641C0903,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-01,500,,Refund of Contribution,,,2022
SB23,C00694323,B12286DF7BD4E4E31928,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-01,500,,Earmarked Contribution From Tom Reeves,,Earmarked Contribution From Tom Reeves. transmitted by check/EFT,2022
SB23,C00694323,B3ADC13D5F420406986E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-05,500,,Earmarked Contribution From Brian Socolow,,Earmarked Contribution From Brian Socolow. transmitted by check/EFT,2022
SB23,C00694323,B71184DA4210847A19E7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-04,500,,Earmarked Contribution From mark Perreault,,Earmarked Contribution From mark Perreault. transmitted by check/EFT,2022
SB23,C00694323,B2A0DAC728A4C471A98F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-07,500,,Earmarked Contribution From Rick Bateman,,Earmarked Contribution From Rick Bateman. transmitted by check/EFT,2022
SB23,C00694323,BA136B6F5F25A457FB7F,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-18,500,,Earmarked Contribution From Jordon Baker,,Earmarked Contribution From Jordon Baker. transmitted by check/EFT,2022
SB23,C00694323,BBB34C6E41DD142B2A68,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-14,500,,Earmarked Contribution From Joseph Martinez,,Earmarked Contribution From Joseph Martinez. transmitted by check/EFT,2022
SB23,C00694323,B85E4A51B70B04046977,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-02,500,,Earmarked Contribution From Richard Baker,,Earmarked Contribution From Richard Baker. transmitted by check/EFT,2022
SB23,C00694323,B7B9756740DF64F51BE8,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-01,500,,Earmarked Contribution From Theodore Orwig,,Earmarked Contribution From Theodore Orwig. transmitted by check/EFT,2022
SB23,C00694323,BED5A35BACB984D7A8CE,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-07,500,,Earmarked Contribution From Mike Rainey,,Earmarked Contribution From Mike Rainey. transmitted by check/EFT,2022
SB23,C00694323,BDE68D9A7F3E04D69AA2,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-08,500,,Earmarked Contribution From Robert Weiner,,Earmarked Contribution From Robert Weiner. transmitted by check/EFT,2022
SB23,C00694323,BEB64A1BB566F4912827,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-14,400,,Earmarked Contribution From Thomas Summers,,Earmarked Contribution From Thomas Summers. transmitted by check/EFT,2022
SB23,C00694323,B76CF630DAF434C87970,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-10,400,,Earmarked Contribution From Lewis Gottesman,,Earmarked Contribution From Lewis Gottesman. transmitted by check/EFT,2022
SB28a,C00694323,BE209B6A553104EFE802,IND,,Shiels,Christina,,,,1017 Buddleia Ln,,Franklin,TN,370678611,2022-10-14,352,,Refund of Contribution,,,2022
SB28a,C00694323,BC38DD387616C4CEAB92,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,300,,Refund of Contribution,,,2022
SB28a,C00694323,BF1BC49C87AFC4C3FAC4,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,300,,Refund of Contribution,,,2022
SB28a,C00694323,BCC8CEEDA81EB4C7E8FA,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,300,,Refund of Contribution,,,2022
SB28a,C00694323,BCE711D1C3E384591896,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,300,,Refund of Contribution,,,2022
SB28a,C00694323,B83E44DBA59704566B8F,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA6C9189702034CBDBC7,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B873E1DDEF5EA453F9B5,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6AE630B9F15A43ADAA5,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA404272480344217AE0,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9AC012337CCD43FF9B2,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7DC722C892E7442B804,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8B93428C9CBE405A9DD,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7DCC5FC032D14E2E90A,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB23,C00694323,B6B8D5753CCFC42269E8,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-10-06,250,,Earmarked Contribution From Leon Stanislav,,Earmarked Contribution From Leon Stanislav. transmitted by check/EFT,2022
SB23,C00694323,B3A77637441264CBAA56,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-01,250,,Earmarked Contribution From david crichton,,Earmarked Contribution From david crichton. transmitted by check/EFT,2022
SB23,C00694323,BC2435B0A606F42BC84C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-17,250,,Earmarked Contribution From chad keen,,Earmarked Contribution From chad keen. transmitted by check/EFT,2022
SB23,C00694323,B1617E491F0F24CE9A61,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-16,250,,Earmarked Contribution From Robert Pyne,,Earmarked Contribution From Robert Pyne. transmitted by check/EFT,2022
SB23,C00694323,BFED5FF7C762A4AF89D6,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2022-10-05,250,,Earmarked Contribution From James Burnett,,Earmarked Contribution From James Burnett. transmitted by check/EFT,2022
SB23,C00694323,BD6B168B8F5544FF7B2E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-06,250,,Earmarked Contribution From Carol Faust,,Earmarked Contribution From Carol Faust. transmitted by check/EFT,2022
SB23,C00694323,B402BB0040B92414DAAB,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-15,250,,Earmarked Contribution From Carl J Gessler Jr Gessler,,Earmarked Contribution From Carl J Gessler Jr Gessler. transmitted by check/EFT,2022
SB23,C00694323,BFB4F4DCBB1CA4629823,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-17,250,,Earmarked Contribution From Martijn Cohen,,Earmarked Contribution From Martijn Cohen. transmitted by check/EFT,2022
SB28a,C00694323,B31447BC309F84996A0D,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3332D384DA4846A6B09,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2DF68019AA7141758CA,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2E5F5B6297764D93BD8,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B557246C0697940268CF,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B412CC743D6C04E23AC0,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B339ADDB127AE48DEB87,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1E47D6F1BB764115891,IND,,Ross,Sherry,,,,2980 McLemore Cir,,Franklin,TN,370641181,2022-10-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B26986574EAED44AC960,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3F5EF642C2F9482990E,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2456D1E4916344E3B26,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B19EC471861814BEEB55,IND,,Ross,Sherry,,,,2980 McLemore Cir,,Franklin,TN,370641181,2022-10-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B12F2C13E0FE04142A57,IND,,MCCULLEY,Ann GUEST,,,,204 Deep Woods Ct,,Nashville,TN,372144397,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B451165931BEE4866BFE,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB23,C00694323,BA44BBAAB3E0249C68B0,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-19,250,,Earmarked Contribution From Stephen Callahan,,Earmarked Contribution From Stephen Callahan. transmitted by check/EFT,2022
SB23,C00694323,B865E092FC30E4266B9D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-19,250,,Earmarked Contribution From Andrea Pruitt,,Earmarked Contribution From Andrea Pruitt. transmitted by check/EFT,2022
SB28a,C00694323,B04CFA5D8763D49FFB05,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,BFA1D33E40FFE4437B4F,IND,,Miriam Fernandez,Miriam,,,,4013 Kristen St,,Spring Hill,TN,371745153,2022-10-07,250,,Refund of Contribution,,,2022
SB23,C00694323,BE74840CCBBE04D61A70,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-10,250,,Earmarked Contribution From Carla Orcutt,,Earmarked Contribution From Carla Orcutt. transmitted by check/EFT,2022