linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A123921D8F6074C51A30,IND,,Tratt,Jonathan,,,,5050 N 40th St,,Phoenix,AZ,85018,,2020-10-30,50000,67800,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A21A806ED8A494958955,IND,,Tratt,Irit,,,,5050 N 40th St,,Phoenix,AZ,85018,,2020-10-30,50000,52000,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ADD5B7B9788AD45F59ED,IND,,Tichenor,Jean,,,,5101 N Casa Blanca Dr,,Paradise Valley,AZ,85253,,2020-11-13,41100,41100,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A346B7B5257914E20AA8,IND,,Day,Larry,,,,18801 N Thompson Peak Pkwy,,Scottsdale,AZ,85255,,2020-10-27,35500,57900,STRONGWATCH,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AF62787BFE0F248B7A92,IND,,Ingram,Michael,,,,6094 E Cholla Dr,,Paradise Valley,AZ,85253,,2020-10-15,30000,38800,EL DORADO HOLDINGS INC.,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84D9A364DB224065B95,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2020-10-17,20000,49900,HSL PROPERTIES INC,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC2E554E1F9824C40ABB,IND,,M,Dennis,,,,14747 N Northsight Blvd,,Scottsdale,AZ,85260,,2020-10-26,15000,15000,INDUCTANCE ENERGY,ADMINISTRATION,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A33259F680DF148D5897,IND,,Keller,Charles,,,,2238 E San Juan Ave,,Phoenix,AZ,85016,,2020-10-28,15000,15000,COLTEN COWELL FOUNDATION,FOUNDER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7FEBEAAD1A494FAC896,IND,,Horvath,Jim,,,,555 E River Rd,,Tucson,AZ,85704,,2020-10-17,15000,52390,SELF-EMPLOYED,REALESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5E6A86287C724089B1A,IND,,Tratt,Jonathan,,,,5050 N 40th St,,Phoenix,AZ,85018,,2020-10-26,15000,17800,SELF-EMPLOYED,REAL ESTATE DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A02A715F9F6654509852,IND,,Eller,Stevie,,,,2225 E Georgia Ave,,Phoenix,AZ,85016,,2020-10-17,15000,15000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A40D73B5B460D4B6B9D4,IND,,Cohn,Amy,,,,2801 E Camelback Rd,,Phoenix,AZ,85016,,2020-10-17,15000,15000,ANDREW M COHN LTD,MANAGEMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A93BFDB8B885E40378DA,IND,,Collins,Dan,,,,4603 E Libby St,,Phoenix,AZ,85032,,2020-10-27,15000,15000,NAUTILUS INSURANCE,UNDERWRITTER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4BEB8072AB7D4201BE4,IND,,Luke,Don,,,,25 W Vista Ave,,Phoenix,AZ,85021,,2020-11-19,11200,11200,BILL LUKE AUTO GROUP,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AE1DBF70B782242C7B0E,IND,,Baker III,Looe,,,,10040 E Happy Valley Rd,,Scottsdale,AZ,85255,,2020-11-17,11200,11200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5B8BE0AB5CED4C53AFC,IND,,Horvath,Jim,,,,555 E River Rd,,Tucson,AZ,85704,,2020-10-31,11200,78100,SELF-EMPLOYED,REALESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4E3AE2AC606E40A4A74,IND,,florkiewicz,warren,,,,9760 E Pinnacle Vista Dr,,Scottsdale,AZ,85262,,2020-11-22,11200,19700,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A23B84A03B1D0430CB4F,IND,,McGregor,Doug,,,,20729 N 102nd Pl,,Scottsdale,AZ,85255,,2020-10-28,10000,20600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC59199A3D8BB4FB4B28,IND,,Fisher II,Joseph,,,,14672 S Avenue 4 1/4 E,,Yuma,AZ,85365,,2020-10-19,10000,15000,FISHER CHEVROLET,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A861CF2101A9C45319A4,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-11-03,10000,85440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A22F53D65BB024557B93,IND,,Sullivan,Thomas,,,,6126 E San Leandro,,Tucson,AZ,85715,,2020-10-17,10000,10000,LANDMARK TITLE,DIRECTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB692FD26ABE24BDE95C,IND,,Butte,Thumb,,,,3124 Willow Creek Rd,,Prescott,AZ,86301,,2020-10-27,10000,10000,THUMB BUTTE MEDICAL CENTER,MEDICAL DOCTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AEACEFF6FB97B43AEA87,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-10-30,10000,75440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD195B3D1A6C249BF8AC,IND,,Way,Glenn,,,,20522 Va De Arboles,,Queen Creek,AZ,85142,,2020-11-16,10000,27800,CHARTER ONE LLC,DEVELOPER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AE298DA942A4241019C0,IND,,Way,Glenn,,,,20522 Va De Arboles,,Queen Creek,AZ,85142,,2020-11-16,10000,27800,CHARTER ONE LLC,DEVELOPER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5527DD22091E4169938,IND,,Larsen,Marshall,,,,11194 E Whistling Wind Way,,Scottsdale,AZ,85255,,2020-11-14,10000,22600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A22EBD1A2D90C4E18AA7,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-10-16,10000,65440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A955D5EC9BC444EAF3,IND,,E,George,,,,66427 E Peregrine Pl,,Tucson,AZ,85739,,2020-11-17,10000,43005,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A97C4FB5F468144D7A16,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-10-16,10000,65440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A98CFE9ACC13045B1AC0,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,85298,,2020-11-05,10000,85440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E0948274F884C0CAD6,IND,,Jannenga,Brad,,,,5832 N 2nd Ave,,Phoenix,AZ,85013,,2020-10-26,10000,10000,JANNENGA VENTURES,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A38772356399B4144AA3,IND,,Polcyn,Grady,,,,3435 E Birchwood Pl,,Chandler,AZ,85249,,2020-11-22,10000,10000,FAMILY FIRST LIFE,VP,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,AF273CB53037048B2A48,IND,,E,George,,,,66427 E Peregrine Pl,,Tucson,AZ,85739,,2020-11-17,10000,43005,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC01C9F19869B40E4883,IND,,Avona,Philomena,,,,7501 E Thompson Peak Pkwy,Unit 17,Scottsdale,AZ,85255,,2020-11-06,7501,8651,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEAE78F600D544889AC0,IND,,Landl,Nancy,,,,3498 S Sycamore Village Dr,,Gold Canyon,AZ,85118,,2020-11-12,6810,2383,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A900297853B404B66BE8,IND,,DeStefano,Wayne,,,,20701 N Scottsdale Rd,Ste 107,Scottsdale,AZ,85255,,2020-10-17,6000,6550,NO,NO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A77C20BC42A8643D6A30,IND,,DeStefano,Wayne,,,,20701 N Scottsdale Rd,Ste 107,Scottsdale,AZ,85255,,2020-10-26,6000,12600,NO,NO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1605CA422C02478AB33,IND,,Lauer,Donna,,,,4330 W Verde Ln,,Phoenix,AZ,85031,,2020-10-25,5602,46033,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14DF1F6D34394A1E8B1,IND,,Nettemeyer,Joseph,,,,9684 E Diamond Rim Dr,,Scottsdale,AZ,85255,,2020-11-10,5600,7807,VALIN CORPORATION,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7989F02A4A4C46EBB39,IND,,Rodgers,Cynthia,,,,5912 S Red Tail Ln,,Hereford,AZ,85615,,2020-11-01,5600,11965,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC595A8A4DB04D71BEC,IND,,Henderson,Warren,,,,3720 E Saltsage Dr,,Phoenix,AZ,85048,,2020-10-21,5600,2000,SELF-EMPLOYED,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE64D43E68D0408CB90,IND,,Maldonado,Taylor,,,,8245 E Aster Dr,,Scottsdale,AZ,85260,,2020-10-31,5600,8400,PANTHEON GLOBAL HOLDINGS,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A846FEAA56D1C48AB83A,IND,,Weiss,Kevin,,,,6008 N Saguaro Rd,,Paradise Valley,AZ,85253,,2020-10-30,5600,5600,SPIREON,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A80150454041A4468A59,IND,,Schlitt,John,,,,9160 E Del Camino Dr,Ste B4,Scottsdale,AZ,85258,,2020-11-16,5600,26756,LUXURY AUTO COLLECTION,OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A71F77960DE3D4B72AC6,IND,,Bidwill,Michael,,,,PO Box 25026,,Phoenix,AZ,85002,,2020-11-17,5600,8400,ARIZONA CARDINALS,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A86DF11621F52470088D,IND,,Love,Fred,,,,5661 E Copper St,,Tucson,AZ,85712,,2020-10-15,5600,26432,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42EBBFD354CA4580BCE,IND,,Lorenzen,Dale,,,,8660 S Los Feliz Dr,,Tempe,AZ,85284,,2020-10-15,5600,7115,SELF-EMPLOYED,HVAC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2D28DEE904F412EABA,IND,,Holbrook,James,,,,20442 E Raven Dr,,Queen Creek,AZ,85142,,2020-10-15,5600,250,SITIME,ENGINEERING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0968B7CA26164AB5991,IND,,CUNNINGHAM,ROBERT,,,,600 N 75th Ave,,Phoenix,AZ,85043,,2020-11-17,5600,5600,RWC GROUP,COMMERCIAL TRUCK DEALER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC7A0E5F745B3466C8B9,IND,,Boschma,Ed and Mieke,,,,39721 W Orangewood Ave,,Tonopah,AZ,85354,,2020-11-07,5600,11200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A985B8DD41D5F4FA692B,IND,,Knight,Kevin  Sydney,,,,19054 N 97th Pl,,Scottsdale,AZ,85255,,2020-11-12,5600,18200,KNIGHT TRANSPORTATION,EXECUTIVE CHAIRMAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE9E996534C724DEE9D8,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2020-10-28,5600,16800,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A16509626E85243B0A6D,IND,,Arnaud,Tawny,,,,13328 N Stone View Trl,,Fountain Hills,AZ,85268,,2020-10-17,5600,6900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE18A35BDDCD4B57AA7,IND,,Ingram,Michael,,,,6094 E Cholla Dr,,Paradise Valley,AZ,85253,,2020-11-19,5600,44400,EL DORADO HOLDINGS INC.,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1B2C2A261E794165ADE,IND,,Husby,Paul,,,,80 La Barranca Dr,,Sedona,AZ,86351,,2020-10-24,5600,99190,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1CDA19B860C40A8826,IND,,Thompson,Shane,,,,5940 E Exeter Blvd,,Phoenix,AZ,85018,,2020-10-20,5600,5600,SHANE  KRISTINE ENTERPRISE,OWNER/OPERATOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA1D4FAB4A7C84227AAB,IND,,Schroeder,Brian,,,,6262 E Vista Del Canon,,Tucson,AZ,85750,,2020-10-26,5600,86422,"JSA, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A805EB25AE0EB4F1E843,IND,,Chan,Martin,,,,3304 N Delaware St,,Chandler,AZ,85225,,2020-10-27,5600,5600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6FCE1D6BD1164532ACF,IND,,Rhodes,Noah,,,,37925 N 98th Pl,,Scottsdale,AZ,85262,,2020-11-11,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AD0C0BFF98EAF45DF9D8,IND,,Quayle,Marilyn,,,,6224 N 61st Pl,,Paradise Valley,AZ,85253,,2020-11-09,5600,14500,"BTC CONSULTING, INC",BUSINESSWOMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A146CC853CC4B4CF3BD4,IND,,Knight,Kevin  Sydney,,,,19054 N 97th Pl,,Scottsdale,AZ,85255,,2020-11-11,5600,12600,KNIGHT TRANSPORTATION,EXECUTIVE CHAIRMAN,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,AF9CF86F34D534732A22,IND,,Marquez,Deron,,,,8548 E Concho Ln,,Carefree,AZ,85377,,2020-11-05,5600,10600,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80033B957C644CB59DA,IND,,Larson,Luke,,,,17408 N 96th Way,,Scottsdale,AZ,85255,,2020-11-19,5600,5600,AXON,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5BCFA8CD98774E21B98,IND,,"Church, MD",Eric,,,,4566 E Via Los Caballos,,Phoenix,AZ,85028,,2020-11-01,5600,12200,ERIC CHURCH,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84723AFE57764BF28AC,IND,,Reeves,Linda,,,,5282 N Arrowhead Dr,,Eloy,AZ,85131,,2020-11-06,5600,12486,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C16812004B3498893F,IND,,Coons,Beth,,,,1539 E Elmwood Cir,,Mesa,AZ,85203,,2020-11-12,5600,13200,RETIRED,RETIRED,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A6093276C0F6549AC877,IND,,Miller,Flossie,,,,11008 E Victoria St,,Chandler,AZ,85248,,2020-11-04,5600,100,MILLER EDGE INC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE931760D909481CA18,IND,,Watson,David,,,,3801 E Berridge Ln,,Paradise Valley,AZ,85253,,2020-11-16,5600,5600,SELF EMPLOYED,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A05C908898F464B22A7B,IND,,Boschma,Ed and Mieke,,,,39721 W Orangewood Ave,,Tonopah,AZ,85354,,2020-11-07,5600,11200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD9EC70B50BD04043977,IND,,Vallee,Roy,,,,10645 N Tatum Blvd,Ste 200-43,Phoenix,AZ,85028,,2020-11-16,5600,10200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A582BDE0143C34641B6A,IND,,Taul,Johnnie,,,,15743 E Sunflower Dr,,Fountain Hills,AZ,85268,,2020-10-26,5600,9465,DEPCOM POWER,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1329876603564627AB8,IND,,Collis,James,,,,10126 E Hualapai Dr,,Scottsdale,AZ,85255,,2020-11-16,5600,5600,SEAPORT CAPITAL,INVESTMENT PROFESSIONAL,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A702886F4E30C4BB9B0B,IND,,Black,Charles,,,,PO Box 1324,,Carefree,AZ,85377,,2020-11-21,5600,5600,PRIME POLICY GROUP,PUBLIC AFFAIRS,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A31FF4F02874544418EE,IND,,Jones,Helen,,,,7743 N Ancient Indian Dr,,Tucson,AZ,85718,,2020-10-28,5600,22000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A779AC75EADC143618F6,IND,,Husby,Paul,,,,80 La Barranca Dr,,Sedona,AZ,86351,,2020-10-17,5600,89230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AB834520DAF4648813,IND,,Schroeder,Brian,,,,6262 E Vista Del Canon,,Tucson,AZ,85750,,2020-10-19,5600,71152,"JSA, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FDCF232B29E4A7AB96,IND,,Silverberg,Kim,,,,3424 E Valley Vista Ln,,Paradise Valley,AZ,85253,,2020-11-07,5600,15505,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66217DDE653343C7A4C,IND,,Jennings,Alton,,,,7325 E Princess Blvd,Unit 3108,Scottsdale,AZ,85255,,2020-11-22,5600,18800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32716FF42452454C988,IND,,Woolf,Leyton and Maria,,,,435 N Jasmine Way,,Litchfield Park,AZ,85340,,2020-11-23,5600,35600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9E0FD138DAEC4D94BCE,IND,,Silverberg,Kim,,,,3424 E Valley Vista Ln,,Paradise Valley,AZ,85253,,2020-10-31,5600,7905,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A179207A8159949A8BBD,IND,,Woolf,Leyton and Maria,,,,435 N Jasmine Way,,Litchfield Park,AZ,85340,,2020-11-23,5600,35600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1D40F8711E10449285E,IND,,Jennings,Alton,,,,7325 E Princess Blvd,Unit 3108,Scottsdale,AZ,85255,,2020-10-22,5600,24400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC7E6ACE1D544221A20,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2020-11-17,5600,67500,HSL PROPERTIES INC,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC89A48FAA0174B289E4,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2020-10-21,5600,69600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A507CD3F5D6A24129AFF,IND,,Lee,Terry,,,,3655 W Anthem Way,Ste A10942,Anthem,AZ,85086,,2020-11-18,5600,5600,BRG SPORTS,EXECUTIVE CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A69911B6795B047E2892,IND,,"Church, MD",Eric,,,,4566 E Via Los Caballos,,Phoenix,AZ,85028,,2020-11-10,5600,18800,ERIC CHURCH,PHYSICIAN,,Earmarked for TEAM PERDUE (C00578542),2020
SA16,C00694323,A09EE65A1319C42E1B9D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-11-05,5600,1169650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB30E990F86F347D6B75,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-19,5600,921342,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADB8AEDF49D9140D8B6D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-11-22,5600,1393600,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E740DD204C746C5A66,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-20,5600,939243,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A920D4FF53AB549708BF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-20,5600,939243,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A63473F06BC2E4AB4831,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-16,5600,881104,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADE2D2424EB4A4A58AD4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-15,5600,869156,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABB16EC8BD50B4CF2B91,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-17,5600,897594,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEA04667C8D7346B1AA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-21,5600,950789,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A230250A766334BB5B9B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-11-17,5600,1336170,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF925DC4142B648E09DF,IND,,Schroeder,Brian,,,,6262 E Vista Del Canon,,Tucson,AZ,85750,,2020-10-15,5600,62402,"JSA, INC.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5BC69AD0C904BF0ABC,IND,,Love,Fred,,,,5661 E Copper St,,Tucson,AZ,85712,,2020-11-04,5600,32542,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A073C3774D08E46C8A58,IND,,Thomson,Gary,,,,5434 E Hartford Ave,,Scottsdale,AZ,85254,,2020-10-27,5500,2100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FD86F2993B54091A64,IND,,Thomson,Gary,,,,5434 E Hartford Ave,,Scottsdale,AZ,85254,,2020-11-03,5500,2400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CFA3FE0FDDA42E2BC9,IND,,Peterson,Eugene,,,,670 N Greenfield Rd,,Gilbert,AZ,85234,,2020-11-10,5445,300,WELLS FARGO,BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC1C4DA918CD4E12AF6,IND,,GOSWICK,JULIE,,,,781 N Bryerly Dr,,Tucson,AZ,85748,,2020-10-17,5250,1500,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA16,C00694323,A731E130719D5490095A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,P2020,2020-10-17,5250,897594,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A368B7994FEBB48618BF,IND,,Swartz,Ralph,,,,22701 N Black Canyon Hwy,Lot C16,Phoenix,AZ,85027,,2020-11-17,5018,6347,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC62B691A95324A42BF9,IND,,Maughan,Rex,,,,7501 E McCormick Pkwy,,Scottsdale,AZ,85258,,2020-10-21,5000,5250,FOREVER LIVING PRODUCTS INTL.,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A107105A570604E89828,IND,,Thiele,Gail,,,,35004 N Sunset Trl,,Cave Creek,AZ,85331,,2020-11-04,5000,13202,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A919C320DD4434CC5949,IND,,Lopez,Humberto S.,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2020-10-26,5000,57900,HSL PROPERTIES INC,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A800DF6CBF5204475AD0,IND,,Keep,Shawn,,,,6427 E Monterra Way,,Scottsdale,AZ,85266,,2020-10-26,5000,5500,IMAGINE THIS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2351BB87A0124E429FA,IND,,Bro,Kent,,,,22607 N La Senda Dr,,Scottsdale,AZ,85255,,2020-10-19,5000,5000,IOWA TANK LINES INC.,OWNER,,Earmarked for SHEDD VICTORY FUND (C00758656),2020
SA11AI,C00694323,A3D889A3291774BC4887,IND,,Bro,Betsy,,,,22607 N La Senda Dr,,Scottsdale,AZ,85255,,2020-10-19,5000,5000,HOMEMAKER,HOMEMAKER,,Earmarked for SHEDD VICTORY FUND (C00758656),2020
SA11AI,C00694323,A9C97425D838B481C921,IND,,Wang,Hao,,,,651 N Sky View St,,Flagstaff,AZ,86004,,2020-11-10,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A504B9A7C71B246A29B8,IND,,Knight,Kevin  Sydney,,,,19054 N 97th Pl,,Scottsdale,AZ,85255,,2020-10-28,5000,7000,KNIGHT TRANSPORTATION,EXECUTIVE CHAIRMAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABF0F48DF46474A9CA41,IND,,Farrell,Shari,,,,"9701 East Happy Valley Road, #9 De",,Scottsdale,AZ,85255,,2020-11-23,5000,35000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A238E325EAD5F40E291E,IND,,Weik,Jamie,,,,3234 N Piedra Cir,,Mesa,AZ,85207,,2020-10-19,5000,16682,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB7AAC61B4589462D9A4,IND,,Guetz,Michael,,,,8529 E Moonlight Pass,,Scottsdale,AZ,85266,,2020-11-19,5000,26000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A27B2BE4DB17B4324878,IND,,Guetz,Michael,,,,8529 E Moonlight Pass,,Scottsdale,AZ,85266,,2020-11-19,5000,26000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A845D20DB2CFF4D268DB,IND,,Hart,Joe,,,,3640 E Turney Ave,,Phoenix,AZ,85018,,2020-11-07,5000,6100,MODULAR SOLUTIONS LTD,COMMERCIAL MODULAR BUILDING MANUFACTUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD6739D807DE48A09E6,IND,,Wang,Hao,,,,651 N Sky View St,,Flagstaff,AZ,86004,,2020-11-10,5000,10000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BFB85CE08BD4EBA954,IND,,Moeller,William,,,,11093 E Rolling Rock Dr,,Scottsdale,AZ,85262,,2020-10-16,5000,14050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020