linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB81996685DC941E989B,IND,,Rissi,Matt & Jeannine,,,,5728 32nd Ave,,Center Point,IA,52213,,2019-07-10,5600,5600,NLM,Chairman,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A1D275638B60B431FB43,IND,,Kirke,Sue,,,,1860 Glen Oaks Dr,,West Des Moines,IA,50266,,2019-09-24,5600,5600,Kirke Financial,Managing Member,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,ACCFF3BA9C3C743CA84E,IND,,Abel,Andrea,,,,3407 Lincoln Place Dr,,Des Moines,IA,50312,,2019-10-07,5600,5600,Retired,Retired,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AAAF05828507C46679AD,IND,,sutton,cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2019-10-07,2800,5600,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AADEBE269EC0A4BAB95E,IND,,sutton,cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2019-12-30,2800,8400,Retired,Retired,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A3BA1283DD79F482086C,IND,,sutton,cameron,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2019-09-24,2800,2800,Retired,Retired,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AE0578E2AB5A541A9A45,IND,,Sutton,Linda,,,,31295 Chardonnay Pt,,Waukee,IA,50263,,2019-09-24,2800,2800,Not Employed,Not Employed,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AB383A7684E2A4CCA8AC,IND,,Dean,James R,,,,2477 Ridge Rd,,Sioux Center,IA,51250,,2019-12-09,2800,2900,Versova Management Company,Agribusiness,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AF5F4B6BAD85D4EA6A80,IND,,Frampton,George H,,,,2041 NW 130th Ct,,Clive,IA,50325,,2019-09-20,2800,2800,Charter Bank,Chairman,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA16,C00694323,AE0A16E9B82FA4E088A1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2019-10-09,2800,7213.34,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB03787FAA72049CDA78,IND,,rissi,Matt,,,,5728 32nd Ave,,Center Point,IA,52213,,2019-11-21,2800,2800,NLM,Administrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA41860A7FF634FD1976,IND,,Winegard,Randy,,,,3000 Kirkwood St,,Burlington,IA,52601,,2019-09-03,2500,2500,Winegard Company,CEO,,Earmarked for MESSNER NH EXPLORATORY COMMITTEE (C00713412),2020
SA11AI,C00694323,A284609C58E3A48AE9B0,IND,,Dyer,Greg,,,,"P.O. 76, 504 Main",,Houghton,IA,52631,,2019-10-30,1000,1500,Chem Gro,Agriculture,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1866D375CC15400F946,IND,,Lepic,Matthew,,,,721 Raymond Dr,,Solon,IA,52333,,2019-12-11,1000,1000,Keller Williams Legacy Group,Real Estate Broker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE6424038622C4060B7C,IND,,Helling,Brian,,,,11235 Cliff Rd,,Burlington,IA,52601,,2019-09-29,1000,1000,Self-Employed,Attorney,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26BC09FE7DB8485497E,IND,,politte,scott,,,,1450 E Hickman Rd,,Waukee,IA,50263,,2019-10-10,1000,1000,stivers ford lincoln,President,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,ADBB778020F964722846,IND,,Penne,Jacqui,,,,33300 C38,,Le Mars,IA,51031,,2019-12-18,1000,1000,Self-Employed,Hobby Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F0A82E829AB48C08C8,IND,,Nelson,Dave and Jenny,,,,2734 NE 96th Pl,,Ankeny,IA,50021,,2019-12-12,1000,2000,Pratum,CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFCA8CEFC8FF24979842,IND,,Golding,Cindy,,,,7000 Tower Terrace Rd,,Cedar Rapids,IA,52411,,2019-11-08,1000,1000,CNJ Investments,President,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A6234ECFC5D06441FBBD,IND,,Nelson,Dave and Jenny,,,,2734 NE 96th Pl,,Ankeny,IA,50021,,2019-12-12,1000,2000,Pratum,CEO,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A2B88B2A1868F4CCF9DE,IND,,Van Heukelom,John,,,,2550 Deer Lane Rd,,Marion,IA,52302,,2019-11-15,1000,2100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9161B8AB6CA147A9B21,IND,,Kier,Jan,,,,PO Box 245,,Newell,IA,50568,,2019-09-27,1000,1050,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56D834EAADCD43FA9B1,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2019-12-28,1000,3125,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A640A61B8240643DC9FD,IND,,Greenspon,David,,,,5730 Red Bud Way,,West Des Moines,IA,50266,,2019-12-13,1000,1000,Compet Edge,CEO,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A483EA8D857E84936974,IND,,Bening,Raymond,,,,801 Grand Ave,Ste 240,Des Moines,IA,50309,,2019-12-19,1000,2000,Bening Financial,Insurance,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC807F4A159C24057B91,IND,,Johnson,Jeff,,,,7800 NW 90th Ave,,Johnston,IA,50131,,2019-12-18,1000,1000,Beisser lumber,Part Owner vp sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A005B88234E214CD0A2D,IND,,Finnin,Sharon,,,,1129 Hunters Rdg,,Dubuque,IA,52003,,2019-12-19,1000,1250,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A893AAD34380B4D93BDB,IND,,Megraw,Mark,,,,2912 E 45th Ct,,Davenport,IA,52807,,2019-12-19,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A217D2BC7E10744A2AEC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2019-11-29,1000,7213.34,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AC0436988BF8E43B3A93,IND,,ruebel,gary,,,,1596 NE 58th Ave,,Des Moines,IA,50313,,2019-12-11,1000,1000,Chemorse,President,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A24E836110B3B4E799C9,IND,,Rosenbaum II,Paul,,,,33240 Glen Dr,Lot 11,Sioux City,IA,51108,,2019-12-18,1000,1000,RC&S Inc,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D61142259104A17A23,IND,,Stansberry,Patrick,,,,1239 Avenue B,,Fort Madison,IA,52627,,2019-12-18,1000,1397,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5617BBFC12134A0B9BD,IND,,Miller-Meeks,Mariannette,,,,11674 90th St,,Ottumwa,IA,52501,,2019-12-31,1000,1000,Great River Health Systems,Physician,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,A91F8AE667C2148CEBAA,IND,,Sullivan,Dan,,,,4115 Greystone Dr,,Cedar Rapids,IA,52411,,2019-12-16,1000,1000,wns,Management,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AA186C61CED2349EB837,IND,,Buss,Patricia,,,,2607 Joplin Ave,,Denver,IA,50622,,2019-12-31,1000,1150,Denver construction inc,Finance Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D8CE2A9AFCF4E31898,IND,,Tewfik MDs,Hamed & Ferial,,,,47 Arbury Dr,,Iowa City,IA,52246,,2019-12-31,1000,1000,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A37084AB77CDB4250BB4,IND,,Bening,Raymond,,,,801 Grand Ave,Ste 240,Des Moines,IA,50309,,2019-09-30,1000,1000,Bening Financial,Insurance,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A51BA2EF0E1754A78B9E,IND,,Lund,David,,,,PO Box 47,,Monona,IA,52159,,2019-12-07,1000,1000,NEIT,IT Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E4FFE42C0094C1DBCD,IND,,Ganske,John,,,,5206 Waterbury Rd,,Des Moines,IA,50312,,2019-11-25,1000,1000,Self-Employed,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB13A20BC246748B1896,IND,,Sorenson,Will,,,,19482 258th Ave,,Bettendorf,IA,52722,,2019-12-31,1000,1000,Children's National Hospital,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A896ABB4671354D18B4A,IND,,netteland,robert,,,,2976 132nd Ct,,Urbandale,IA,50323,,2019-11-19,1000,1000,Self-Employed,Owner,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3C350ADBEA6F4CF4B46,IND,,JOCHIMS,Jerry,,,,10976 Wildlife Lakes Dr,,West Burlington,IA,52655,,2019-12-03,1000,1050,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFA34AEC897084103B13,IND,,Casten,David,,,,536 NW 63rd Pl,,Des Moines,IA,50313,,2019-11-27,1000,1000,"Barton Solvents, Inc.",President,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A584B80A099BC40C2BFE,IND,,Axmear,Fred,,,,806 Locust Rd,,Decorah,IA,52101,,2019-11-23,1000,1000,Systems Equipment Inc,Electrical engineer,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFE366DAD5CD446F393C,IND,,Chance,Jason,,,,702 Raccoon St,,Des Moines,IA,50309,,2019-12-05,1000,1500,Diamond Oil Co.,Owner,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A43163E6F3534452F8A2,IND,,De Yager,Peter W,,,,1223 Brown St,,Hull,IA,51239,,2019-11-21,1000,1000,"The Foreign Candy Company, Inc.",Corporate Executive,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB97B517460B6405B817,IND,,Naeve,Ray,,,,PO Box 85,,Andover,IA,52701,,2019-08-31,1000,1000,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF856BBA2C44F619AB,IND,,Recker,Darla,,,,5604 H Ave,,Arlington,IA,50606,,2019-11-04,1000,1000,Self-Employed,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7F6594002DF4C49AE6,IND,,Ryan,Nick,,,,4020 121st St,,Urbandale,IA,50323,,2019-11-04,1000,1000,Thomas Capital,CEO,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A625EB6B7819F4C8BB17,IND,,Roach,J. Kenneth,,,,603 38th St,,Sioux City,IA,51104,,2019-09-06,1000,0,Self-Employed,Veterinarian/Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB9D9CE3879A4C3F8DE,IND,,Kosky,Andy,,,,894 630th St,,Storm Lake,IA,50588,,2019-09-10,1000,1000,Nutra Tech,Owner / Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45D5EAF20A2F4661BBF,IND,,Henrich,Doug,,,,5625 Clubhouse Dr,,Burlington,IA,52601,,2019-09-07,1000,1000,Burlington ENT,Surgeon,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A065C42E77FAC4E02A86,IND,,Kirke,Gerald,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2019-12-15,1000,1000,Kirke Financial,Owner,,Earmarked for FRIENDS OF JOE CAL (C00724682),2020
SA11AI,C00694323,A01872F06600F43228E0,IND,,Stewart,Ray,,,,5721 Gallery Ct,,West Des Moines,IA,50266,,2019-08-08,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EBD1B89B9EB44E88FC,IND,,Van Alstine,Daniel,,,,1851 NW 127th Ct,,Clive,IA,50325,,2019-10-26,1000,1000,Ruan,COO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABAB9C3C0A3E746ADB9E,IND,,Mayne,John,,,,3709 Briar Path,,Sioux City,IA,51104,,2019-10-26,1000,1000,Self-Employed,Attorney,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A17D8EE9055A943F49D0,IND,,Bird,Christian,,,,1752 F Ave,,Aurora,IA,50607,,2019-10-31,834,834,Pipestone system,swine technician gestation,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE45FE00050444012893,IND,,Gaesser,Elaine,,,,2507 Quince Ave,,Corning,IA,50841,,2019-11-06,750,750,State,Self,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A293A2ABADBAF459D87D,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2019-11-30,500,2792,Chemorse,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF7DF294D2C7D4CC1AEA,IND,,Stineman,John & Christine,,,,365 Painted Woods Dr,,Waukee,IA,50263,,2019-10-01,500,500,Self-Employed,Consultant,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A9C12C26CC74D4EF4998,IND,,Smithson,Leland,,,,3380 High Ridge Dr,,Cedar Rapids,IA,52403,,2019-10-17,500,550,Retired,Not Employed,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,ACEEC782CA5EA417EB56,IND,,gorrepati,sridhar,,,,14820 Horton Ave,,Urbandale,IA,50323,,2019-10-15,500,500,E- Giants Technologies,President,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,ABB969D5C37114A0AB1B,IND,,Sabin,Daniel,,,,580 Highland Park Ave,,Coralville,IA,52241,,2019-12-31,500,500,Iowa Northern Railway Co.,President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAAE056AD13B4433A824,IND,,Young,Diane,,,,31276 Champagne Rd,,Waukee,IA,50263,,2019-12-31,500,1095,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A957AA2592D634E1BAB4,IND,,Struble,Steven,,,,1023 Skyline Dr,,Logan,IA,51546,,2019-12-30,500,500,"Harrison County, IA",Civil Engineer,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,AEB43B85A85CB47FDA5F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2019-12-17,500,7213.34,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A82945B6AAD24457BA62,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2019-11-21,500,7213.34,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A452B203494B447029F7,IND,,Young,Diane,,,,31276 Champagne Rd,,Waukee,IA,50263,,2019-12-31,500,1095,Retired,Not Employed,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AF4237C76BC9B4C968EC,IND,,Burke,James,,,,1403 25th St NW,,Cedar Rapids,IA,52405,,2019-12-19,500,500,Collins Aerospace,Engineer,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A56DA401225CD4FDB908,IND,,Patrick,Christopher,,,,1888 Creek Wood Dr,,Dubuque,IA,52003,,2019-12-23,500,1700,Cottingham & Butler,Insurance Broker,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB5D5442429AD49CA9CF,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2019-12-30,500,3462,Chemorse,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4383A9DA584470193F,IND,,Dorr,Thomas,,,,822 Burr Oaks Dr,,West Des Moines,IA,50266,,2019-12-30,500,1650,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6DBC6FA904B4C118D8,IND,,Dorr,Thomas,,,,822 Burr Oaks Dr,,West Des Moines,IA,50266,,2019-12-20,500,1150,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5749B07A0FEC4875A92,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2019-12-17,500,500,Partner,LS2group,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A340C83767AC4478E8A6,IND,,Kamatchus,Ted,,,,3305 Merritt Rd,,Marshalltown,IA,50158,,2019-11-22,500,500,U.S. DOJ,U.S. Marshal,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9E6A03B75A48465C9C6,IND,,Hussong,Dudley,,,,2912 1st St,,Arnolds Park,IA,51331,,2019-12-17,500,500,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ADC5C95FD6E8D4F1EACC,IND,,Kubovich,Mark,,,,9617 Enfield Dr,,Johnston,IA,50131,,2019-12-31,500,500,"Musco Sports Lighing, LLC.",Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8396985C5DE1445CBEF,IND,,Anderson,Larry,,,,8960 NE Morgan Dr,,Bondurant,IA,50035,,2019-12-18,500,2500,Iowa Pathologist Assoc,Pathologist,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAC557BD7A6DB4C92B28,IND,,Patrick,Christopher,,,,1888 Creek Wood Dr,,Dubuque,IA,52003,,2019-12-18,500,1200,Cottingham & Butler,Insurance Broker,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,AC37E7813A34D45D682E,IND,,Harrington,Thomas,,,,504 S Wilson Ave,,Jefferson,IA,50129,,2019-12-19,500,500,TLH Project Management,Owner,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AB30BEA43C0C0478782D,IND,,Marks,Michael,,,,7 Briarstone Ct,,Mason City,IA,50401,,2019-08-07,500,500,Information Requested,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC30887981A3B4E52B66,IND,,Hicklin,Melanie,,,,3012 Patricia Dr,,Urbandale,IA,50322,,2019-09-27,500,500,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B952D3B020F4F5A857,IND,,Anderson,Larry,,,,8960 NE Morgan Dr,,Bondurant,IA,50035,,2019-12-18,500,2500,Iowa Pathologist Assoc,Pathologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F4F0D80FE2145079D3,IND,,Bitker,Loren,,,,1305 4th St SW,,Mason City,IA,50401,,2019-12-18,500,510,Self-Employed,Computer Tech.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8AA354713382432498D,IND,,Dyer,Greg,,,,"P.O. 76, 504 Main",,Houghton,IA,52631,,2019-09-29,500,500,Chem Gro,Agriculture,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA2468BE6F32414CA11,IND,,KAPLAN,Kenneth,,,,1965 SE Browns Woods Cv,,West Des Moines,IA,50265,,2019-09-22,500,500,Cellencor Inc.,Executive,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A1F9135CB10284B42A02,IND,,Conlon,Walter,,,,600 Walnut St,,Muscatine,IA,52761,,2019-11-04,500,500,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A8427F4B43260496BB8F,IND,,Soukup,Chad,,,,1119 Warrior Run Dr,,Norwalk,IA,50211,,2019-12-31,500,500,Hormel foods,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A509C5184DD694A4F9AA,IND,,Acheson,Sam,,,,8000 University Blvd,,Clive,IA,50325,,2019-11-14,500,542,Acheson Auto Works,President,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2ECA661F01A649F287A,IND,,Courter,Jeff,,,,229 S 26th St,,West Des Moines,IA,50265,,2019-11-11,500,800,"Nyemaster Goode, PC",Attorney,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A78E7181067474ABFAC0,IND,,Brown,Patti,,,,31565 Napa Valley Dr,,Waukee,IA,50263,,2019-11-13,500,500,Iowa Policy Institute,Director,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A298D84B187DF4A3CBAA,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2019-11-13,500,525,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1CF8E9D3C0D34A98931,IND,,Callender,Mona,,,,3250 Ashworth Rd,,Waukee,IA,50263,,2019-11-13,500,650,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A519BF150594A4479A1C,IND,,brewington,mike,,,,9357 NW 70th Ave,,Johnston,IA,50131,,2019-09-26,500,500,Iowa Beverage,Beer salesman,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AB042A56462744459B20,IND,,Osmundson,Anne,,,,11663 Bell Rd,,Volga,IA,52077,,2019-12-19,500,500,Self-Employed,Small business owner,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,ACD6BCE8F09824934872,IND,,adams,lee,,,,17567 120th Ave,,Indianola,IA,50125,,2019-09-26,500,500,DANLEE CORP,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3487212495034360BD5,IND,,Guttau,Michael,,,,31107 Dogwood Rd,,Treynor,IA,51575,,2019-10-31,500,500,TS Banking Group,Board Chairman,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2CE8020A729348CB955,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2019-12-28,500,3125,Retired,Retired,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,AED438FA808AA4394BD3,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2019-10-31,500,2292,Chemorse,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A603E69325A8C48EC822,IND,,Anderson,Larry,,,,8960 NE Morgan Dr,,Bondurant,IA,50035,,2019-09-25,500,1000,Iowa Pathologist Assoc,Pathologist,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A0DEF739A53A345FB871,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2019-12-28,500,3125,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A877FCB11B0EB41BDAAF,IND,,Anderson,Larry,,,,8960 NE Morgan Dr,,Bondurant,IA,50035,,2019-09-25,500,1000,Iowa Pathologist Assoc,Pathologist,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A968EC77EC3E14E8C968,IND,,Freeman,Ian,,,,66153 Highway 210,,Maxwell,IA,50161,,2019-10-02,500,500,Domino's Pizza,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BFFF8238FF144CFBD5,IND,,Patrick,Christopher,,,,1888 Creek Wood Dr,,Dubuque,IA,52003,,2019-12-11,500,700,Cottingham & Butler,Insurance Broker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C04C55C62FC4F81BE1,IND,,Gardner,Vicki,,,,2269 S 48th Ave W,,Newton,IA,50208,,2019-10-04,500,500,Self-Employed,Clerical,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD46D9943D2EF4FB0B84,IND,,Dorr,Thomas,,,,822 Burr Oaks Dr,,West Des Moines,IA,50266,,2019-12-20,500,1150,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16D754E106BB4D7A84D,IND,,Schermer,Gregory,,,,2911 E 32nd St,,Davenport,IA,52807,,2019-12-20,500,1125,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAB01F724279F4B4A805,IND,,Axmear,Fred,,,,806 Locust Rd,,Decorah,IA,52101,,2019-12-06,500,1500,Systems Equipment Inc,Electrical engineer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4B6F365582E247C5947,IND,,Voss,Brent,,,,33464 Delta Trl,,Dexter,IA,50070,,2019-12-07,500,700,Voss concrete,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE44D4F50112E4B9DAEC,IND,,Christenson,Cris,,,,6419 NW 97th St,,Johnston,IA,50131,,2019-12-12,500,500,acco,Owner,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AF90E33F2B7A746A1A2D,IND,,Miller,Kathleen,,,,513 7th St,,Sioux City,IA,51101,,2019-12-12,500,500,Premier Realty Group,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A865351AE434DB6A0C,IND,,Anderson,Larry,,,,8960 NE Morgan Dr,,Bondurant,IA,50035,,2019-12-18,500,2500,Iowa Pathologist Assoc,Pathologist,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AA0BFBC5567FF4243904,IND,,netteland,robert,,,,2976 132nd Ct,,Urbandale,IA,50323,,2019-12-10,500,1500,Self-Employed,Owner,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,AD7E6DB2CC2764EA38C9,IND,,Pugsley,Don,,,,714 Bradway Pl,,Des Moines,IA,50312,,2019-11-06,300,300,Self-Employed,Self,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A9CBAFEAEF206408AB3D,IND,,Hoelscher,Lurlin,,,,2271 Vale Ave,,WILLIAMS,IA,50271,,2019-11-05,300,300,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,AD9299D0DB21A4BF39F2,IND,,Lage,Greg,,,,610 Frankville Rd,,Postville,IA,52162,,2019-10-28,250,550,Patterson Companies,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A70EBBDC62FB54A62BA9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,P2020,2019-11-29,250,7213.34,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE9E06B2A525B4D56BE4,IND,,drury,angela,,,,2104 10th St,,Camanche,IA,52730,,2019-09-17,250,250,1st Gateway Credit Union,Chief Operations Officer,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A713AC311345D47E6A3F,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2019-09-17,250,1000,Chemorse,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AC90B3340464A65A7A,IND,,STRICKLER,DAVID,,,,618 Lake Ridge Dr,,Cedar Falls,IA,50613,,2019-08-31,250,250,L&N TRANSPORTATION,President / Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020