linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B28A07F58BE4640DEA7C,IND,,Holt,Michael J,,,,1381 W Copper Creek Pl,,Oro Valley,AZ,857379202,2021-01-01,16890,,Refund of Contribution,,,2022
SB28a,C00694323,BC2BDA0A550D3484F8CA,IND,,Miotke,Robert,,,,1681 Buena Vista Dr,,Clarkdale,AZ,863240018,2021-01-28,11200,,Refund of Contribution,,,2022
SB28a,C00694323,BF43927E6831B4E228D3,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,852982733,2021-01-25,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BED1C527C743B4A28A8A,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,852982733,2021-01-25,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B3C601945151B44CEAB2,IND,,Walton,Barbara,,,,4127 E Indigo St,,Gilbert,AZ,852982733,2021-01-25,10000,,Refund of Contribution,,,2022
SB23,C00694323,B8A9E1ABC0B10494598A,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-29,5800,,Earmarked Contribution From Carol Lambert,,Earmarked Contribution From Carol Lambert. transmitted by check/EFT,2022
SB23,C00694323,BFEC4F90A926D4F549B4,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-10,5800,,Earmarked Contribution From Kristina Vranic,,Earmarked Contribution From Kristina Vranic. transmitted by check/EFT,2022
SB23,C00694323,B9ACA351E08674F85ABE,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-11,5800,,Earmarked Contribution From Ivo Dukanovic,,Earmarked Contribution From Ivo Dukanovic. transmitted by check/EFT,2022
SB23,C00694323,B928CD847DA8B44A38E3,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,5800,,Earmarked Contribution From Matthew Snyder,,Earmarked Contribution From Matthew Snyder. transmitted by check/EFT,2022
SB23,C00694323,B4FB964A856FC45F79FC,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-11,5800,,Earmarked Contribution From Stephen Maryori,,Earmarked Contribution From Stephen Maryori. transmitted by check/EFT,2022
SB23,C00694323,B125A51B30BA34B35A27,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-09,5800,,Earmarked Contribution From Tom Hatten,,Earmarked Contribution From Tom Hatten. transmitted by check/EFT,2022
SB23,C00694323,BA105E8F47D95409CB91,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-08,5800,,Earmarked Contribution From brian bergin,,Earmarked Contribution From brian bergin. transmitted by check/EFT,2022
SB23,C00694323,B45288C3B45AB471F8D6,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-29,5800,,Earmarked Contribution From David Lambert,,Earmarked Contribution From David Lambert. transmitted by check/EFT,2022
SB23,C00694323,BE2DDCF1906A04C6E876,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,5800,,Earmarked Contribution From Tommy Sullivan,,Earmarked Contribution From Tommy Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B8FAE054A137C4A37B3D,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,5800,,Earmarked Contribution From Jeff Roe,,Earmarked Contribution From Jeff Roe. transmitted by check/EFT,2022
SB23,C00694323,B9BC0B9B802054F2485A,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-29,5800,,Earmarked Contribution From Andrew Worden,,Earmarked Contribution From Andrew Worden. transmitted by check/EFT,2022
SB23,C00694323,B49FA4E823EEF4644914,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,5800,,Earmarked Contribution From justin bloch,,Earmarked Contribution From justin bloch. transmitted by check/EFT,2022
SB23,C00694323,B145B5C054409424BB51,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-14,5800,,Earmarked Contribution From john Schlitt,,Earmarked Contribution From john Schlitt. transmitted by check/EFT,2022
SB23,C00694323,B53978CEEC4664D018D0,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-04,5800,,Earmarked Contribution From Jonathan Shurden,,Earmarked Contribution From Jonathan Shurden. transmitted by check/EFT,2022
SB23,C00694323,B77EB3F4540C542789FF,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-26,5800,,Earmarked Contribution From Michael Schroeder,,Earmarked Contribution From Michael Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B90537760658B492D99F,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,5800,,Earmarked Contribution From Steve Martori III,,Earmarked Contribution From Steve Martori III. transmitted by check/EFT,2022
SB23,C00694323,B4F0934E983604FB38B1,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-11,5800,,Earmarked Contribution From Arthur Martori,,Earmarked Contribution From Arthur Martori. transmitted by check/EFT,2022
SB23,C00694323,B64B69BC41B8F4EB083B,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-29,5800,,Earmarked Contribution From Don Cardon,,Earmarked Contribution From Don Cardon. transmitted by check/EFT,2022
SB23,C00694323,BE56A38346A8242D6BC4,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-26,5800,,Earmarked Contribution From Miriam Shurts,,Earmarked Contribution From Miriam Shurts. transmitted by check/EFT,2022
SB23,C00694323,B00047412DBC74E9BB63,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,5800,,Earmarked Contribution From Jason Truesdale,,Earmarked Contribution From Jason Truesdale. transmitted by check/EFT,2022
SB23,C00694323,BBB30E2F6A86F4EC399C,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,5800,,Earmarked Contribution From Ryan Pounds,,Earmarked Contribution From Ryan Pounds. transmitted by check/EFT,2022
SB23,C00694323,BA8D46FB1D5AC4543BDC,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-09,5800,,Earmarked Contribution From Dorita Carpenter,,Earmarked Contribution From Dorita Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B6ADE7559D61A4F93823,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,5800,,Earmarked Contribution From Samantha Lazich,,Earmarked Contribution From Samantha Lazich. transmitted by check/EFT,2022
SB23,C00694323,BFC80B633E90047F5B70,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,5800,,Earmarked Contribution From Jack Biltis,,Earmarked Contribution From Jack Biltis. transmitted by check/EFT,2022
SB23,C00694323,B60613EB40DEA49678EB,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-29,5800,,Earmarked Contribution From Adam Kohn,,Earmarked Contribution From Adam Kohn. transmitted by check/EFT,2022
SB23,C00694323,BB66B22D8C46F40E8A2B,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-10,5800,,Earmarked Contribution From RD Whittington,,Earmarked Contribution From RD Whittington. transmitted by check/EFT,2022
SB23,C00694323,B0488A96F8453436F8A2,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-15,5800,,Earmarked Contribution From Jay Francis,,Earmarked Contribution From Jay Francis. transmitted by check/EFT,2022
SB23,C00694323,BAB734C35AD5440E4BD7,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-29,5800,,Earmarked Contribution From Lance Adams,,Earmarked Contribution From Lance Adams. transmitted by check/EFT,2022
SB23,C00694323,B99D34619FE624E55BE1,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-14,5800,,Earmarked Contribution From Jennifer Schlitt,,Earmarked Contribution From Jennifer Schlitt. transmitted by check/EFT,2022
SB23,C00694323,BB98BF5D535014003A93,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,5800,,Earmarked Contribution From Laura Sullivan,,Earmarked Contribution From Laura Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B2284FD6AC99A45348E2,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-31,5800,,Earmarked Contribution From Sherry Rose,,Earmarked Contribution From Sherry Rose. transmitted by check/EFT,2022
SB28a,C00694323,BA18A6BC957304131898,IND,,Mitchell,Debra,,,,18844 N Palomar Dr,,Sun City West,AZ,853754724,2021-04-13,5800,,Refund of Contribution,,,2022
SB23,C00694323,B630D3A45BB4945DFB3E,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-05-19,5800,,Earmarked Contribution From Michael Wothe,,Earmarked Contribution From Michael Wothe. transmitted by check/EFT,2022
SB23,C00694323,B9E8A1ABE12A042FE808,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,5800,,Earmarked Contribution From MILLS BROWN,,Earmarked Contribution From MILLS BROWN. transmitted by check/EFT,2022
SB23,C00694323,B27EBB9BEFCC34156962,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-29,5800,,Earmarked Contribution From Charles Haskins,,Earmarked Contribution From Charles Haskins. transmitted by check/EFT,2022
SB23,C00694323,B7B57E1B23057476590E,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,5800,,Earmarked Contribution From Tracy Pounds,,Earmarked Contribution From Tracy Pounds. transmitted by check/EFT,2022
SB23,C00694323,B6901B348042C4F04861,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-26,5800,,Earmarked Contribution From Christine Schroeder,,Earmarked Contribution From Christine Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B4068625A30ED4CBCAA1,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-09,5800,,Earmarked Contribution From Simer Mayo,,Earmarked Contribution From Simer Mayo. transmitted by check/EFT,2022
SB23,C00694323,BC906666182504DE3971,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-16,5800,,Earmarked Contribution From Christine Francis,,Earmarked Contribution From Christine Francis. transmitted by check/EFT,2022
SB23,C00694323,BE566C7B3A43E4B55916,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-10,5800,,Earmarked Contribution From Mitar Vranic,,Earmarked Contribution From Mitar Vranic. transmitted by check/EFT,2022
SB23,C00694323,B6EA095F58B6E4F89894,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-09,5800,,Earmarked Contribution From ROBERT Carpenter,,Earmarked Contribution From ROBERT Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BB13D30DC445046DBBAF,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-26,5700,,Earmarked Contribution From Rond Shurts,,Earmarked Contribution From Rond Shurts. transmitted by check/EFT,2022
SB28a,C00694323,B814CAFAB06F941E2A69,IND,,Chapman,Ian,,,,23011 N Pico Ct,,Sun City West,AZ,853752344,2021-01-12,5600,,Refund of Contribution,,,2022
SB28a,C00694323,B14338A2EA542479F8A7,IND,,Nadramia,A D,,,,10632 N Scottsdale Rd,,Scottsdale,AZ,852546164,2021-02-16,5414,,Refund of Contribution,,,2022
SB23,C00694323,B6FE92452293F4E60BF4,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-25,5200,,Earmarked Contribution From james breen,,Earmarked Contribution From james breen. transmitted by check/EFT,2022
SB23,C00694323,B8A59E72C24BA440D9C4,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-14,5000,,Earmarked Contribution From Ira Gaines,,Earmarked Contribution From Ira Gaines. transmitted by check/EFT,2022
SB23,C00694323,B14BA29D67C764A43908,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-05-24,5000,,Earmarked Contribution From David Eaton,,Earmarked Contribution From David Eaton. transmitted by check/EFT,2022
SB23,C00694323,B0699ADF093684DFA88C,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-26,5000,,Earmarked Contribution From Chris and Abby Raddatz,,Earmarked Contribution From Chris and Abby Raddatz. transmitted by check/EFT,2022
SB28a,C00694323,BF22909E0287E4E54A31,IND,,E,George,,,,66427 E Peregrine Pl,,Tucson,AZ,857392206,2021-01-25,4400,,Refund of Contribution,,,2022
SB23,C00694323,B6B66D60C1DC248C9808,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,4000,,Earmarked Contribution From Matt Cerreta,,Earmarked Contribution From Matt Cerreta. transmitted by check/EFT,2022
SB23,C00694323,B359165D5B08C4645B8C,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,4000,,Earmarked Contribution From John Manning,,Earmarked Contribution From John Manning. transmitted by check/EFT,2022
SB23,C00694323,BE7FE7792DBB642D8A65,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-03,3000,,Earmarked Contribution From Robert Rohlfing,,Earmarked Contribution From Robert Rohlfing. transmitted by check/EFT,2022
SB23,C00694323,B6C37364EC9A64899A12,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-29,3000,,Earmarked Contribution From Demitri Downing,,Earmarked Contribution From Demitri Downing. transmitted by check/EFT,2022
SB23,C00694323,B06D0E31BC41A49E2A4B,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-29,2900,,Earmarked Contribution From Douglas Northup,,Earmarked Contribution From Douglas Northup. transmitted by check/EFT,2022
SB23,C00694323,B07FAFC90DDA74475939,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Steve chun,,Earmarked Contribution From Steve chun. transmitted by check/EFT,2022
SB23,C00694323,BF1A7DD609EE9466498D,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-23,2900,,Earmarked Contribution From Titus Crabb,,Earmarked Contribution From Titus Crabb. transmitted by check/EFT,2022
SB23,C00694323,BAC1E98F7DF044028A23,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Patrick Thompson,,Earmarked Contribution From Patrick Thompson. transmitted by check/EFT,2022
SB23,C00694323,BFDBB142D2E6849A7878,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-21,2900,,Earmarked Contribution From Donald Tapia,,Earmarked Contribution From Donald Tapia. transmitted by check/EFT,2022
SB23,C00694323,B5912367203744E7CB23,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Mike Lofton,,Earmarked Contribution From Mike Lofton. transmitted by check/EFT,2022
SB28a,C00694323,B51A2843DCE85462D9A6,IND,,Giles,David,,,,3667 E Megan St,,Gilbert,AZ,852954801,2021-06-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,B61E49F1FA0A74CDB904,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-04-22,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BB8C74AF2FD384B649EA,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-10,2900,,Earmarked Contribution From ERIC CROWN,,Earmarked Contribution From ERIC CROWN. transmitted by check/EFT,2022
SB23,C00694323,BFBCF09554BFD4B8BAC5,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-12,2900,,Earmarked Contribution From Richard Rose,,Earmarked Contribution From Richard Rose. transmitted by check/EFT,2022
SB23,C00694323,B8C0C3CF12EC845A39AD,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-28,2900,,Earmarked Contribution From Michael Bidwill,,Earmarked Contribution From Michael Bidwill. transmitted by check/EFT,2022
SB23,C00694323,B0BBB9C6B949140719A3,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Johnnie Taul,,Earmarked Contribution From Johnnie Taul. transmitted by check/EFT,2022
SB28a,C00694323,B1563B58E332843F2B92,IND,,Mitchell,George,,,,17120 E Fairway Ct,,Fountain Hills,AZ,852685709,2021-05-12,2900,,Refund of Contribution,,,2022
SB23,C00694323,B9FC19A9F3BCA4A4F984,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-23,2900,,Earmarked Contribution From Edgar Hernandez,,Earmarked Contribution From Edgar Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B6FE560BB8BA8440ABCA,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-08,2900,,Earmarked Contribution From Danny Green,,Earmarked Contribution From Danny Green. transmitted by check/EFT,2022
SB23,C00694323,B68A86ED6403B4E4A871,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-28,2900,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2022
SB23,C00694323,BCF87F2ED31CE4A2EB5E,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Rob Rynar,,Earmarked Contribution From Rob Rynar. transmitted by check/EFT,2022
SB23,C00694323,B828563C72B9D4BFC92F,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-31,2900,,Earmarked Contribution From Jeffrey khalaf,,Earmarked Contribution From Jeffrey khalaf. transmitted by check/EFT,2022
SB23,C00694323,B13DBE1AC81DB4DFEA42,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-23,2900,,Earmarked Contribution From Merle Turner,,Earmarked Contribution From Merle Turner. transmitted by check/EFT,2022
SB23,C00694323,BA7E9AB8877CB4567B83,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-18,2900,,Earmarked Contribution From Timothy Reckart,,Earmarked Contribution From Timothy Reckart. transmitted by check/EFT,2022
SB23,C00694323,BF106E5818CCF47D5BEB,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-23,2900,,Earmarked Contribution From Daniela Crabb,,Earmarked Contribution From Daniela Crabb. transmitted by check/EFT,2022
SB23,C00694323,B37665A46EB744F68B09,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,2900,,Earmarked Contribution From harold christ,,Earmarked Contribution From harold christ. transmitted by check/EFT,2022
SB23,C00694323,BAF4AC74598E6441083B,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-23,2900,,Earmarked Contribution From Jon Brovitz,,Earmarked Contribution From Jon Brovitz. transmitted by check/EFT,2022
SB23,C00694323,B0E5A9646655542C482A,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-12,2900,,Earmarked Contribution From Richard Rose,,Earmarked Contribution From Richard Rose. transmitted by check/EFT,2022
SB23,C00694323,B3D461E44085A41589A4,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-11,2900,,Earmarked Contribution From Donald Tapia,,Earmarked Contribution From Donald Tapia. transmitted by check/EFT,2022
SB23,C00694323,B709330C4B8FE49B8961,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-28,2900,,Earmarked Contribution From Wendi Morris,,Earmarked Contribution From Wendi Morris. transmitted by check/EFT,2022
SB23,C00694323,BDA2575176C1E48099FB,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Linda chun,,Earmarked Contribution From Linda chun. transmitted by check/EFT,2022
SB23,C00694323,B43DEFD73576C4779910,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-23,2900,,Earmarked Contribution From Titus Crabb,,Earmarked Contribution From Titus Crabb. transmitted by check/EFT,2022
SB23,C00694323,B44B36F70D0D942D6BB4,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-07,2900,,Earmarked Contribution From Matt Braynard,,Earmarked Contribution From Matt Braynard. transmitted by check/EFT,2022
SB23,C00694323,B5615A50F7BB646B2AB5,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-18,2900,,Earmarked Contribution From Timothy Reckart,,Earmarked Contribution From Timothy Reckart. transmitted by check/EFT,2022
SB23,C00694323,B256B38D4CD9344E09D9,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-10,2900,,Earmarked Contribution From Gregory Porter,,Earmarked Contribution From Gregory Porter. transmitted by check/EFT,2022
SB23,C00694323,B29AD658C1F8B44B2948,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-11,2900,,Earmarked Contribution From William Burns,,Earmarked Contribution From William Burns. transmitted by check/EFT,2022
SB23,C00694323,B6653888C4EC342319AE,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-06-08,2900,,Earmarked Contribution From Robert Mayhall,,Earmarked Contribution From Robert Mayhall. transmitted by check/EFT,2022
SB28a,C00694323,BBCAD8A5A703B4032A1F,IND,,Crabb,Titus,,,,2418 E Mercer Ln,,Phoenix,AZ,850282528,2021-06-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,BD7EDD1DEE6FD4EC4862,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-23,2900,,Earmarked Contribution From PJ Maddela,,Earmarked Contribution From PJ Maddela. transmitted by check/EFT,2022
SB23,C00694323,B631EB738879C439AACC,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-28,2900,,Earmarked Contribution From Mary Ann Sheely,,Earmarked Contribution From Mary Ann Sheely. transmitted by check/EFT,2022
SB23,C00694323,BDCD33F43330149CF893,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-25,2900,,Earmarked Contribution From York Tsuo,,Earmarked Contribution From York Tsuo. transmitted by check/EFT,2022
SB23,C00694323,BC7C323945A11452283A,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-10,2900,,Earmarked Contribution From Jason Rose,,Earmarked Contribution From Jason Rose. transmitted by check/EFT,2022
SB23,C00694323,B922461597EC44DC9B1C,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-03-26,2900,,Earmarked Contribution From Lee Benson,,Earmarked Contribution From Lee Benson. transmitted by check/EFT,2022
SB23,C00694323,BD207364444F2435D8A1,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-29,2900,,Earmarked Contribution From neil riddle,,Earmarked Contribution From neil riddle. transmitted by check/EFT,2022
SB23,C00694323,B00686EF8930B43A3B29,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-09,2900,,Earmarked Contribution From James Mcvea,,Earmarked Contribution From James Mcvea. transmitted by check/EFT,2022
SB23,C00694323,B38D0E55E8CCF4333993,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Kasey Taul,,Earmarked Contribution From Kasey Taul. transmitted by check/EFT,2022
SB23,C00694323,BE53437BCFFDC4BA7BC5,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-03,2900,,Earmarked Contribution From Irene Rynar,,Earmarked Contribution From Irene Rynar. transmitted by check/EFT,2022
SB23,C00694323,BEEC928FDFB6148EBA2F,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-10,2900,,Earmarked Contribution From James Townsend,,Earmarked Contribution From James Townsend. transmitted by check/EFT,2022
SB23,C00694323,B948A27CA13D34247968,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-04-24,2900,,Earmarked Contribution From Humberto S. Lopez,,Earmarked Contribution From Humberto S. Lopez. transmitted by check/EFT,2022
SB23,C00694323,BDCFB3D3BD93644948E9,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-30,2900,,Earmarked Contribution From Thomas Dorn,,Earmarked Contribution From Thomas Dorn. transmitted by check/EFT,2022
SB23,C00694323,BCD09F1E4D1B74FED95E,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,2900,,Earmarked Contribution From Jeffrey DeWit,,Earmarked Contribution From Jeffrey DeWit. transmitted by check/EFT,2022