linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A55F91B68BCFA43F88DE,IND,,Mounsey,Anne,,,,2155 E Hawthorne Pl,,Denver,CO,80206,,2022-10-05,15000,20800,RETIRED,RETIRED,,Earmarked for AMERICAN POLICY FUND (C00749085),2022
SA16,C00694323,ACC415E9A14224EF7989,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-10-04,5800,12945.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A23611BBA37A042598EA,IND,,DeLine,Joe,,,,607 City Park Ave,,Fort Collins,CO,80521,,2022-10-19,5800,5800,Prost,MANAGER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AAE1D68C4E6ED4323A68,IND,,Thomasson,MRay,,,,"1299 N. Gilbert St., #20",,Denver,CO,80218,,2022-10-04,5800,11600,SELF-EMPLOYED,GEOLOGIST,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC5E17B9301944F338E3,IND,,Maldonado,Sal and Raquel,,,,1230 Huntington Trails Pkwy,,Westminster,CO,80023,,2022-10-03,5800,5800,TRANSWEST,COO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A51633A8D1B0343E5947,IND,,Pennington,Diann,,,,14345 Navajo St,,Westminster,CO,80023,,2022-10-03,5800,5800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2587326009BF4C35B70,IND,,Thomasson,MRay,,,,"1299 N. Gilbert St., #20",,Denver,CO,80218,,2022-10-04,5800,11600,SELF-EMPLOYED,GEOLOGIST,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A1212AB7FD3AD4222A34,IND,,Eshe,Richard,,,,1011 County Road 846,,Jefferson,CO,80456,,2022-10-07,5000,5000,CAST TRANSPORTATION,OWNER PRESIDENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A8A77D5FF1BCA461CB91,IND,,Bubar,Ron,,,,2333 S Broadway,,Grand Junction,CO,81507,,2022-10-12,3000,4500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABE9A9ED299DC4E5187A,IND,,Stricklin,Cliff,,,,3420 Mariposa St,,Denver,CO,80211,,2022-10-15,2900,5800,KING  SPALDING,ATTORNEY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A8ECD25495503412087E,IND,,Wiegers,George,,,,1600 Broadway,,Denver,CO,80202,,2022-10-15,2900,2900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD31BDE62CDCC4948B85,IND,,Blacher,Stephan,,,,65050 US Highway 285,Sgbr,Bailey,CO,80421,,2022-10-17,2900,6203,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFEDBA7172E31484DABC,IND,,Cannon,Carol,,,,4380 County Lane 3,,Olney Springs,CO,81062,,2022-10-17,2900,11743,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF70515DB14A7494F86F,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-03,2900,18570,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B2336044CB9498AA0F,IND,,Reiman,Scott,,,,575 S Elizabeth St,,Denver,CO,80209,,2022-10-18,2900,2900,HEXAGON,INVESTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A6B688905622D42B0939,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3EFA58F854634B01BD8,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A17A4E3C2F3F4448D871,IND,,BOEN,KELLY,,,,14095 Brighton Rd,,Brighton,CO,80601,,2022-10-03,2900,2900,ROADRUNNER FABRICATION,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A1817665BE8C64081A9B,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE2A1A1EF06C84BEE979,IND,,Lockton,Steve,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-03,2900,18570,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE94AF0E5E2B748BD914,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD49796324A2E40CAA89,IND,,Haselden,Byron,,,,6950 S Potomac St,,Centennial,CO,80112,,2022-10-19,2900,8700,HASELDEN CONSTRUCTION,CEO AND PRESIDENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A5ADF18A12B704ACBBEC,IND,,Ferguson,Daniel,,,,13202 Judge Orr Rd,,Peyton,CO,80831,,2022-10-19,2900,2900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A992A7540A9A54DB7950,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9E4BFA847DBE49ECAAD,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7C4B7C01D27F4795B8E,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC361F70272A747B0874,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3F3D3205BFD04D70ABC,IND,,Whitham,Barth,,,,16809 Turkey Creek Rd,,Morrison,CO,80465,,2022-10-17,2900,3000,ENDURING RESOURCES,ENGINEER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A732A6DDD08674215B0C,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-10-13,2900,115500,SELF-EMPLOYED,INVESTMENT MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0CABD763AAB14D9FB45,IND,,Ketterson,Betty,,,,3932 Constitution Ave,,Colorado Springs,CO,80909,,2022-10-06,2900,5032.97,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A225B0FA892EE4B6196E,IND,,Brownstein,Norman,,,,410 17th St,,Denver,CO,80202,,2022-10-05,2900,20300,BROWNSTEIN HYATT FARBER SCHRECK,ATTORNEY,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2B82DDA9E22C43908B6,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A267364E431DF4C03803,IND,,Lovell,Elaine,,,,36 Greystone Ct,,Avon,CO,81620,,2022-10-02,2900,20300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A85A868E63E154FD4B1E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-10-11,2500,17202.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3861D8E3508B4685A55,IND,,Right,Michele,,,,31 Cherry Lane Dr,,Englewood,CO,80113,,2022-10-19,2000,2000,Katzson Brothers,OFFICE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3FAE3148313444F786A,IND,,BECHTHOLDT,ROBERT,,,,7895 Forest Keep Cir,,Parker,CO,80134,,2022-10-19,2000,9000,DOUGLASS COLONY GROUP,PRESIDENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA16,C00694323,A015AB546F43B4F94A6E,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-10-18,2000,21328.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD9F98D9910C5449DAEE,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-10-18,2000,21328.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A10243FD37D22477287D,IND,,Right,Richard,,,,31 Cherry Lane Dr,,Englewood,CO,80113,,2022-10-19,2000,2000,KATZSON BROTHERS INC,Attorney business,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF1009222CFE741F5B3B,IND,,BECHTHOLDT,ROBERT,,,,7895 Forest Keep Cir,,Parker,CO,80134,,2022-10-19,2000,9000,DOUGLASS COLONY GROUP,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B661806383C49998BB,IND,,Jones,Edwin,,,,1024 Ogden Ct,,Fort Collins,CO,80526,,2022-10-07,2000,2000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AB3B4B0BD884140C391F,IND,,Andrews,Shannon,,,,1445 Red Butte Dr,,Aspen,CO,81611,,2022-10-03,2000,2000,SELF,BUSINESS OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A56C26C5CD1924FD5BE1,IND,,Boswell,Robert,,,,320 N High St,,Denver,CO,80218,,2022-10-04,2000,4760,LARAMIE ENERGY,BUSINESS,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A45C6FD3368AB4AA0859,IND,,Maughan,DAvid,,,,9788 Isabel Ct,,Highlands Ranch,CO,80126,,2022-10-10,2000,4000,DAVITA,HEALTHCARE,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A3385D83CD7684076A7E,IND,,Lockton,Samantha,,,,4747 S Franklin St,,Englewood,CO,80113,,2022-10-11,2000,2000,HOME,MOM,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AFBFB34E542834FACA37,IND,,Markel,Jean,,,,13624 Aspen St,,Broomfield,CO,80020,,2022-10-05,2000,9650,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACD91238176FF48DF8B3,IND,,Smith,William,,,,5700 S Aspen Ct,,Greenwood Village,CO,80121,,2022-10-03,1900,18765,wm smith  co,INVESTMENTS,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AE013471545EB4315B7C,IND,,Grant,Newell,,,,1325 Cherryville Rd,,Greenwood Village,CO,80121,,2022-10-08,1500,1500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABD7441BAFE494DA3B5B,IND,,Houdek,Ryan,,,,117 Lichen Ct,,Bellvue,CO,80512,,2022-10-10,1500,1500,The Criterion Group,RESTAURANTEUR,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A8621710E104B41AA99A,IND,,Bubar,Ron,,,,2333 S Broadway,,Grand Junction,CO,81507,,2022-10-12,1500,4500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A98EEAD44A17141FCA34,IND,,Sondheimer,David,,,,2810 Hiwall Ct,,Castle Rock,CO,80109,,2022-10-01,1500,3920,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA1C3FDA5545B4D8CA28,IND,,Jacoway,Madison,,,,14 Canon Cir,,Greenwood Village,CO,80111,,2022-10-04,1075.54,4075.54,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD6CE3CD7FAC74D67B83,IND,,Wells,John,,,,PO Box 2726,,Evergreen,CO,80437,,2022-10-07,1000,1000,Wells Petroleum,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE3C8DC072B8F467195E,IND,,CARLSON,JEFFREY,,,,55 Storm King Rd,,Glenwood Springs,CO,81601,,2022-10-07,1000,1000,GLENWOOD SPRINGS SUBARU,CAR RETAILER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AE2CE250126124E99841,IND,,Cofield,Brad,,,,1898 Oak Creek Dr,,Greenwood Village,CO,80121,,2022-10-11,1000,1000,WAGNER EQUIPMENT CO.,EXEC,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE2B5676F7E014A1FB41,IND,,Bradley,Kathleen,,,,3286 Beech Ct,,Golden,CO,80401,,2022-10-12,1000,1000,WIPFLI LLP,CPP,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ACCF89173C41344F4936,IND,,OToole,Kevin,,,,3248 Jellison St,,Wheat Ridge,CO,80033,,2022-10-12,1000,1000,SELF,SELF,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A04F629F17860437A9EA,IND,,Dorman,Michelle,,,,14 Cherry Hills Dr,,Cherry Hills Village,CO,80113,,2022-10-15,1000,4500,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A0619A0AA224F4CC29A2,IND,,Sandquist,Paul,,,,3263 Elk View Dr,,Evergreen,CO,80439,,2022-10-14,1000,5500,PARK WESTERN LEASING,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A024AC5003577406E85F,IND,,Lowry,Robert,,,,410 Pembrook Ln,,Woodland Park,CO,80863,,2022-10-14,1000,1200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF2C67D47AF0D4EA3A25,IND,,Lee,Brenda,,,,3926 S Magnolia Way,,Denver,CO,80237,,2022-10-07,1000,17800,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6AA794AE737542C6A63,IND,,Miller,Olivia,,,,PO Box 2701,,Avon,CO,81620,,2022-10-01,1000,5494,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C65FF4976634740B06,IND,,Lee,Brenda,,,,3926 S Magnolia Way,,Denver,CO,80237,,2022-10-06,1000,15800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A14D721E694534199ABC,IND,,Bahr,Brian,,,,545 3rd St,Unit 125,Monument,CO,80132,,2022-10-18,1000,12300,GOODWIN KNIGHT LLC,HOMEBUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20EC745FBF5440F5BC2,IND,,Hunt,David,,,,CR 40,,Platteville,CO,80651,,2022-10-18,1000,1000,SELF,FARM,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A224EA349B38C4C98BDB,IND,,Dorman,Michelle,,,,14 Cherry Hills Dr,,Cherry Hills Village,CO,80113,,2022-10-16,1000,5500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE78B3E8A8BAB427D8C9,IND,,Lee,Brenda,,,,3926 S Magnolia Way,,Denver,CO,80237,,2022-10-07,1000,17800,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A49938A7BA4444540B9D,IND,,Glade,Brian,,,,9375 Rangeview Ln,,Littleton,CO,80125,,2022-10-03,1000,1250,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A464A7063CF2049CD80F,IND,,Carpenter,Ken,,,,5159 Le Duc Ln,,Castle Rock,CO,80108,,2022-10-01,1000,3300,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2F94B9C65BF4435A951,IND,,Yelton,Blane,,,,3212 Palo Pkwy,,Boulder,CO,80301,,2022-10-03,1000,1000,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3BB09821E26743AB91E,IND,,Freeman,Joe,,,,3415 S Clayton Blvd,,Englewood,CO,80113,,2022-10-03,1000,1000,SELF,INVESTMENTS,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A18598482778247D491C,IND,,Lee,Brenda,,,,3926 S Magnolia Way,,Denver,CO,80237,,2022-10-06,1000,15800,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A37A7144E5D464BB0B8E,IND,,Keating,Dennis,,,,32469 El Diente Ct,,Evergreen,CO,80439,,2022-10-04,1000,1000,QMT Solutions,AUDITOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0EAE05D8945F4439AFA,IND,,Gallagher Jr.,Terry,,,,4701 51st St,,Boulder,CO,80301,,2022-10-03,1000,1000,Smoker Friendly Gasamat,CEO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A38846BA8DE264A1FBC4,IND,,Lee,Brenda,,,,3926 S Magnolia Way,,Denver,CO,80237,,2022-10-06,1000,15800,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0E6701DE403C456A9B8,IND,,glover,brent,,,,PO Box 302,,Kersey,CO,80644,,2022-10-03,1000,1000,northern priming and prestain,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02D28F12998D4D568E1,IND,,Saunders,Richard,,,,229 S Cherry St,,Denver,CO,80246,,2022-10-03,1000,1500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A02C491BFEE5B4030805,IND,,Davis,Debra,,,,1023 24 Rd,,Grand Junction,CO,81505,,2022-10-06,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A303C27C5513F4103981,IND,,Combd,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2022-10-08,1000,11580,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A32D2C1137A1047509E5,IND,,Packo,Clint,,,,10825 N Polar Ln,,Littleton,CO,80125,,2022-10-11,1000,1000,OWNER,"River Construction, Consultation",,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF0D6795AB2964689A5B,IND,,Turley,Paul,,,,15394 Quince Cir,,Thornton,CO,80602,,2022-10-06,1000,4170,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A36587795DD984D0BB5F,IND,,Campbell,Alex,,,,PO Box 871,,Denver,CO,80201,,2022-10-12,1000,6500,ENDURING RESOURCES,LANDMAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A3B94BBA56C1D46EF884,IND,,Wilson,Brent,,,,2017 E.75 Road,,Grand Junction,CO,81507,,2022-10-08,1000,3500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A08B069FE6B5D4E66B9D,IND,,Holmes,Stan,,,,10052 Hughes Way,,Highlands Ranch,CO,80126,,2022-10-12,1000,2000,Fellowship Foundation,MINISTRY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1A4DBBD507674D8FAF8,IND,,Walker,T Hodge,,,,300 Grape St,,Denver,CO,80220,,2022-10-12,1000,1000,CHEVRON,GEOLOGIST,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A3F0B5516C0C0458B8CC,IND,,Lee,Brenda,,,,3926 S Magnolia Way,,Denver,CO,80237,,2022-10-10,1000,18800,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC052C7F23B2E4BBEA38,IND,,Richardson,Zachary,,,,1991 E Alameda Ave,Unit 1,Denver,CO,80209,,2022-10-17,1000,1000,PROSPECTOR,PROJECT DEVELOPER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC40497D89FCE4676964,IND,,Sansone,Janis,,,,2399 Baby Bear Rd,,Durango,CO,81301,,2022-10-14,1000,1100,SAN JUAN REGIONAL MEDICAL CENTER,RN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB7C2D0C4A51B4CFE8DB,IND,,Kutt,Chris,,,,3509 Winterhawk Cir,,Castle Rock,CO,80104,,2022-10-14,1000,1250,RSM US LLP,BUSINESS DEVELOPMENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE1E1444E718F4098819,IND,,Thaxton,Douglas,,,,6221 S Blackhawk Ct,,Centennial,CO,80111,,2022-10-18,1000,2775,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA6D8574EDF9B4C26B14,IND,,Allbright,Bruce,,,,30355 Harrison Trl,,Steamboat Springs,CO,80487,,2022-10-18,1000,2000,"BRUCE ALLBRIGHT AGENCY, INC",AG MARKETING,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9FE584B9752D45EF9F5,IND,,Witter,William,,,,12568 Road 38,,Mancos,CO,81328,,2022-10-13,1000,115500,SELF-EMPLOYED,INVESTMENT MANAGER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AEAE50910C3D3400AB93,IND,,Karwick,Bernard,,,,12632 Road G,,Cortez,CO,81321,,2022-10-17,1000,1000,CAMPBIRD MANAGEMENT,DIRECTOR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE831E34A7FA8498EB64,IND,,Trotter,Lorraine,,,,130 E 11th Pl,,Broomfield,CO,80020,,2022-10-17,1000,1000,PROFESSIONAL MANAGEMENT SOLUTIONS,CONSULTANT,,Earmarked for AMERICAN POLICY FUND (C00749085),2022
SA11AI,C00694323,AEAF856ABF75E4A70A4D,IND,,Benitez,Alice,,,,70 Eudora St,,Denver,CO,80220,,2022-10-17,1000,1505,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF1E5FF9CD71546BD80C,IND,,Bahr,Brian,,,,545 3rd St,Unit 125,Monument,CO,80132,,2022-10-18,1000,12300,GOODWIN KNIGHT LLC,HOMEBUILDER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF1F1766533B94AA0AD1,IND,,Alley,Ken,,,,7000 S Yosemite St,,Centennial,CO,80112,,2022-10-18,1000,1000,RETIRED,MANAGEMENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD3FE2CCCABD44678B9D,IND,,Gieszl,Yale,,,,PO Box 6535,,Snowmass Vlg,CO,81615,,2022-10-16,1000,24200,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A019F6FF796EE4077B2A,IND,,Law,Jeremy,,,,6 Mountainview Rd,,Greenwood Village,CO,80111,,2022-10-11,1000,1000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AC02B767F25EF40EFB21,IND,,Sipf,Eric,,,,3700 S Gilpin St,,Englewood,CO,80113,,2022-10-11,1000,2500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE95BB94652F94F169B6,IND,,Lee,Brenda,,,,3926 S Magnolia Way,,Denver,CO,80237,,2022-10-06,1000,15800,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEA6BCEB8D42143C3B70,IND,,Iverson,Ronald,,,,PO Box 114,,Edwards,CO,81632,,2022-10-05,1000,1000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA16,C00694323,A55948800F4FF405896A,CCM,JOE O'DEA FOR SENATE,,,,,,4950 SOUTH YOSEMITE STREET,SUITE F2-225,GREENWOOD VILLAGE,CO,80111,P2020,2022-10-06,1000,14073.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A94654624F74345A697B,IND,,Shoemaker,Vincent,,,,5150 Bannock Way,,Colorado Springs,CO,80919,,2022-10-19,1000,1000,"BRYAN CONSTRUCTION,, INC.",CFO,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7C83C78CA8FA4385BFF,IND,,McKinnon,Patrick,,,,4864 E Links Cir,,Centennial,CO,80122,,2022-10-19,1000,2500,DAVITA,FINANCE,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2022
SA11AI,C00694323,A9B1914DE198C48A8BC7,IND,,BECHTHOLDT,ROBERT,,,,7895 Forest Keep Cir,,Parker,CO,80134,,2022-10-19,1000,9000,DOUGLASS COLONY GROUP,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A356C8CD273384794BF0,IND,,BECHTHOLDT,ROBERT,,,,7895 Forest Keep Cir,,Parker,CO,80134,,2022-10-19,1000,9000,DOUGLASS COLONY GROUP,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD09A11062A16432281E,IND,,Pelsue,Brad,,,,2500 S Tejon St,,Englewood,CO,80110,,2022-10-19,1000,2711,RETIRED,RETIRED,,Earmarked for TURNING POINT PAC INC. (C00814152),2022
SA11AI,C00694323,AD45246969FD3496D8CA,IND,,Townsend,Stuart,,,,911 S Mill St,,Aspen,CO,81611,,2022-10-19,1000,10050,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB796C993AAE043C39A7,IND,,Davia,Dave,,,,1090 S Clayton Way,,Denver,CO,80209,,2022-10-19,1000,2000,Rocky Mountain MCA,INFORMATION REQUESTED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABF47E217BEF949CBABA,IND,,BECHTHOLDT,ROBERT,,,,7895 Forest Keep Cir,,Parker,CO,80134,,2022-10-19,1000,9000,DOUGLASS COLONY GROUP,PRESIDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF98D4A4927564B538E0,IND,,Sandquist,Paul,,,,3263 Elk View Dr,,Evergreen,CO,80439,,2022-10-14,1000,5500,PARK WESTERN LEASING,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9EA64F4E842743B2AFE,IND,,Robinson,Judith,,,,2759 Castle Crest Dr,,Castle Rock,CO,80104,,2022-10-19,1000,1000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A1554610F46014769BEC,IND,,BECHTHOLDT,ROBERT,,,,7895 Forest Keep Cir,,Parker,CO,80134,,2022-10-19,1000,9000,DOUGLASS COLONY GROUP,PRESIDENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A181C0B21D3AD41E1B0A,IND,,Weisberg,Seth,,,,1025 S Gilpin St,,Denver,CO,80209,,2022-10-19,1000,1000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ADE66723E20484CAEACA,IND,,BECHTHOLDT,ROBERT,,,,7895 Forest Keep Cir,,Parker,CO,80134,,2022-10-19,1000,9000,DOUGLASS COLONY GROUP,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE323689C747B40D4AB3,IND,,Hamlin,Jack,,,,9834 Hilberts Way,,Littleton,CO,80125,,2022-10-19,1000,4500,S and L,INFORMATION REQUESTED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A8111D1B3EF4244E2B11,IND,,Fagerberg,Lynn,,,,18271 County Road 70,,Eaton,CO,80615,,2022-10-10,1000,1500,SELF,FARM,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AAA3681CE81EF47FD88A,IND,,Kirch,David,,,,6987 S Riviera St,,Aurora,CO,80016,,2022-10-08,1000,1000,Kirch Rounds Bowman and Deffenbaugh,LAWYER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7D499E37404B45CF82B,IND,,Raemdonck,Leslie,,,,PO Box 7399,,Breckenridge,CO,80424,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A2F2ED6E8A36F4D549A9,IND,,HUTSON,Lowell Roger,,,,410 17th St,Ste 1600,Denver,CO,80202,,2022-10-13,1000,3000,"HRM RESOURCES III, LLC",INFORMATION REQUESTED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022