linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1F08D22ABF7D47778E5,IND,,Fitzherbert,Helen,,,,12 Tallwood Way,,Bayville,NJ,087213077,2022-08-12,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BB2EE1FE297014B2FB4F,IND,,Guijarro,Robert,,,,29 Sycamore Dr,,Hazlet,NJ,077301858,2022-07-05,6960,,Refund of Contribution,,,2022
SB28a,C00694323,BF5C0A25B39BC4E5AB8C,IND,,Ragukonis,Thomas,,,,37 W Century Rd,,Paramus,NJ,076521466,2022-07-25,5800,,Refund of Contribution,,,2022
SB23,C00694323,BC72464B407C94C57A1B,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-22,5800,,Earmarked Contribution From gunti weissenberger,,Earmarked Contribution From gunti weissenberger. transmitted by check/EFT,2022
SB23,C00694323,BDFFB8900C9184DFB9B1,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-17,5800,,Earmarked Contribution From Jim Brennan,,Earmarked Contribution From Jim Brennan. transmitted by check/EFT,2022
SB23,C00694323,B823CA1959BF04600AF0,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-29,5800,,Earmarked Contribution From Joseph ventresca,,Earmarked Contribution From Joseph ventresca. transmitted by check/EFT,2022
SB23,C00694323,BEAE679D014424715AF4,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,5800,,Earmarked Contribution From Peter LaLima,,Earmarked Contribution From Peter LaLima. transmitted by check/EFT,2022
SB23,C00694323,B0999E23A64584259BDD,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-19,5800,,Earmarked Contribution From Robert Moriarty,,Earmarked Contribution From Robert Moriarty. transmitted by check/EFT,2022
SB23,C00694323,BBED85C7AFB624E08BDE,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-13,5800,,Earmarked Contribution From Juliana Chakrabarti,,Earmarked Contribution From Juliana Chakrabarti. transmitted by check/EFT,2022
SB23,C00694323,B00B94F771F08416FBC6,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,5800,,Earmarked Contribution From Daryl Zaslow,,Earmarked Contribution From Daryl Zaslow. transmitted by check/EFT,2022
SB28a,C00694323,BA90D8B149CDC463584F,IND,,Boe,Eric,,,,147 Halifax Rd,,Mahwah,NJ,074301627,2022-08-11,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B9A40433DEE954B7082A,IND,,Riedinger,Janine,,,,82 High Tor Dr,,Watchung,NJ,070695409,2022-07-29,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B3F8BC11AED4645B98EA,IND,,Basso,John,,,,1097Rte.130,,Robbinsville.,NJ,08691,2022-07-26,5000,,Refund of Contribution,,,2022
SB23,C00694323,B7D12B22DFB49440D824,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-29,5000,,Earmarked Contribution From Janine Riedinger,,Earmarked Contribution From Janine Riedinger. transmitted by check/EFT,2022
SB23,C00694323,B4E3DC05A91F643B7B5A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-30,4800,,Earmarked Contribution From Kristin Carroll,,Earmarked Contribution From Kristin Carroll. transmitted by check/EFT,2022
SB28a,C00694323,B75B14EBEFD77402482D,IND,,Guijarro,Robert,,,,29 Sycamore Dr,,Hazlet,NJ,077301858,2022-07-05,3480,,Refund of Contribution,,,2022
SB28a,C00694323,B829C4CC1DD2643EE8B1,IND,,Guijarro,Robert,,,,29 Sycamore Dr,,Hazlet,NJ,077301858,2022-07-05,3480,,Refund of Contribution,,,2022
SB28a,C00694323,BA634ACD80DE34318A17,IND,,Guijarro,Robert,,,,29 Sycamore Dr,,Hazlet,NJ,077301858,2022-07-05,3480,,Refund of Contribution,,,2022
SB23,C00694323,B5A40F59EF5B841359F6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-01,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,B730565A367BA4446A70,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-27,2900,,Earmarked Contribution From Joanna Ragukonis,,Earmarked Contribution From Joanna Ragukonis. transmitted by check/EFT,2022
SB23,C00694323,BF0246C7EF8C7482BB2F,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-26,2900,,Earmarked Contribution From Steve Parrino,,Earmarked Contribution From Steve Parrino. transmitted by check/EFT,2022
SB23,C00694323,BA332A216FD1B4B55818,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-08,2900,,Earmarked Contribution From john catsimatidis,,Earmarked Contribution From john catsimatidis. transmitted by check/EFT,2022
SB23,C00694323,BA305012877D443F4A5D,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-15,2900,,Earmarked Contribution From Bill Waxman,,Earmarked Contribution From Bill Waxman. transmitted by check/EFT,2022
SB23,C00694323,B21409373E1C44753838,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B3D4B9654490149D083B,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-27,2900,,Earmarked Contribution From Laura Overdeck,,Earmarked Contribution From Laura Overdeck. transmitted by check/EFT,2022
SB23,C00694323,B05B61558632D4CD093A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,2900,,Earmarked Contribution From Michael Dolan,,Earmarked Contribution From Michael Dolan. transmitted by check/EFT,2022
SB28a,C00694323,B73431205C2A349BB845,IND,,wenzler,fredrick,,,,33 Maple Ave,,Hillsdale,NJ,076422634,2022-09-08,2900,,Refund of Contribution,,,2022
SB23,C00694323,BA2C10F2FAB704A428C9,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,2900,,Earmarked Contribution From Theresa Dolan,,Earmarked Contribution From Theresa Dolan. transmitted by check/EFT,2022
SB23,C00694323,B9AECE331AD3C4771AE1,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,2900,,Earmarked Contribution From Joseph Dolan,,Earmarked Contribution From Joseph Dolan. transmitted by check/EFT,2022
SB28a,C00694323,B28A039EB8B514DEF807,IND,,Schuster,Stacy,,,,63 Ridge Rd,,Rumson,NJ,077601834,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BD2CBF06F98EA4FE48FA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-08,2900,,Earmarked Contribution From Angela Schroeder,,Earmarked Contribution From Angela Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B898686FF5E2643EEA9C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-08,2900,,Earmarked Contribution From Jeff Schroeder,,Earmarked Contribution From Jeff Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B4B446B21CDE34AEAACD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,2900,,Earmarked Contribution From Craig Heard,,Earmarked Contribution From Craig Heard. transmitted by check/EFT,2022
SB23,C00694323,B2DA5F238B2654C548F8,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-22,2900,,Earmarked Contribution From Tracy Miceli,,Earmarked Contribution From Tracy Miceli. transmitted by check/EFT,2022
SB23,C00694323,BDAEF92E94D1845248F8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-31,2900,,Earmarked Contribution From Robert Rubino,,Earmarked Contribution From Robert Rubino. transmitted by check/EFT,2022
SB23,C00694323,B3619FC198CD842C7B8E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BF3B84DC796B447C3B19,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-16,2900,,Earmarked Contribution From Howard Brodie,,Earmarked Contribution From Howard Brodie. transmitted by check/EFT,2022
SB23,C00694323,BFDE59DF6EC85473C916,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-12,2900,,Earmarked Contribution From Leslie Florio,,Earmarked Contribution From Leslie Florio. transmitted by check/EFT,2022
SB23,C00694323,BBD539F74D1054E218AF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-30,2900,,Earmarked Contribution From Roger Hertog,,Earmarked Contribution From Roger Hertog. transmitted by check/EFT,2022
SB23,C00694323,BB50B008231FF49BEB91,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-30,2900,,Earmarked Contribution From Ellen Beren,,Earmarked Contribution From Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B69495032CF1245768F4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-07,2900,,Earmarked Contribution From Stefan Brodie,,Earmarked Contribution From Stefan Brodie. transmitted by check/EFT,2022
SB23,C00694323,B4720DC01DB194629B25,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-08,2900,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB28a,C00694323,BEBC087FBCC244F4F995,IND,,Capitanello,Vincent,,,,280 Prospect Ave,,Hackensack,NJ,076012513,2022-08-31,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA2022C3D193349038BF,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,088763767,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,B40A121C165584302920,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-11,2900,,Earmarked Contribution From Henry Zhou,,Earmarked Contribution From Henry Zhou. transmitted by check/EFT,2022
SB23,C00694323,B83A95EAE067A4E26AE5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-08,2900,,Earmarked Contribution From Bob Hahn,,Earmarked Contribution From Bob Hahn. transmitted by check/EFT,2022
SB23,C00694323,B2481D2477B934DC3AF2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-23,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B098439EE5779414DADD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-24,2900,,Earmarked Contribution From Jonathan Slass,,Earmarked Contribution From Jonathan Slass. transmitted by check/EFT,2022
SB23,C00694323,B752A2BA092414036A31,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-30,2900,,Earmarked Contribution From Martin Gross,,Earmarked Contribution From Martin Gross. transmitted by check/EFT,2022
SB23,C00694323,BA9D2F0AA3F5F47E58B4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-13,2900,,Earmarked Contribution From Jeffrey Scott,,Earmarked Contribution From Jeffrey Scott. transmitted by check/EFT,2022
SB23,C00694323,BC80FE2AF18AF4FA2920,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-17,2900,,Earmarked Contribution From GAIL GORDON,,Earmarked Contribution From GAIL GORDON. transmitted by check/EFT,2022
SB23,C00694323,B08F99C3535E74F52B8E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-21,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BCCFBE4227B1149B9922,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-13,2900,,Earmarked Contribution From Jim OBrien,,Earmarked Contribution From Jim OBrien. transmitted by check/EFT,2022
SB28a,C00694323,BFBEA3562C5E94AE8AD1,IND,,Azzariti,John,,,,8 Beechwood Dr,,Saddle River,NJ,074583313,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFB2B9E4069994AC58E5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,2900,,Earmarked Contribution From maureen howard,,Earmarked Contribution From maureen howard. transmitted by check/EFT,2022
SB28a,C00694323,B050D54B02BEA4C51BCD,IND,,Boe,Eric,,,,147 Halifax Rd,,Mahwah,NJ,074301627,2022-08-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,B59F4B560193B45A1A6F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-04,2900,,Earmarked Contribution From Ed Tokar,,Earmarked Contribution From Ed Tokar. transmitted by check/EFT,2022
SB23,C00694323,BBA5A76161F83447A947,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-25,2900,,Earmarked Contribution From James Harman,,Earmarked Contribution From James Harman. transmitted by check/EFT,2022
SB23,C00694323,B4757EB43761249ADAA3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-15,2900,,Earmarked Contribution From Greg Karzhevsky,,Earmarked Contribution From Greg Karzhevsky. transmitted by check/EFT,2022
SB23,C00694323,B8F5ACD378C6F472E942,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-22,2900,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2022
SB23,C00694323,B3D2191B9AD804CFCBC9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-12,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BE588D75EF6844A70B47,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-16,2900,,Earmarked Contribution From Ivo Allen,,Earmarked Contribution From Ivo Allen. transmitted by check/EFT,2022
SB23,C00694323,BC9F83E8CA6044118A25,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-05,2900,,Earmarked Contribution From Joseph M.,,Earmarked Contribution From Joseph M.. transmitted by check/EFT,2022
SB23,C00694323,B78B86BBC57814093B70,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-07,2900,,Earmarked Contribution From Edele Hovnanian,,Earmarked Contribution From Edele Hovnanian. transmitted by check/EFT,2022
SB28a,C00694323,BC26170DCFA7C4ACF924,IND,,Christie,Chris,,,,46 Corey Ln,,Mendham,NJ,079453309,2022-09-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BBE522838924C47BEAD0,IND,,Calvelli,Steven,,,,6 Harvest Ln,,Long Valley,NJ,078533455,2022-07-18,2900,,Refund of Contribution,,,2022
SB23,C00694323,B42B372F5D9404BA7B87,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-03,2900,,Earmarked Contribution From Robert Hulsy,,Earmarked Contribution From Robert Hulsy. transmitted by check/EFT,2022
SB23,C00694323,B70F185F3F32246CAB88,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-26,2900,,Earmarked Contribution From Thomas Ragukonis,,Earmarked Contribution From Thomas Ragukonis. transmitted by check/EFT,2022
SB23,C00694323,B5982A01A0FEB4DD7ABB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-27,2900,,Earmarked Contribution From RONALD GRAVINO,,Earmarked Contribution From RONALD GRAVINO. transmitted by check/EFT,2022
SB28a,C00694323,B43257DDD118F4318937,IND,,Christie,Mary Pat,,,,46 Corey Ln,,Mendham,NJ,079453309,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BF08360E1CB0B48CDA04,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-28,2900,,Earmarked Contribution From Amy DiSibio,,Earmarked Contribution From Amy DiSibio. transmitted by check/EFT,2022
SB23,C00694323,B248112F0755941DAAB5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,2900,,Earmarked Contribution From George Lyons,,Earmarked Contribution From George Lyons. transmitted by check/EFT,2022
SB23,C00694323,B25F6070C76B7457DBD6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,2900,,Earmarked Contribution From Alex Markowits,,Earmarked Contribution From Alex Markowits. transmitted by check/EFT,2022
SB23,C00694323,BCEC845B775EF40499CC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,2900,,Earmarked Contribution From Edward Thomson,,Earmarked Contribution From Edward Thomson. transmitted by check/EFT,2022
SB28a,C00694323,B6D7E990293CB404592F,IND,,Boe,Eric,,,,147 Halifax Rd,,Mahwah,NJ,074301627,2022-08-11,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B643BEB5CA47A43AAAD2,IND,,Carpenito,Craig,,,,16 Forest Ln,,Monroe Township,NJ,088313256,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B3189A2AD88F245FAA06,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-07,2900,,Earmarked Contribution From Stefan Brodie,,Earmarked Contribution From Stefan Brodie. transmitted by check/EFT,2022
SB23,C00694323,B30C895B5B3614842856,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-27,2900,,Earmarked Contribution From David Tamasi,,Earmarked Contribution From David Tamasi. transmitted by check/EFT,2022
SB23,C00694323,B1A7B695BC77049E0BB9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-16,2900,,Earmarked Contribution From Howard Brodie,,Earmarked Contribution From Howard Brodie. transmitted by check/EFT,2022
SB23,C00694323,BD5FF3600A6644EC49F0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-01,2900,,Earmarked Contribution From Ruslan Krivoruchko,,Earmarked Contribution From Ruslan Krivoruchko. transmitted by check/EFT,2022
SB23,C00694323,BDD5F093D87EB4706A8F,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-18,2900,,Earmarked Contribution From Leslie Florio,,Earmarked Contribution From Leslie Florio. transmitted by check/EFT,2022
SB23,C00694323,BEE5E7A1D3B734D63B4B,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-08,2900,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2022
SB23,C00694323,B80FF56DF655A42AFA55,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-16,2900,,Earmarked Contribution From Steven Calvelli,,Earmarked Contribution From Steven Calvelli. transmitted by check/EFT,2022
SB23,C00694323,B5B36D9F32ED04B69919,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-09,2900,,Earmarked Contribution From JAMES LANSBURY,,Earmarked Contribution From JAMES LANSBURY. transmitted by check/EFT,2022
SB23,C00694323,BA73969722DF54683AC6,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-12,2900,,Earmarked Contribution From Lydia Kennelley,,Earmarked Contribution From Lydia Kennelley. transmitted by check/EFT,2022
SB23,C00694323,B3B436395AE9E46919DD,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-16,2900,,Earmarked Contribution From Ivo Allen,,Earmarked Contribution From Ivo Allen. transmitted by check/EFT,2022
SB23,C00694323,BB2F1AC52F51D45C7821,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-08,2900,,Earmarked Contribution From Dean Vanech,,Earmarked Contribution From Dean Vanech. transmitted by check/EFT,2022
SB23,C00694323,B07E497F9DB00467E84C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B2A846D9D35D04448958,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-07-13,2900,,Earmarked Contribution From F. Randall Smith,,Earmarked Contribution From F. Randall Smith. transmitted by check/EFT,2022
SB23,C00694323,BA7BAA7C481EB42E2A3B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-16,2900,,Earmarked Contribution From Steven Calvelli,,Earmarked Contribution From Steven Calvelli. transmitted by check/EFT,2022
SB23,C00694323,B3D9F60AA80B74FE2861,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-18,2900,,Earmarked Contribution From Christopher Fitzmaurice,,Earmarked Contribution From Christopher Fitzmaurice. transmitted by check/EFT,2022
SB23,C00694323,BBB1E5B67C49845E0A7B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-30,2900,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,BF7EE1A80F1314A9BB53,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,B1B0FACA08E734D4FBC8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BBA86626FB7BD44729F4,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-20,2900,,Earmarked Contribution From Craig Heard,,Earmarked Contribution From Craig Heard. transmitted by check/EFT,2022
SB23,C00694323,B09FC2EE23218415B939,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-21,2900,,Earmarked Contribution From Leonard Mazur,,Earmarked Contribution From Leonard Mazur. transmitted by check/EFT,2022
SB23,C00694323,BF8399295918E44BAAB8,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-28,2900,,Earmarked Contribution From William Lavan,,Earmarked Contribution From William Lavan. transmitted by check/EFT,2022
SB23,C00694323,BECA64FC436BC49A5BBB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-27,2900,,Earmarked Contribution From Susan Rubino,,Earmarked Contribution From Susan Rubino. transmitted by check/EFT,2022
SB23,C00694323,B387FFE7FFCF84D4BB63,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-09,2900,,Earmarked Contribution From David Westrich,,Earmarked Contribution From David Westrich. transmitted by check/EFT,2022
SB23,C00694323,BCBAF68C14A8C4B6E9B2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-05,2900,,Earmarked Contribution From John K Castle,,Earmarked Contribution From John K Castle. transmitted by check/EFT,2022
SB28a,C00694323,B92515654C6C841CCA60,IND,,Gordon,Gail,,,,22 Maltese Dr,,Fair Lawn,NJ,074105812,2022-07-18,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B84DEEE56445D4434B47,IND,,Boe,Eric,,,,147 Halifax Rd,,Mahwah,NJ,074301627,2022-09-12,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B93522DE03782405D87E,IND,,Fraler,Jason,,,,13 Flintlock Rd,,Montvale,NJ,076451372,2022-08-05,2900,,Refund of Contribution,,,2022
SB23,C00694323,B496360DFB5754F5D99B,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-27,2860,,Earmarked Contribution From Brittney Macchione,,Earmarked Contribution From Brittney Macchione. transmitted by check/EFT,2022
SB23,C00694323,B66D4519BD0D14D09891,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-30,2600,,Earmarked Contribution From Remo Chang,,Earmarked Contribution From Remo Chang. transmitted by check/EFT,2022
SB23,C00694323,B5CD095E2B90041EF9F5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-13,2533.59,,Earmarked Contribution From Derek Asay,,Earmarked Contribution From Derek Asay. transmitted by check/EFT,2022
SB23,C00694323,BE361994249DD4DA9953,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-13,2533.59,,Earmarked Contribution From Jennifer Asay,,Earmarked Contribution From Jennifer Asay. transmitted by check/EFT,2022
SB23,C00694323,B7B6BD45A6C2D46EF808,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-14,2500,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB28a,C00694323,B4769EF84669D448787C,IND,,Sanger,Nisha,,,,3 Margaret Pl,,East Brunswick,NJ,088164100,2022-09-23,2500,,Refund of Contribution,,,2022
SB23,C00694323,B19A917626F0640BEB0E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-12,2500,,Earmarked Contribution From Vito Cucci,,Earmarked Contribution From Vito Cucci. transmitted by check/EFT,2022
SB23,C00694323,BF5BE0DC4EEF14B8F8B3,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-21,2500,,Earmarked Contribution From Aimee McLean,,Earmarked Contribution From Aimee McLean. transmitted by check/EFT,2022
SB23,C00694323,B4EB58F46EB1D4765BAE,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-21,2500,,Earmarked Contribution From Stephen McLean,,Earmarked Contribution From Stephen McLean. transmitted by check/EFT,2022