filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sweet,Ellen,,,,PO Box 2988,,Iowa City,IA,52244,Not Employed,Retired,26.8,2020-03-10,261.82,,Sale of Merchandise at Cost,1636193,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA20A,SA20A,ORG,Newbury Management Company,,,,,,3408 Woodland Ave,Ste 402,West Des Moines,IA,50266,,,4300.0,2020-01-27,4300.0,,Lease Deposit Refund,2526111,,,P2020,2020,C00694455,Kamala Harris For The People
SA20A,SA20A,ORG,MidAmerican Energy Company,,,,,,PO Box 8020,,Davenport,IA,52808,,,580.51,2020-03-16,580.51,,Refund,2528048,,,P2020,2020,C00694455,Kamala Harris For The People
SA20A,SA20A,ORG,Mediacom CC,,,,,,3737 Westown Pkwy,Ste A,West Des Moines,IA,50266,,,249.22,2020-03-03,249.22,,Refund,2528008,,,P2020,2020,C00694455,Kamala Harris For The People
SA20A,SA20A,ORG,"BTC, Inc. Dba Western Iowa Networks",,,,,,112 E Main St,,Breda,IA,51436,,,300.01,2020-03-18,300.01,,Refund,2528051,,,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tompkins,Jennifer,,,,3581 250Th St,,Somers,IA,50586,Elanco,Administrator,10.0,2020-03-12,201.04,X,,2533813,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ritchie,Corwin,,,,195 62Nd St,,West Des Moines,IA,50266,Not-Employed,Not-Employed,35.0,2020-03-12,485.0,X,,2531960,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Middleton,Anne,,,,1223 46Th St,,Des Moines,IA,50311,Not-Employed,Not-Employed,5.0,2020-03-12,268.88,X,,2534999,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Middleton,Anne,,,,1223 46Th St,,Des Moines,IA,50311,Not-Employed,Not-Employed,35.0,2020-03-23,268.88,X,,2531914,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McCoy,Matthew,,,,2936 Diamondhead Rd,,Hiawatha,IA,52233,Transamerica,Manager,50.0,2020-03-12,400.0,X,,2531618,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jean,Jennifer,,,,265 SE Dorr Ct,,Pleasant Hill,IA,50327,Nationwide,Casualty Claims Adjuster,5.0,2020-03-23,389.5,X,,2534698,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jean,Jennifer,,,,265 SE Dorr Ct,,Pleasant Hill,IA,50327,Nationwide,Casualty Claims Adjuster,5.0,2020-02-21,389.5,X,,2534697,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jean,Jennifer,,,,265 SE Dorr Ct,,Pleasant Hill,IA,50327,Nationwide,Casualty Claims Adjuster,10.0,2020-03-05,389.5,X,,2533286,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jean,Jennifer,,,,265 SE Dorr Ct,,Pleasant Hill,IA,50327,Nationwide,Casualty Claims Adjuster,10.0,2020-03-05,389.5,X,,2533285,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jean,Jennifer,,,,265 SE Dorr Ct,,Pleasant Hill,IA,50327,Nationwide,Casualty Claims Adjuster,17.5,2020-03-23,389.5,X,,2532676,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jean,Jennifer,,,,265 SE Dorr Ct,,Pleasant Hill,IA,50327,Nationwide,Casualty Claims Adjuster,25.0,2020-03-05,389.5,X,,2532266,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fox,Lynn,,,,224 N 5Th St,,West Branch,IA,52358,Not-Employed,Not-Employed,20.2,2020-03-23,570.12,X,,2532571,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fox,Lynn,,,,224 N 5Th St,,West Branch,IA,52358,Not-Employed,Not-Employed,20.2,2020-03-05,570.12,X,,2532570,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fox,Lynn,,,,224 N 5Th St,,West Branch,IA,52358,Not-Employed,Not-Employed,50.0,2020-03-12,570.12,X,,2531538,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Crawford,Pamela,,,,205 JONES Ave,,Maquoketa,IA,52060,Retired,Retired,50.0,2020-03-23,860.0,X,,2531515,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cassiliano,Flora,,,,219 Ronalds St,,Iowa City,IA,52245,Not-Employed,Not-Employed,5.0,2020-03-23,285.0,X,,2534216,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baker,Dianna,,,,942 44Th St,,West Des Moines,IA,50265,Security Equipment Inc.,Office Assistant,5.0,2020-02-21,249.0,X,,2534008,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Anderson,Daniel,,,,1416 27Th St,,Sioux City,IA,51104,Western Iowa Tech Comm. College,Instructor,5.0,2020-03-12,571.34,X,,2533973,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA20A,SA20A,ORG,Des Moines Area Community College,,,,,,2006 S Ankeny Blvd,,Ankeny,IA,50023,,,500.0,2020-03-18,500.0,,Refund from Vendor,1614209,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,GPS Impact,,,,,,100 E Grand Ave,Ste 380,Des Moines,IA,50309,,,407352.0,2020-03-05,407352.0,,Refund from Vendor,1614226,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,"Grand 1350, LLC",,,,,,2801 Grand Ave,,Ames,IA,50010,,,3040.0,2020-03-03,3040.0,,Refund from Vendor,1613141,,,P2020,2020,C00696419,Amy For America
SA20A,SA20A,ORG,"Park Building, LLC",,,,,,500 Willow Ave,,Council Bluffs,IA,51503,,,250.0,2020-03-11,250.0,,Refund from Vendor,1614200,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lorscheider,Barbara,,,,2376 Kingsway Dr,,Bettendorf,IA,52722,Not Employed,Not Employed,25.0,2020-03-01,247.0,,* Earmarked Contribution: See Below,1605798,1605798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Spivak,Rosemary,,,,1092 Guild Dr,,Fairfield,IA,52556,Maharishi University of Management,Office Assistant,75.0,2020-03-01,490.0,,* Earmarked Contribution: See Below,1605198,1605198E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hulscher,Norman,,,,1117 58th St,,West Des Moines,IA,50266,Not Employed,Not Employed,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1606578,1606578E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holstine,Anna,,,,2015 Grande Ave SE,,Cedar Rapids,IA,52403,Not Employed,Not Employed,15.0,2020-03-02,265.0,,* Earmarked Contribution: See Below,1611928,1611928E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bailey,Kathleen,Cordelia,,,PO Box 307,,Davenport,IA,52805,Not Employed,Not Employed,500.0,2020-03-02,500.0,,,1614187,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Larson,Leigh,Anne,,,2036 Dorchester St,,Norwalk,IA,50211,Wells Fargo,Risk Manager,38.0,2020-03-01,236.0,,* Earmarked Contribution: See Below,1605757,1605757E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kline,Donald,,,,909 S 12th Ave,,Washington,IA,52353,Not Employed,Retired,5.0,2020-03-02,272.5,,* Earmarked Contribution: See Below,1612527,1612527E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nostwich,S.,L.,,,5422 Frost Dr,,Ames,IA,50014,McFarland Clinic,Learning and Development Coordinator,10.0,2020-03-01,560.0,,* Earmarked Contribution: See Below,1609607,1609607E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Miller,Amy,,,,903 12th St,,Grundy Center,IA,50638,Not Employed,Not Employed,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1606296,1606296E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Durant,Wendy,,,,420 Westside Dr,,Iowa City,IA,52246,University of Iowa,Human Resources,5.0,2020-03-01,436.0,,* Earmarked Contribution: See Below,1610386,1610386E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gleason,Larry,,,,711 Carroll Ave,,Ames,IA,50010,Self Employed,Architect,500.0,2020-03-01,2400.0,,* Earmarked Contribution: See Below,1604755,1604755E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gelinne,Soni,,,,2938 Sunset Cir,,Sioux City,IA,51104,Family 1st,Dentist,15.0,2020-03-01,224.0,,* Earmarked Contribution: See Below,1609045,1609045E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jolly,Robert,,,,1322 20th St,,Ames,IA,50010,Not Employed,Not Employed,150.0,2020-03-02,650.0,,* Earmarked Contribution: See Below,1610835,1610835E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Foster,Ashley,,,,717 Locust St,,Des Moines,IA,50309,Principal Financial Group,Programmer,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605125,1605125E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kuhlman,Jim,,,,275 N Taft Ave,Unit 118,Mason City,IA,50401,Not Employed,Not Employed,5.0,2020-03-01,530.0,,* Earmarked Contribution: See Below,1610194,1610194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ross,Richard,,,,4022 Stone Brooke Rd,,Ames,IA,50010,Not employed,Not employed,25.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,1606394,1606394E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weinberg,Renee,G.,,,3905 Country Club Blvd,,Sioux City,IA,51104,Self,Interior Design,10.0,2020-03-01,617.0,,* Earmarked Contribution: See Below,1609584,1609584E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holtz,Betty,,,,222 S Ridgley St,,Algona,IA,50511,Not Employed,Not Employed,25.0,2020-03-01,476.75,,* Earmarked Contribution: See Below,1606584,1606584E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weinberg,Lewis,,,,3905 Country Club Blvd,,Sioux City,IA,51104,"Weinberg Investments, Inc.",President,1000.0,2020-03-01,1000.0,,* Earmarked Contribution: See Below,1604744,1604744E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Colwell,Marty,,,,3405 Monticello Ave,,Waterloo,IA,50701,Not Employed,Not Employed,25.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1606093,1606093E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Woodbury,Roger,,,,2102 Avenue H,,Fort Madison,IA,52627,Not Employed,Not Employed,250.0,2020-03-01,650.0,,* Earmarked Contribution: See Below,1604793,1604793E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Picke,Diane,,,,203 S Orchard Ln,,New London,IA,52645,Not Employed,Not Employed,50.0,2020-03-02,361.15,,* Earmarked Contribution: See Below,1611083,1611083E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Holtz,Betty,,,,222 S Ridgley St,,Algona,IA,50511,Not Employed,Not Employed,25.0,2020-03-01,476.75,,* Earmarked Contribution: See Below,1606583,1606583E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bliss,Samuel,,,,19540 Concord Loop,,Council Bluffs,IA,51503,UPRR,Software Developer,30.0,2020-03-02,233.0,,* Earmarked Contribution: See Below,1611273,1611273E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jordan,Jan,,,,328 S 61st St,,West Des Moines,IA,50266,Not Employed,Not Employed,15.0,2020-03-01,480.0,,* Earmarked Contribution: See Below,1609102,1609102E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boom,R.,Ried,,,500 Tanglewood Dr,,Manchester,IA,52057,Regional Medical Center,Physician,15.0,2020-03-01,1115.0,,* Earmarked Contribution: See Below,1609291,1609291E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boom,R.,Ried,,,500 Tanglewood Dr,,Manchester,IA,52057,Regional Medical Center,Physician,15.0,2020-03-01,1115.0,,* Earmarked Contribution: See Below,1609290,1609290E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wilske,Pat,,,,4618 Sheridan St,,Davenport,IA,52806,Not Employed,Not Employed,25.0,2020-03-02,353.0,,* Earmarked Contribution: See Below,1611460,1611460E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krob,Jennifer,,,,5325 Woodland Ave,,West Des Moines,IA,50266,Meredith Corporation,Director Database Marketing,25.0,2020-03-02,255.0,,* Earmarked Contribution: See Below,1611640,1611640E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reilly,Kathy,,,,2312 40th Pl,,Des Moines,IA,50310,Not Employed,Not Employed,50.0,2020-03-02,624.0,,* Earmarked Contribution: See Below,1611140,1611140E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Le,Scott,,,,706 Wilson Ave,,Ames,IA,50010,Iowa State University,Graduate Research Assistant,5.0,2020-03-05,280.15,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455236,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hagge,Linda,,,,3024 Diamond St,,Ames,IA,50010,Retired,Retired,19.0,2020-03-12,951.61,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459990,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hagge,Linda,,,,3024 Diamond St,,Ames,IA,50010,Retired,Retired,50.0,2020-03-01,951.61,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448215,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Remus,Jim,,,,11265 NW 115th Ave,,Granger,IA,50109,Danfoss,HR Director,36.78,2020-03-19,856.78,,,1467831,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Remus,Jim,,,,11265 NW 115th Ave,,Granger,IA,50109,Danfoss,HR Director,150.0,2020-03-15,856.78,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463498,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Remus,Jim,,,,11265 NW 115th Ave,,Granger,IA,50109,Danfoss,HR Director,100.0,2020-03-08,856.78,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1456728,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Remus,Jim,,,,11265 NW 115th Ave,,Granger,IA,50109,Danfoss,HR Director,50.0,2020-03-03,856.78,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450897,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Deaton,Jana,,,,25011 650th Ave,,Nevada,IA,50201,Not Employed,Not Employed,19.0,2020-03-12,409.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462081,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Deaton,Jana,,,,25011 650th Ave,,Nevada,IA,50201,Not Employed,Not Employed,20.0,2020-03-03,409.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452716,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oliver,Bryant,,,,1615 56th St,,Des Moines,IA,50310,kum & go,Sales Clerk,5.0,2020-03-12,249.77,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460337,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oliver,Bryant,,,,1615 56th St,,Des Moines,IA,50310,kum & go,Sales Clerk,5.0,2020-03-08,249.77,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457698,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oliver,Bryant,,,,1615 56th St,,Des Moines,IA,50310,kum & go,Sales Clerk,5.0,2020-03-05,249.77,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454301,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Oliver,Bryant,,,,1615 56th St,,Des Moines,IA,50310,kum & go,Sales Clerk,5.0,2020-03-01,249.77,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449065,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Whiteman,Hardy,,,,1416 Thompson Ave,,Des Moines,IA,50316,EquiTrust Life Insurance,Customer Service,10.0,2020-03-24,240.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465869,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Buffington,Gail,,,,1505 E 33rd St,,Des Moines,IA,50317,WAREHOUSE,Clerical,35.0,2020-03-12,246.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461311,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kohls,James,,,,1011 Glendale Park Dr,,Hampton,IA,50441,Hampton Hydraulics LLC,Accountant,25.0,2020-03-15,227.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462999,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McLaughlin,Mike,,,,406 E Main Ave,,Rockford,IA,50468,Not Employed,Not Employed,20.0,2020-03-03,350.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450232,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,10.0,2020-03-19,968.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464487,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,10.0,2020-03-15,968.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462572,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,19.0,2020-03-12,968.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462273,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,10.0,2020-03-10,968.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1465140,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,30.0,2020-03-08,968.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455975,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,15.0,2020-03-03,968.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462706,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,20.0,2020-03-03,968.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450959,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kinney,Patrick,J.,,,107 Moir St,,Waterloo,IA,50701,Grout Museum District,Content Development Specialist,12.0,2020-03-01,968.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1458870,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Plank,Judy,,,,1111 2nd Ave SE,Apt 22,Le Mars,IA,51031,Retired,Retired,19.0,2020-03-15,388.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463033,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Davis,Joel,,,,441 W 3rd St,Apt 213,Sioux City,IA,51103,Not Employed,Not Employed,25.0,2020-03-31,225.0,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468420,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bowen,Zac,,,,406 Redwood Dr,,Council Bluffs,IA,51503,USSTRATCOM,Ci Analyst,50.0,2020-03-29,262.0,,* Earmarked Contribution through ACTBLUE on 03/29/2020,1467734,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Silcock,Ross,,,,402 Orange St,,Tabor,IA,51653,Retired,Retired,35.0,2020-03-08,803.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1458002,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Silcock,Ross,,,,402 Orange St,,Tabor,IA,51653,Retired,Retired,35.0,2020-03-01,803.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448668,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mihalakis,Bryan,,,,2935 Fox Hollow Dr,,Dubuque,IA,52001,Self-employed,Entrepreneur,100.0,2020-03-08,300.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455919,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bishop,Lawrence,,,,6908 Echo Valley Rd,,West Union,IA,52175,Perspective Design,Inventor,25.0,2020-03-15,293.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462540,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Moore,Kevin,,,,304 E Sycamore St,,Anamosa,IA,52205,Ibew 405,Union Electrician,25.0,2020-03-05,273.77,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454712,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Furino,Robert,,,,114 N Sales Ave,,Anamosa,IA,52205,Retired,Retired,100.0,2020-03-08,3039.43,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457322,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Furino,Robert,,,,114 N Sales Ave,,Anamosa,IA,52205,Retired,Retired,100.0,2020-03-08,3039.43,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1455498,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Matthew,,,,231 Prairie Chapel Rd,,Central City,IA,52214,Self-employed,Not Employed,15.0,2020-03-31,351.83,,* Earmarked Contribution through ACTBLUE on 03/31/2020,1468707,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stewart,Matthew,,,,231 Prairie Chapel Rd,,Central City,IA,52214,Self-employed,Not Employed,10.0,2020-03-10,351.83,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1458493,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Otto,John,,,,2801 Highway 6 E,Lot 376,Iowa City,IA,52240,Walgreens,Manager,25.0,2020-03-03,281.72,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451234,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ostrem,Philip,,,,930 E College St,,Iowa City,IA,52240,Self-employed,Pharmacist,100.0,2020-03-10,548.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459027,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ostrem,Philip,,,,930 E College St,,Iowa City,IA,52240,Self-employed,Pharmacist,100.0,2020-03-10,548.0,,* Earmarked Contribution through ACTBLUE on 03/10/2020,1459019,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arenz,Don,,,,20 S Lucas St,Apt G,Iowa City,IA,52240,Kirkwood Community College,College Instructor,19.0,2020-03-12,1757.88,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460871,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arenz,Don,,,,20 S Lucas St,Apt G,Iowa City,IA,52240,Kirkwood Community College,College Instructor,35.0,2020-03-05,1757.88,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455169,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Arenz,Don,,,,20 S Lucas St,Apt G,Iowa City,IA,52240,Kirkwood Community College,College Instructor,19.0,2020-03-01,1757.88,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1449115,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Smith,Randall,E,,,1610 College Court Pl,,Iowa City,IA,52245,Retired,Retired,19.0,2020-03-19,217.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464477,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bricker,Steven,,,,4722 Danbury St NE,,Cedar Rapids,IA,52402,NCS Pearson,Scoring Supervisor,35.0,2020-03-08,664.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457350,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bricker,Steven,,,,4722 Danbury St NE,,Cedar Rapids,IA,52402,NCS Pearson,Scoring Supervisor,19.0,2020-03-03,664.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451919,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Walton,Kenneth,,,,2151 185th St,Unit 1,Fairfield,IA,52556,Not Employed,Not Employed,4.0,2020-03-19,241.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464584,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Walton,Kenneth,,,,2151 185th St,Unit 1,Fairfield,IA,52556,Not Employed,Not Employed,5.0,2020-03-05,241.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453362,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powers,Grant,,,,404 S 4th St,Apt 301,Fairfield,IA,52556,Not Employed,Not Employed,3.0,2020-03-15,342.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463624,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powers,Grant,,,,404 S 4th St,Apt 301,Fairfield,IA,52556,Not Employed,Not Employed,5.0,2020-03-12,342.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461774,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powers,Grant,,,,404 S 4th St,Apt 301,Fairfield,IA,52556,Not Employed,Not Employed,5.0,2020-03-08,342.0,,* Earmarked Contribution through ACTBLUE on 03/08/2020,1457856,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powers,Grant,,,,404 S 4th St,Apt 301,Fairfield,IA,52556,Not Employed,Not Employed,5.0,2020-03-05,342.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454587,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powers,Grant,,,,404 S 4th St,Apt 301,Fairfield,IA,52556,Not Employed,Not Employed,5.0,2020-03-03,342.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452712,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Powers,Grant,,,,404 S 4th St,Apt 301,Fairfield,IA,52556,Not Employed,Not Employed,5.0,2020-03-01,342.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448666,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Noyes,Edward,,,,104 1/2 N Main St,,Fairfield,IA,52556,Noyes Law Office,Lawyer,10.0,2020-03-05,209.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454040,,,P2020,2020,C00693713,Tulsi Now