linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A38490CF854C544E0B43,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2020-10-22,19000,56800,ACORN ADVISORS,PRINCIPLE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFBA7178EBE5E4CC894A,IND,,Lumry,Patricia,,,,PO Box 6847,,Bellevue,WA,98008,,2020-10-22,19000,54000,ACORN ADVISORS,PRINCIPLE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A898BB12BB4EC46338FE,IND,,Lozier,David,,,,7420 Westerfield Rd,,Lynden,WA,98264,,2020-10-16,15000,43000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5175965401846F8BB9,IND,,Bryant,Neil,,,,PO Box 104,,Shaw Island,WA,98286,,2020-11-15,11200,20608,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD2B688B1AD264B8F917,IND,,Moseley,Furman  Susan,,,,411 University St,,Seattle,WA,98101,,2020-11-10,11200,16800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA9BA98E4A4E54F01BE4,IND,,Wolfe,Ashton,,,,17321 Tye St SE,Ste B,Monroe,WA,98272,,2020-11-02,10000,27103,"WOLFE PLUMBING, INC",OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB41E5B26B5445CAA6C,IND,,Richards,Marc,,,,1416 NW 46th St,Ste 105,Seattle,WA,98107,,2020-10-15,10000,10020,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACD79F810AB6345699F0,IND,,Friend,John,,,,1916 W Beaver Lake Dr SE,,Sammamish,WA,98075,,2020-11-22,10000,81756,MICROSOFT,BUSINESS DEVELOPMENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7969672D8260450DA0E,IND,,SUH,okhee,,,,10610 NE 9th Pl,Unit 2105,Bellevue,WA,98004,,2020-11-06,10000,11700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD12904A843744B37B00,IND,,Quinn,Mike,,,,22906 Woodway Park Rd,,Woodway,WA,98020,,2020-10-18,8800,11760,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2E42A7B870E2472497D,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2020-11-13,8000,94200,ELECTROIMPACT,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A473F3792DDB840C09C7,IND,,Phung,Kimoanh,,,,711 Omache Dr,,Omak,WA,98841,,2020-11-10,7400,0,HI TEK NAILS,MANICURIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FDCE485AC664149817,IND,,Winans,Peter,,,,9701 NE 106th Way,,Vancouver,WA,98662,,2020-11-09,7000,7250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D295A47103B483B867,IND,,McCowen,Karl,,,,7702 Goodman Dr NW,,Gig Harbor,WA,98332,,2020-11-04,5620,10957,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7CDFDA3D84E479AB5B,IND,,Waterman,Gary,,,,6886 Wing Point Rd NE,,Bainbridge Island,WA,98110,,2020-11-10,5600,8100,WATERMAN LIMITED,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2AE76EDC505A4D4FA13,IND,,McCaw,John,,,,PO Box 21749,,Seattle,WA,98111,,2020-11-11,5600,5600,ORCA BAY CAPITAL,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A86AF96B44B5D44F1821,IND,,Schlaepfer,Walter,,,,407 Detwiller Ln,,Bellevue,WA,98004,,2020-11-20,5600,16800,FIRST REPUBLIC,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A991A9E09B2C745BAB75,IND,,Leyland,Alwyn,,,,300 W 8th St,Unit 330,Vancouver,WA,98660,,2020-11-11,5600,13174,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4F62989375A9475D944,IND,,Fry,Robin,,,,3022 37th Ave SW,,Seattle,WA,98126,,2020-11-04,5600,12000,KING CO SHERIFFS OFFICE,DETECTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C3B8B6560CE49ECA84,IND,,Fry,Robin,,,,3022 37th Ave SW,,Seattle,WA,98126,,2020-11-04,5600,12000,KING CO SHERIFFS OFFICE,DETECTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D4A5B71C3BD4DDE93F,IND,,Granston,Gordon,,,,10117 NE 66th Ln,,Kirkland,WA,98033,,2020-11-11,5600,20950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58C58AE86C204F11A73,IND,,Li,Na,,,,3805 Hunts Point Rd,,Hunts Point,WA,98004,,2020-10-22,5600,6400,N/A,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7594C39CD704EBC8B6,IND,,Berg,Marvin,,,,4320 N 9th St,,Tacoma,WA,98406,,2020-10-31,5600,9370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A575E2D2D1C52472CA8C,IND,,Schneidmiller,Rod,,,,6716 S Saddle Ridge Ln,,Greenacres,WA,99016,,2020-10-15,5600,5600,STERLING INTERNATIONAL,OWNER,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,A2943729FE00943F9B76,IND,,Strathy,Nicholas,,,,15309 NE 64th Ct,,Redmond,WA,98052,,2020-10-18,5600,7250,MATTHEWS,SOFTWARE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F8FCD37A6B74B959C3,IND,,Shelford,Gwen,,,,PO Box 12840,,Mill Creek,WA,98082,,2020-10-18,5600,8950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4029F64D1FAF4610B4E,IND,,White,Eugene,,,,8603 NE 244th St,,Battle Ground,WA,98604,,2020-11-07,5600,2833,WHITE AND ZUMSTEIN INC,LOGGING CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D52ED8302E046E384F,IND,,Gemmer,Nanette,,,,5802 90th St NE,,Marysville,WA,98270,,2020-11-01,5600,5635,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A7AB800D7393644878AE,IND,,McCaw,John,,,,PO Box 21749,,Seattle,WA,98111,,2020-11-11,5600,5600,ORCA BAY CAPITAL,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACF046B3B70474750ABE,IND,,Gordon,Larry,,,,21309 Snag Island Dr E,,Lake Tapps,WA,98391,,2020-10-30,5600,5600,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,A14A2BF89C10146E5961,IND,,Schlaepfer,Walter,,,,407 Detwiller Ln,,Bellevue,WA,98004,,2020-11-06,5600,5600,FIRST REPUBLIC,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E5220049D6D4F56954,IND,,mcilwain,matthew,,,,5736 64th Ave NE,,Seattle,WA,98105,,2020-11-09,5600,11900,MADRONA,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9050DBA2772A493C8CE,IND,,Seddon,Robert,,,,1902 2nd Ave N,,Seattle,WA,98109,,2020-10-20,5600,14434,TVROC,MANAGER DOSIMETRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45D9DBA2CBDE428DBE7,IND,,Wolfe,Ashton,,,,17321 Tye St SE,Ste B,Monroe,WA,98272,,2020-10-23,5600,17103,"WOLFE PLUMBING, INC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4624F6E01084C73B55,IND,,Johnston,Michael,,,,800 5th Ave,,Seattle,WA,98104,,2020-11-03,5600,33600,STEELHEAD,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA5E74948FCBB4526A22,IND,,Dawson,Jeffrey,,,,7295 Miller Rd,,Anacortes,WA,98221,,2020-10-17,5600,8400,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A31C6722E150D4F64A82,IND,,Johnston,Michael,,,,800 5th Ave,,Seattle,WA,98104,,2020-10-27,5600,28000,STEELHEAD,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA3F635FC2F8C44969D0,IND,,Strickland,Josh,,,,PO Box 10,,Buckley,WA,98321,,2020-10-17,5600,5600,STRICKLAND AND SONS EXCAVATION,SELF- EMPLOYED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,AC2495537FEFE48F98CB,IND,,Halterman,Calvin,,,,732 N Center Pkwy,,Kennewick,WA,99336,,2020-11-20,5600,5600,PCP CONSULTING,MANAGER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A983BC4AEA1344472AC4,IND,,dillon,eric  holly,,,,7002 N Mercer Way,,Mercer Island,WA,98040,,2020-11-11,5600,5600,SILVER CREEK,INVESTMENTS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2AB25260CEE84778B62,IND,,Johnston,Michael,,,,800 5th Ave,,Seattle,WA,98104,,2020-11-09,5600,42000,STEELHEAD,INVESTMENTS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4E0268F9D60A447DB38,IND,,Johnston,Michael,,,,800 5th Ave,,Seattle,WA,98104,,2020-10-20,5600,22400,STEELHEAD,INVESTMENTS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABB91FD85C90B4F3BA94,IND,,Stever,Martin,,,,321 High School Rd NE,,Bainbridge Island,WA,98110,,2020-11-11,5600,13150,PACIFIC WEST LAND,REAL ESTATE DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7A8417C135F84D9B9A3,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A3BCA2C0114004F88ABC,IND,,Perry,Christine,,,,PO Box 645,,Medina,WA,98039,,2020-11-08,5600,27200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2A25AD52166D4DBFBD0,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7CD6F88709BD4811973,IND,,Franklin,Nat,,,,15015 Main St,,Bellevue,WA,98007,,2020-11-18,5600,6370,PMF INVESTMENTS,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A41AA57D6C2504AAAB0E,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,A7252A24D91D042B3BB5,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ADBF859F0058E416FA03,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A936FE3B8EE754A93A2A,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A40B3A69B60EA4DBA925,IND,,Okoniewski,Mike,,,,830 Niemi Rd,,Woodland,WA,98674,,2020-10-15,5600,12450,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BBA23E3FAF6406180B,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3020B17184164269B14,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A59B95909A5CB49598EA,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A56B69719894442298AA,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2020
SA11AI,C00694323,A28E6CA62EFC14CCA94F,IND,,Pugh,Richard,,,,PO Box 820,,Lakebay,WA,98349,,2020-10-25,5600,11732,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8D3800885D1A4A54909,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2E80A7A5D7B947B1955,IND,,Hendricks,Jeff,,,,11622 N Del Mar Dr,,Anacortes,WA,98221,,2020-10-17,5600,72800,"ALYESKA OCEAN, INC.",PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A37758779D080402491D,IND,,Moseley,Furman  Susan,,,,411 University St,,Seattle,WA,98101,,2020-11-10,5600,16800,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF11DF71EC3504643AC8,IND,,Morrison,John,,,,1086 Arleo Ln,,Fircrest,WA,98466,,2020-10-22,5600,14104.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0F89F1812074C738C6,IND,,Whitley,Esther,,,,PO Box 1487,,Brewster,WA,98812,,2020-10-22,5600,7930,SELF-EMPLOYED,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5F8A67D18AE4C8BA51,IND,,White,Eugene,,,,8603 NE 244th St,,Battle Ground,WA,98604,,2020-10-31,5600,8433,WHITE AND ZUMSTEIN INC,LOGGING CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCEF3F6967ED4E9683E,IND,,Anderson,Matthew,,,,6003 29th Ave NE,,Seattle,WA,98115,,2020-10-15,5600,23400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41FFE122935A4964AE9,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2020-10-31,5600,278785,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9BE8F0065D114BBB91E,IND,,Perry,Christine  Wayne,,,,PO Box 645,,Medina,WA,98039,,2020-10-15,5600,16800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D9C038BC3394DE4B7D,IND,,Morrison,John,,,,1086 Arleo Ln,,Fircrest,WA,98466,,2020-10-15,5600,8254.54,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D04B1C0FF4D48D8B3B,IND,,connors,john,,,,8815 Overlake Dr W,,Medina,WA,98039,,2020-11-11,5600,15600,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6F04BBF8B3B54C69A09,IND,,Kozlova,Irina,,,,1322 91st Ave NE,,Clyde Hill,WA,98004,,2020-10-31,5600,24000,MANAGER,MFI,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7AE2EB7A6E34304B53,IND,,Granston,Gordon,,,,10117 NE 66th Ln,,Kirkland,WA,98033,,2020-11-04,5600,14850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3ED9F17D80A41BBA78,IND,,connors,john,,,,8815 Overlake Dr W,,Medina,WA,98039,,2020-11-05,5600,10000,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A485C9A0373714513B54,IND,,Schlaepfer,Walter,,,,407 Detwiller Ln,,Bellevue,WA,98004,,2020-11-13,5600,11200,FIRST REPUBLIC,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0D95B3BCC424783A0B,IND,,Hargreaves,Kim,,,,4611 NW Fruit Valley Rd,,Vancouver,WA,98660,,2020-10-26,5000,20000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19BE6A87EA5B4580B21,IND,,Swindells,Theodore,,,,1100 Bellevue Way NE,Ste 8A,Bellevue,WA,98004,,2020-11-16,5000,5000,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A35D8304C64BB4E1B93A,IND,,Anderson,Matthew,,,,6003 29th Ave NE,,Seattle,WA,98115,,2020-10-22,5000,28400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBC6C7B4FA774378B1B,IND,,Friend,John,,,,1916 W Beaver Lake Dr SE,,Sammamish,WA,98075,,2020-11-08,5000,66756,MICROSOFT,BUSINESS DEVELOPMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65861677C3FC4672949,IND,,Moseley,Furman,,,,1202 39th Ave E,,Seattle,WA,98112,,2020-10-29,5000,29800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AEC23DC436E49A4BC8,IND,,Speidel,Ruth,,,,19586 10th Ave NE,,Poulsbo,WA,98370,,2020-11-06,5000,24500,ALLERGY CLINIC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15280FC960AD41DF97B,IND,,Horvitz,Peter,,,,5505 Lake Washington Blvd NE,Apt 1C,Kirkland,WA,98033,,2020-11-09,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE239104F138C4F9F8F0,IND,,nordale,james,,,,PO Box 454,,Manson,WA,98831,,2020-10-20,5000,7800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E261A41CB3A4E3EAF0,IND,,Tobin,Mark,,,,8007 162nd Ave SW,# 9649,Longbranch,WA,98351,,2020-10-23,5000,6450,THE TOBIN GROUP,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41976219470D4916BF5,IND,,McCully,Lorraine,,,,21 W Countryside Ct,,Shelton,WA,98584,,2020-11-21,5000,5910,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC310CC877A304C5CB64,IND,,Epeneter,Pam,,,,20520 Island Pkwy E,,Lake Tapps,WA,98391,,2020-11-03,5000,5538,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A284698B3C90B4B00976,IND,,Fryer,Laura,,,,9929 332nd Way NE,,Carnation,WA,98014,,2020-11-10,5000,5000,INFORMATION REQUESTED,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A864E46F7AA3F49EFB8D,IND,,Lathrop,Steve,,,,1572 Robinson Canyon Rd,,Ellensburg,WA,98926,,2020-10-21,5000,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAC70FC6D1DB4D27990,IND,,McFarland,Brendan,,,,3712 Browns Point Blvd,,Tacoma,WA,98422,,2020-10-15,5000,17800,CEDAR MGT,EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7FF590A428EB436FA66,IND,,Friend,John,,,,1916 W Beaver Lake Dr SE,,Sammamish,WA,98075,,2020-11-22,5000,81756,MICROSOFT,BUSINESS DEVELOPMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A396A259834594AA1A88,IND,,Storrer,Jane,,,,1119 150th Pl NW,,Marysville,WA,98271,,2020-10-30,5000,26300,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A6735B1D13E7D4E6FAD8,IND,,Peranzi,John,,,,117 N Tacoma Ave,,Tacoma,WA,98403,,2020-10-26,4750,5000,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF40B2B86AF6B4D77AED,IND,,Albin,Arlen,,,,5701 W Sagemoor Rd,,Pasco,WA,99301,,2020-11-03,4545,11524,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A184EB0AA82B949A9B41,IND,,Albin,Arlen,,,,5701 W Sagemoor Rd,,Pasco,WA,99301,,2020-10-27,4545,6834,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ED3EAF8FC8B404D8CC,IND,,Gilbert,Cliff,,,,14513 15th Ave S,,Spanaway,WA,98387,,2020-11-22,4504.5,6300.76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B50E757A4564809A96,IND,,connors,john,,,,8815 Overlake Dr W,,Medina,WA,98039,,2020-11-05,4400,10000,IGNITION PARTNERS,VENTURE CAPITAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF88DC67E4CB14F4C9D7,IND,,Spear,Robert,,,,1528 41st St NW,,Gig Harbor,WA,98335,,2020-11-04,4110,6115,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC11FE069A7084381AF6,IND,,Hickey,Ewelina,,,,6158 162nd Pl SE,,Bellevue,WA,98006,,2020-11-11,4000,15000,N/A,HOME MAKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A25E604011C754B1DB54,IND,,Inez,Janice,,,,23727 94th Ave S,,Kent,WA,98031,,2020-11-01,4000,9395,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0ABC9479599B4BFB8F4,IND,,Kerwin,Michael,,,,4901 76th St SW,,Mukilteo,WA,98275,,2020-10-18,4000,4200,KELLER WILLIAMS REALTY EVERETT,COMMERCIAL REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3E2979B9D4D4288A51,IND,,Gilotti,John,,,,4009 217th St SE,,Bothell,WA,98021,,2020-10-16,4000,300,BOEING,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDFC70FFD9764642A41,IND,,Hickey,Ewelina,,,,6158 162nd Pl SE,,Bellevue,WA,98006,,2020-11-11,4000,15000,N/A,HOME MAKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF2115F3B248D44D6876,IND,,Inez,Janice,,,,23727 94th Ave S,,Kent,WA,98031,,2020-10-21,4000,5405,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77EC1F65CFD841EBA1F,IND,,Bass,Robert,,,,1701 Fanning Rd,,Pasco,WA,99301,,2020-10-30,3990,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF999AD88121040FC999,IND,,Walker,Jennifer,,,,1707 SW 347th Pl,,Federal Way,WA,98023,,2020-10-23,3890,9330,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF173FCFD0398496FB90,IND,,Walker,Jennifer,,,,1707 SW 347th Pl,,Federal Way,WA,98023,,2020-10-23,3890,9330,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA88DDCD2315478BA19,IND,,koscinska,anna,,,,11502 NE 32nd Ct,,Vancouver,WA,98686,,2020-11-01,3600,400,HBMG,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1928A6BA3A144B279FF,IND,,Alvord,Richard,,,,3601 NE Windermere Road,,Seattle,WA,98105,,2020-10-21,3600,3600,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2020
SA11AI,C00694323,A1603D83BB38E496DA3E,IND,,Summers,Jim,,,,13208 NE 138th Pl,,Kirkland,WA,98034,,2020-11-04,3560,7121,JAMES  ASSOCIATES RE,RE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7FBEB814F7B4DE4BB6,IND,,Summers,Jim,,,,13208 NE 138th Pl,,Kirkland,WA,98034,,2020-11-11,3560,13991,JAMES  ASSOCIATES RE,RE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6866D4BBCAF48CBAD7,IND,,Galloway,Patricia,,,,1750 Emerick Rd,,Cle Elum,WA,98922,,2020-10-24,3500,4500,GALLOWAY ARBITRATION,ARBITRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36DDD41ADBF84143AD2,IND,,Merganthaler,Doug,,,,14113 SE 243rd St,,Kent,WA,98042,,2020-10-23,3500,3500,ASHTON CAPITAL,CEO,,Earmarked for SHEDD VICTORY FUND (C00758656),2020
SA11AI,C00694323,A1F0EE65FD7FE4FB18AD,IND,,Taylor,JAMES,,,,537 La Vista St,,Hoodsport,WA,98548,,2020-10-17,3190,7720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60E456504F904B30841,IND,,Taylor,JAMES,,,,537 La Vista St,,Hoodsport,WA,98548,,2020-10-17,3190,7720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3198C6CA10F443F6ABF,IND,,Taylor,JAMES,,,,537 La Vista St,,Hoodsport,WA,98548,,2020-10-25,3190,11010,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE67BA06344A446369CA,IND,,Massey,Shellie,,,,1484 Coho Ridge Way,,Oak Harbor,WA,98277,,2020-10-16,3130,3990,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A366D3A8A3F4C49D0927,IND,,Tolmich,Kyle,,,,9016 16th Pl SE,,Lake Stevens,WA,98258,,2020-10-30,3120,3930,BOEING,AIRCRAFT MANUFACTURER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9639838B3134F7F9D1,IND,,Tolmich,Kyle,,,,9016 16th Pl SE,,Lake Stevens,WA,98258,,2020-11-13,3120,7450,BOEING,AIRCRAFT MANUFACTURER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020