linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B253196DDD60044F78F6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-17,5600,,"Earmarked Contribution From James Cunnane, Sr.",,"Earmarked Contribution From James Cunnane, Sr.. transmitted by check/EFT",2020
SB23,C00694323,BB2FD34DD02284E1BBE1,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-05-29,5600,,Earmarked Contribution From Jay Faison,,Earmarked Contribution From Jay Faison. transmitted by check/EFT,2020
SB23,C00694323,BB19F49944F51491B8E5,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-25,5600,,Earmarked Contribution From Richard Huffman,,Earmarked Contribution From Richard Huffman. transmitted by check/EFT,2020
SB23,C00694323,B2A0CAF75B2254989939,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-20,5600,,Earmarked Contribution From Kerry Holekamp,,Earmarked Contribution From Kerry Holekamp. transmitted by check/EFT,2020
SB23,C00694323,B5BA3D7CA8423420C8B1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-03,5600,,Earmarked Contribution From Jennifer Cunnane,,Earmarked Contribution From Jennifer Cunnane. transmitted by check/EFT,2020
SB23,C00694323,B8AD31B168E4D46D8A31,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-05-27,5000,,Earmarked Contribution From Benjamin Bordelon,,Earmarked Contribution From Benjamin Bordelon. transmitted by check/EFT,2020
SB23,C00694323,B98805F39D8AF4BB792F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-27,3600,,Earmarked Contribution From Donn Lux,,Earmarked Contribution From Donn Lux. transmitted by check/EFT,2020
SB28a,C00694323,B417F838DA6BE43C6947,IND,,Reed,Curtis,,,,241 Mulberry Row Ct,,Creve Coeur,MO,631418176,2020-06-24,3000,,Refund of Contribution,,,2020
SB23,C00694323,B3D066F59662E425C835,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-04,2800,,Earmarked Contribution From James Keeney,,Earmarked Contribution From James Keeney. transmitted by check/EFT,2020
SB23,C00694323,B5C9CE17EBCF84D89A88,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-19,2800,,Earmarked Contribution From Robert Topping,,Earmarked Contribution From Robert Topping. transmitted by check/EFT,2020
SB23,C00694323,BC61A780BF09F48B6AF0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-06,2800,,Earmarked Contribution From Richard Castanon,,Earmarked Contribution From Richard Castanon. transmitted by check/EFT,2020
SB23,C00694323,B49C165D0452742B2A3A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-16,2800,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,BE807F92AC45E4C53959,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-19,2800,,Earmarked Contribution From Robert Topping,,Earmarked Contribution From Robert Topping. transmitted by check/EFT,2020
SB28a,C00694323,B30D4E9E06F62405A9D2,IND,,Daiprai,Matthew,,,,2250 County Road 1365,,Moberly,MO,652705104,2020-04-27,2800,,Refund of Contribution,,,2020
SB23,C00694323,B9EB079F64A184271AF3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,2800,,Earmarked Contribution From Brian Kristen Hogan,,Earmarked Contribution From Brian Kristen Hogan. transmitted by check/EFT,2020
SB23,C00694323,BC83BC649573049C2BD2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-26,2800,,Earmarked Contribution From Jared Novelly,,Earmarked Contribution From Jared Novelly. transmitted by check/EFT,2020
SB23,C00694323,BB962E389D5794C62B6E,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-28,2800,,Earmarked Contribution From Nathan McKean,,Earmarked Contribution From Nathan McKean. transmitted by check/EFT,2020
SB28a,C00694323,BEAAD443F30B34541B23,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,648011017,2020-04-14,2800,,Refund of Contribution,,,2020
SB23,C00694323,BD893AEFF78DC48FE987,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-28,2800,,Earmarked Contribution From Nathan McKean,,Earmarked Contribution From Nathan McKean. transmitted by check/EFT,2020
SB28a,C00694323,BECF67031FAFF4CDB84E,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,648011017,2020-04-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B54E04205361B43148C7,IND,,Prenger,Jeanette,,,,9906 NW 75th Ter,,Kansas City,MO,641521720,2020-05-06,2800,,Refund of Contribution,,,2020
SB23,C00694323,B51313BD7416F4FE78AA,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-04-26,2800,,Earmarked Contribution From Jared Novelly,,Earmarked Contribution From Jared Novelly. transmitted by check/EFT,2020
SB23,C00694323,B326E8CCC50164DCD97C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-06-26,2800,,Earmarked Contribution From Coleen Georgeff,,Earmarked Contribution From Coleen Georgeff. transmitted by check/EFT,2020
SB23,C00694323,B931AA3C7C1F045DE979,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-06-24,2500,,Earmarked Contribution From jordan bernstein,,Earmarked Contribution From jordan bernstein. transmitted by check/EFT,2020
SB23,C00694323,B8F592486AA064D7EAA1,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-23,2500,,Earmarked Contribution From Alyson Appleton,,Earmarked Contribution From Alyson Appleton. transmitted by check/EFT,2020
SB23,C00694323,BEF0946191A964AF9977,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-18,2500,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB23,C00694323,B91D02D79BE6040A694E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-09,2500,,Earmarked Contribution From Todd Lunsford,,Earmarked Contribution From Todd Lunsford. transmitted by check/EFT,2020
SB28a,C00694323,B0BAA41BFE11441968C7,IND,,Macker,Patricia,,,,345 Oakleaf Dr,,Saint Charles,MO,633012580,2020-05-01,2000,,Refund of Contribution,,,2020
SB23,C00694323,B6F5A973CC6B4486BAC1,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-07,2000,,Earmarked Contribution From John Carnahan,,Earmarked Contribution From John Carnahan. transmitted by check/EFT,2020
SB23,C00694323,B677335656F004ED4B7D,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-06-11,1900,,Earmarked Contribution From Lindsay Gross,,Earmarked Contribution From Lindsay Gross. transmitted by check/EFT,2020
SB23,C00694323,B40221B316C674FDDBCD,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-19,1750,,Earmarked Contribution From Steve Sanghi,,Earmarked Contribution From Steve Sanghi. transmitted by check/EFT,2020
SB23,C00694323,B10014B0DD0F94DB5A8B,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-19,1750,,Earmarked Contribution From Ganesh Moorthy,,Earmarked Contribution From Ganesh Moorthy. transmitted by check/EFT,2020
SB28a,C00694323,B330C99629F754C3CAF3,IND,,Koch,Robert J,,,,9495 SE 801 Rd,,Collins,MO,647386171,2020-06-18,1515,,Refund of Contribution,,,2020
SB28a,C00694323,B14A7DD5B2E25444D8F2,IND,,Nash,Donna,,,,23585 Missouri 371,,Dearborn,MO,64439,2020-06-16,1500,,Refund of Contribution,,,2020
SB23,C00694323,BAF5D6C11E54A490F8AE,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-03,1500,,Earmarked Contribution From Alaina Macia,,Earmarked Contribution From Alaina Macia. transmitted by check/EFT,2020
SB28a,C00694323,BE19BE1E3ABEF4B59BBA,IND,,Nash,Donna,,,,23585 Missouri 371,,Dearborn,MO,64439,2020-06-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B362B42C135274CACA89,IND,,Nash,Donna,,,,23585 Missouri 371,,Dearborn,MO,64439,2020-06-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B9F58941637A442D7BB1,IND,,Nash,Donna,,,,23585 Missouri 371,,Dearborn,MO,64439,2020-06-16,1500,,Refund of Contribution,,,2020
SB23,C00694323,BE6FFDF89201E41BD879,CCM,GRAVES FOR CONGRESS,,,,,,2345 GRAND BLVD,STE 2400,KANSAS CITY,MO,641082642,2020-04-21,1500,,Earmarked Contribution From Lance Fritz,,Earmarked Contribution From Lance Fritz. transmitted by check/EFT,2020
SB28a,C00694323,B20592528A87A44F68ED,IND,,Plassmeyer,Norbert,,,,205 County Road 514,,Freeburg,MO,650352137,2020-06-19,1500,,Refund of Contribution,,,2020
SB23,C00694323,B333EF3D81E9244D7B81,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-03,1400,,Earmarked Contribution From Patricia Bolster,,Earmarked Contribution From Patricia Bolster. transmitted by check/EFT,2020
SB23,C00694323,B31FB9BB40A694689876,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,1400,,Earmarked Contribution From Patricia Bolster,,Earmarked Contribution From Patricia Bolster. transmitted by check/EFT,2020
SB28a,C00694323,B179024C44C164893AEE,IND,,Donaldson,Richard,,,,1405 E Primrose Ln,,Republic,MO,657382194,2020-06-05,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BA64433FA9B8E470F872,IND,,NIGRO,MICHAEL,,,,10138 N Highland Ct,,Kansas City,MO,641553737,2020-06-16,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B3CCF1BBF626242D8997,IND,,Little,Cathy,,,,550 SW Scherer Rd,,Lees Summit,MO,640821913,2020-06-26,1125,,Refund of Contribution,,,2020
SB23,C00694323,BF5CC583DB9324652B67,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-29,1100,,Earmarked Contribution From Mark Micali,,Earmarked Contribution From Mark Micali. transmitted by check/EFT,2020
SB28a,C00694323,BA06FB76FB9BE48B5B15,IND,,Gifford,Pamela,,,,151 Clarks Pointe Dr,,Hawk Point,MO,633492336,2020-06-24,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B8318290B8D7D4BE59D4,IND,,Gifford,Pamela,,,,151 Clarks Pointe Dr,,Hawk Point,MO,633492336,2020-06-24,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B26E79F15068D47F883A,IND,,Gifford,Pamela,,,,151 Clarks Pointe Dr,,Hawk Point,MO,633492336,2020-06-24,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BBF679156B22B486EBBD,IND,,Rogers,Jeff,,,,2920 NW Chelsea Pl,,Blue Springs,MO,640152817,2020-06-22,1050,,Refund of Contribution,,,2020
SB23,C00694323,B7C545FD17A634AC69CE,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-23,1000,,Earmarked Contribution From Edward Haddock,,Earmarked Contribution From Edward Haddock. transmitted by check/EFT,2020
SB23,C00694323,B0D034D3A56C14FA8BB0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-17,1000,,Earmarked Contribution From Trae Nunnink,,Earmarked Contribution From Trae Nunnink. transmitted by check/EFT,2020
SB23,C00694323,B4CF71B23023949DD98E,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-30,1000,,Earmarked Contribution From Victoria Barnes,,Earmarked Contribution From Victoria Barnes. transmitted by check/EFT,2020
SB23,C00694323,BC112B80ACC124B0E955,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,1000,,Earmarked Contribution From James Hornsby,,Earmarked Contribution From James Hornsby. transmitted by check/EFT,2020
SB23,C00694323,B6ACE3261B76D4F53836,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-16,1000,,Earmarked Contribution From Andrew McKechnie,,Earmarked Contribution From Andrew McKechnie. transmitted by check/EFT,2020
SB23,C00694323,BE650DF6E360646DFBAC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-25,1000,,Earmarked Contribution From Jeffery M Walter,,Earmarked Contribution From Jeffery M Walter. transmitted by check/EFT,2020
SB23,C00694323,B5AAC23AE36C548689D9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-13,1000,,Earmarked Contribution From Michael Chappell,,Earmarked Contribution From Michael Chappell. transmitted by check/EFT,2020
SB23,C00694323,B79870042B9D0418D92E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-20,1000,,Earmarked Contribution From Robert Laurence,,Earmarked Contribution From Robert Laurence. transmitted by check/EFT,2020
SB23,C00694323,B96CDA943758B4449A7F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-03,1000,,Earmarked Contribution From Daniel Greenleaf,,Earmarked Contribution From Daniel Greenleaf. transmitted by check/EFT,2020
SB23,C00694323,B9FF92976C85C474E97B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-01,1000,,Earmarked Contribution From Daniel Cole,,Earmarked Contribution From Daniel Cole. transmitted by check/EFT,2020
SB23,C00694323,B991A2D4C342845C3996,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-22,1000,,Earmarked Contribution From Donald Koch,,Earmarked Contribution From Donald Koch. transmitted by check/EFT,2020
SB23,C00694323,B292FE5A3847A4EFC86E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-06-17,1000,,Earmarked Contribution From Steve Stombres,,Earmarked Contribution From Steve Stombres. transmitted by check/EFT,2020
SB28a,C00694323,BB37680542873475B9D2,IND,,Weatherford,Phil,,,,403 NW 73rd St,,Gladstone,MO,641186531,2020-06-26,1000,,Refund of Contribution,,,2020
SB23,C00694323,B4B423ECE6EDD46FAB40,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-04-21,1000,,Earmarked Contribution From RYAN YEMM,,Earmarked Contribution From RYAN YEMM. transmitted by check/EFT,2020
SB23,C00694323,B57CEC7C814684582AA3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB23,C00694323,BE8A8030F28B24D0C97F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB23,C00694323,B77D92D957EB24E68B9C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-28,1000,,Earmarked Contribution From James Hornsby,,Earmarked Contribution From James Hornsby. transmitted by check/EFT,2020
SB23,C00694323,B1FDF98963CBB4349976,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-06-26,1000,,Earmarked Contribution From Clifford Roberti,,Earmarked Contribution From Clifford Roberti. transmitted by check/EFT,2020
SB23,C00694323,B1B27B3A5484A4E36A12,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-16,1000,,Earmarked Contribution From Marsha Simon,,Earmarked Contribution From Marsha Simon. transmitted by check/EFT,2020
SB23,C00694323,B5D8DD508FA61477FAE0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-27,1000,,Earmarked Contribution From Andrew Puzder,,Earmarked Contribution From Andrew Puzder. transmitted by check/EFT,2020
SB28a,C00694323,B369E767C2A4A40E3869,IND,,Weldon,Virginia,,,,242 Carlyle Lake Dr,,Saint Louis,MO,631417544,2020-06-20,1000,,Refund of Contribution,,,2020
SB23,C00694323,BF569C7D394B44FD2A95,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-15,1000,,Earmarked Contribution From Andrew Blunt,,Earmarked Contribution From Andrew Blunt. transmitted by check/EFT,2020
SB23,C00694323,B3B4FEA95EE0B4C33A55,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-22,1000,,Earmarked Contribution From James Hornsby,,Earmarked Contribution From James Hornsby. transmitted by check/EFT,2020
SB23,C00694323,BEF999089662840B0856,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-22,1000,,Earmarked Contribution From Thomas Stapleton,,Earmarked Contribution From Thomas Stapleton. transmitted by check/EFT,2020
SB23,C00694323,BC9E5D8B8AB3B413498B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-04-03,1000,,Earmarked Contribution From Shawn Intagliata,,Earmarked Contribution From Shawn Intagliata. transmitted by check/EFT,2020
SB23,C00694323,B02329DFF8041474BAE0,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-06-17,1000,,Earmarked Contribution From Kyle Nevins,,Earmarked Contribution From Kyle Nevins. transmitted by check/EFT,2020
SB23,C00694323,B7E06C3159C2E4D7A8F6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-19,1000,,Earmarked Contribution From Matthew Miller,,Earmarked Contribution From Matthew Miller. transmitted by check/EFT,2020
SB28a,C00694323,B426AEC56A0674A7CBB9,IND,,McNeely,James,,,,PO Box 45,,Peculiar,MO,640780045,2020-06-15,1000,,Refund of Contribution,,,2020
SB23,C00694323,BA008B1532E23452990D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-02,1000,,Earmarked Contribution From Donald McNutt,,Earmarked Contribution From Donald McNutt. transmitted by check/EFT,2020
SB23,C00694323,BD50F98D5A6D64934A2B,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-06-29,1000,,Earmarked Contribution From John Stipicevic,,Earmarked Contribution From John Stipicevic. transmitted by check/EFT,2020
SB28a,C00694323,B71B84E277788408ABC4,IND,,mullins,birch,,,,201 aouth warson,,Saint Louis,MO,63124,2020-06-20,1000,,Refund of Contribution,,,2020
SB23,C00694323,BB384DF3AEDA84D948D5,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-30,1000,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B4330DAD5D24447AA8BA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-15,1000,,Earmarked Contribution From Jesse Appleton,,Earmarked Contribution From Jesse Appleton. transmitted by check/EFT,2020
SB23,C00694323,B8219AB1107124DAC928,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-03,1000,,Earmarked Contribution From Natasha Boekholt,,Earmarked Contribution From Natasha Boekholt. transmitted by check/EFT,2020
SB23,C00694323,B2A363F39597B46C7807,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-06-29,1000,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2020
SB23,C00694323,BAD63488771A14D03BB3,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-29,1000,,Earmarked Contribution From James Hornsby,,Earmarked Contribution From James Hornsby. transmitted by check/EFT,2020
SB28a,C00694323,B62510121072941B5822,IND,,Thomas,Peter,,,,202 E State St,,Vandalia,MO,633821820,2020-06-23,765,,Refund of Contribution,,,2020
SB28a,C00694323,B72F6D32098A94BDE854,IND,,Strauss,Daniel,,,,2213 Melrose Ave,,Cape Girardeau,MO,637012420,2020-06-15,750,,Refund of Contribution,,,2020
SB28a,C00694323,BB6A6EBA514B34DB5B89,IND,,Matlick,Joseph,,,,606 Shady Ln,,O Fallon,MO,633662562,2020-06-25,750,,Refund of Contribution,,,2020
SB28a,C00694323,B3D9A660BA49446259E2,IND,,fryer,ray,,,,3364 Highway P,,Owensville,MO,650662333,2020-06-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,B071AD91CDBEE47779C8,IND,,fryer,ray,,,,3364 Highway P,,Owensville,MO,650662333,2020-06-18,750,,Refund of Contribution,,,2020
SB23,C00694323,BFC066CBED99445CEA64,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-03,700,,Earmarked Contribution From James Cunnane Jr.,,Earmarked Contribution From James Cunnane Jr.. transmitted by check/EFT,2020
SB28a,C00694323,B98FF4E226ED24E01A57,IND,,Hills,Nancy,,,,793 Bowles Ave,,Fenton,MO,630263333,2020-06-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,BA0A34EE73223467B982,IND,,Hills,Nancy,,,,793 Bowles Ave,,Fenton,MO,630263333,2020-06-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,BD5CE95FA4ECE4F73B58,IND,,Leach,Connie,,,,1003 County Road 448,,New Franklin,MO,652749772,2020-06-24,630,,Refund of Contribution,,,2020
SB23,C00694323,BCC95DCB4F023484A97C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-20,600,,Earmarked Contribution From William Holekamp,,Earmarked Contribution From William Holekamp. transmitted by check/EFT,2020
SB23,C00694323,B2C464D0999914D15A9C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2020-06-30,600,,Earmarked Contribution From Daniel Wilson,,Earmarked Contribution From Daniel Wilson. transmitted by check/EFT,2020
SB28a,C00694323,B173341E70D4F42BD97A,IND,,Borner,William,,,,9839 Lakeford Ln,,Saint Louis,MO,631236229,2020-06-26,600,,Refund of Contribution,,,2020
SB28a,C00694323,BAA274F481FEA42A089F,IND,,Eison,Jana,,,,261 NW 1441st Rd,,Holden,MO,640409447,2020-06-09,600,,Refund of Contribution,,,2020
SB23,C00694323,B211777D8182145DDBEE,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-06-30,500,,Earmarked Contribution From William Viney,,Earmarked Contribution From William Viney. transmitted by check/EFT,2020
SB23,C00694323,B49009532009D4B33AC5,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2020-06-25,500,,Earmarked Contribution From Christopher Giblin,,Earmarked Contribution From Christopher Giblin. transmitted by check/EFT,2020
SB23,C00694323,B4A78394BF51F403AB7E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-30,500,,Earmarked Contribution From Herbert Baumann,,Earmarked Contribution From Herbert Baumann. transmitted by check/EFT,2020
SB23,C00694323,BF8A83A74C705455893E,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-06-17,500,,Earmarked Contribution From Shimon Stein,,Earmarked Contribution From Shimon Stein. transmitted by check/EFT,2020
SB23,C00694323,B0962A46562D94809BBF,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-06-30,500,,Earmarked Contribution From Karen Green,,Earmarked Contribution From Karen Green. transmitted by check/EFT,2020
SB23,C00694323,B57594564C8004749A71,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-02,500,,Earmarked Contribution From Nicholas Potter,,Earmarked Contribution From Nicholas Potter. transmitted by check/EFT,2020
SB23,C00694323,BFADC312B5C3048E8869,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-06-22,500,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2020
SB23,C00694323,B7CBB50226FF647FCA66,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,630220050,2020-05-29,500,,Earmarked Contribution From Joseph Ely,,Earmarked Contribution From Joseph Ely. transmitted by check/EFT,2020
SB23,C00694323,B6282424D1B754A50B98,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-06-24,500,,Earmarked Contribution From James Tracey,,Earmarked Contribution From James Tracey. transmitted by check/EFT,2020
SB23,C00694323,BE202FD9DF32A44B6A95,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-04-26,500,,Earmarked Contribution From Barb Scowley,,Earmarked Contribution From Barb Scowley. transmitted by check/EFT,2020
SB23,C00694323,B04436FE99E854068A14,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2020-06-26,500,,Earmarked Contribution From English Philip,,Earmarked Contribution From English Philip. transmitted by check/EFT,2020
SB23,C00694323,B867055EF867E467D8B8,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2020-06-30,500,,Earmarked Contribution From Jennifer Olson,,Earmarked Contribution From Jennifer Olson. transmitted by check/EFT,2020
SB23,C00694323,BE30E0A5C56294C16893,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2020-05-28,500,,Earmarked Contribution From Steven Towbin,,Earmarked Contribution From Steven Towbin. transmitted by check/EFT,2020