linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCDE8FCAD31104CB5B36,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-21,5800,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,B38E50EE7FF1E46149D5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-19,5800,,Earmarked Contribution From Scott Frantz,,Earmarked Contribution From Scott Frantz. transmitted by check/EFT,2022
SB23,C00694323,BD224D6AD22EC465E90C,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-10-19,5800,,Earmarked Contribution From Paul Rainwater,,Earmarked Contribution From Paul Rainwater. transmitted by check/EFT,2022
SB23,C00694323,B61E313127FF14885A5C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-31,5800,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2022
SB23,C00694323,BF5F3EA968FC240A9838,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,5800,,Earmarked Contribution From Stephen Couig,,Earmarked Contribution From Stephen Couig. transmitted by check/EFT,2022
SB23,C00694323,B4C20CCCD83C146ECB75,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-14,5800,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B1738776588D3493CAE3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-14,5800,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B25BAD369FA5A45A99A6,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-29,5800,,Earmarked Contribution From Steven Hornstein,,Earmarked Contribution From Steven Hornstein. transmitted by check/EFT,2022
SB23,C00694323,B518248C55B0748D8A5A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-11,5800,,Earmarked Contribution From Lee Beaman,,Earmarked Contribution From Lee Beaman. transmitted by check/EFT,2022
SB23,C00694323,B1B680FF5AC3B4511A1F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-31,5800,,Earmarked Contribution From Carol Crosley,,Earmarked Contribution From Carol Crosley. transmitted by check/EFT,2022
SB23,C00694323,B7A8D2C836EEF4B13B5B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-26,5800,,Earmarked Contribution From Danny Ruston,,Earmarked Contribution From Danny Ruston. transmitted by check/EFT,2022
SB23,C00694323,BB72EAB32E23745E1A90,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-22,5800,,Earmarked Contribution From Matthew Mills,,Earmarked Contribution From Matthew Mills. transmitted by check/EFT,2022
SB23,C00694323,B988EC03405C44B6CA45,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-28,5800,,Earmarked Contribution From Jose Francisco Fanjul,,Earmarked Contribution From Jose Francisco Fanjul. transmitted by check/EFT,2022
SB23,C00694323,BFC4906D89AEE41CFB7D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-11,5800,,Earmarked Contribution From John Winchester,,Earmarked Contribution From John Winchester. transmitted by check/EFT,2022
SB23,C00694323,B90B0856570244AD583F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-29,5800,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2022
SB23,C00694323,BBF1225D7956845A1A88,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-29,5800,,Earmarked Contribution From Howard Groff,,Earmarked Contribution From Howard Groff. transmitted by check/EFT,2022
SB23,C00694323,BCDD3DFABA6A74CE5BAF,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-11-15,5800,,Earmarked Contribution From Ginger Myers,,Earmarked Contribution From Ginger Myers. transmitted by check/EFT,2022
SB23,C00694323,B6BBD5953BC134A059A5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-05,5800,,Earmarked Contribution From Regg and Jones,,Earmarked Contribution From Regg and Jones. transmitted by check/EFT,2022
SB23,C00694323,B7F09F82BCCB64C2C8C8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,5800,,Earmarked Contribution From Jim Antonowitsch,,Earmarked Contribution From Jim Antonowitsch. transmitted by check/EFT,2022
SB23,C00694323,B98451E5690A74A7BBF9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-27,5800,,Earmarked Contribution From Arlen H. Schmidt,,Earmarked Contribution From Arlen H. Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B104238C7A2DB4621863,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,5800,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2022
SB28a,C00694323,BA7D53C75D67F41FBAAA,IND,,Diecidue,Bonnie,,,,4824 Pontchartrain Dr,,Slidell,LA,704585800,2021-07-19,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BFC78D1524DB44DE3A84,IND,,Aaron,Joy,,,,8835 Loudon Ln,,Baker,LA,707146914,2021-09-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,B66584C9A94C3465986E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-09,5800,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2022
SB23,C00694323,BA9996615F47A4F13BB1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-09-15,5800,,Earmarked Contribution From Greg Mosing,,Earmarked Contribution From Greg Mosing. transmitted by check/EFT,2022
SB23,C00694323,B431AACD6D19549E3BF5,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-11-15,5800,,Earmarked Contribution From Keith Myers,,Earmarked Contribution From Keith Myers. transmitted by check/EFT,2022
SB23,C00694323,B47670FC5F26A4B4A934,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-07-16,5800,,Earmarked Contribution From Louis Bacon,,Earmarked Contribution From Louis Bacon. transmitted by check/EFT,2022
SB23,C00694323,B1F67A2A2013C4A4C92B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-20,5800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BC07F3A0726B14056ADC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-31,5800,,Earmarked Contribution From Violet Corey,,Earmarked Contribution From Violet Corey. transmitted by check/EFT,2022
SB23,C00694323,B20F525C3ED9D468F89B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-19,5800,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BC930D2C477134B3082A,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-11,5800,,Earmarked Contribution From Lex Hubbard,,Earmarked Contribution From Lex Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B7601784FA8E04D1B845,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-14,5800,,Earmarked Contribution From Brenda McHugh,,Earmarked Contribution From Brenda McHugh. transmitted by check/EFT,2022
SB23,C00694323,B4CAA71A88A7C400A876,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-07-18,5800,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2022
SB23,C00694323,B68B08EADDC7F462EBF8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-07-18,5800,,Earmarked Contribution From Lindsay Regan,,Earmarked Contribution From Lindsay Regan. transmitted by check/EFT,2022
SB23,C00694323,BD5ACBF05333B4E18A19,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-22,5800,,Earmarked Contribution From Joseph Fogg,,Earmarked Contribution From Joseph Fogg. transmitted by check/EFT,2022
SB23,C00694323,B8924BE8CC2D74D5786C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-29,5800,,Earmarked Contribution From Wallace Cerasuolo,,Earmarked Contribution From Wallace Cerasuolo. transmitted by check/EFT,2022
SB23,C00694323,B72097923BA004E2EAA9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-10,5800,,Earmarked Contribution From Jorge Woldenberg,,Earmarked Contribution From Jorge Woldenberg. transmitted by check/EFT,2022
SB23,C00694323,B5DF9EE795E68493EB12,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-27,5800,,Earmarked Contribution From Ginger Myers,,Earmarked Contribution From Ginger Myers. transmitted by check/EFT,2022
SB23,C00694323,BCE1361D1772845D49A1,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-16,5800,,Earmarked Contribution From Nirmal Mulye,,Earmarked Contribution From Nirmal Mulye. transmitted by check/EFT,2022
SB23,C00694323,B80F8DD2F432741F0B69,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-27,5800,,Earmarked Contribution From Keith Myers,,Earmarked Contribution From Keith Myers. transmitted by check/EFT,2022
SB23,C00694323,B5DA476E56E304E52A37,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-01,5800,,Earmarked Contribution From Donald Greenberg,,Earmarked Contribution From Donald Greenberg. transmitted by check/EFT,2022
SB23,C00694323,B2F029DBFFD04442696C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-01,5800,,Earmarked Contribution From J David Kelsey,,Earmarked Contribution From J David Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B6A2020E79C9C49CF97A,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2021-08-02,5800,,Earmarked Contribution From Samuel BankmanFried,,Earmarked Contribution From Samuel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B776E2178505849D18BE,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-23,5800,,Earmarked Contribution From Jose Fanjul Jr,,Earmarked Contribution From Jose Fanjul Jr. transmitted by check/EFT,2022
SB23,C00694323,B15C01D4132304184A0E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-25,5800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B56BFC9A2879D48ED9E9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-21,5600,,Earmarked Contribution From Sheldon Stein,,Earmarked Contribution From Sheldon Stein. transmitted by check/EFT,2022
SB28a,C00694323,BF67C24538EB649F6B84,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,703813608,2021-11-05,5000,,Refund of Contribution,,,2022
SB23,C00694323,B6A9E6BA7AC974E0DB2D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-15,5000,,Earmarked Contribution From Catherine Perez,,Earmarked Contribution From Catherine Perez. transmitted by check/EFT,2022
SB23,C00694323,B7319975776C045189FF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-15,5000,,Earmarked Contribution From William Perez,,Earmarked Contribution From William Perez. transmitted by check/EFT,2022
SB23,C00694323,B2BC6099BCC074C89A4B,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-09-11,5000,,Earmarked Contribution From John Winchester,,Earmarked Contribution From John Winchester. transmitted by check/EFT,2022
SB23,C00694323,B9127616AC3AF48B7827,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-09-21,5000,,Earmarked Contribution From Gregg Williams,,Earmarked Contribution From Gregg Williams. transmitted by check/EFT,2022
SB23,C00694323,B54A179F8C06E43B2BE3,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-07-19,5000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B1B8E0AA6E4B64345A1F,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-07-20,5000,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2022
SB23,C00694323,B999E220970C2442A920,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-14,5000,,Earmarked Contribution From Terry Mary Ann Elston,,Earmarked Contribution From Terry Mary Ann Elston. transmitted by check/EFT,2022
SB23,C00694323,B0EFCEC7E3F6B464E9A4,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2021-10-25,5000,,Earmarked Contribution From Douglas Boulware,,Earmarked Contribution From Douglas Boulware. transmitted by check/EFT,2022
SB23,C00694323,B1D5BC688A99D4230B99,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-04,5000,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2022
SB23,C00694323,B30B57B80DC204958B4E,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-09-22,5000,,Earmarked Contribution From Matthew Mills,,Earmarked Contribution From Matthew Mills. transmitted by check/EFT,2022
SB23,C00694323,B4C8618C04A0243E6948,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2021-11-16,5000,,Earmarked Contribution From Nial Patel,,Earmarked Contribution From Nial Patel. transmitted by check/EFT,2022
SB23,C00694323,BE10C4962089D40B6851,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-29,5000,,Earmarked Contribution From Lottie McKay,,Earmarked Contribution From Lottie McKay. transmitted by check/EFT,2022
SB23,C00694323,BE663643A96034B6097E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-25,5000,,Earmarked Contribution From Christopher Cedotal,,Earmarked Contribution From Christopher Cedotal. transmitted by check/EFT,2022
SB23,C00694323,BD20FBAFA00F8498FA3A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-26,5000,,Earmarked Contribution From Richard Hough III,,Earmarked Contribution From Richard Hough III. transmitted by check/EFT,2022
SB23,C00694323,B55F6C683547D48098DA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-21,5000,,Earmarked Contribution From charles crocker,,Earmarked Contribution From charles crocker. transmitted by check/EFT,2022
SB23,C00694323,B89F403B6BC314547805,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,2021-11-11,5000,,Earmarked Contribution From Margaret Shehee,,Earmarked Contribution From Margaret Shehee. transmitted by check/EFT,2022
SB23,C00694323,B10BF57B4E9024EE8A35,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-12-21,4500,,Earmarked Contribution From Jerry Hemmer,,Earmarked Contribution From Jerry Hemmer. transmitted by check/EFT,2022
SB23,C00694323,BC2E7B43878764FB5BF2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,4000,,Earmarked Contribution From Cindi Merifield,,Earmarked Contribution From Cindi Merifield. transmitted by check/EFT,2022
SB23,C00694323,B9476FC8054DC4B7C958,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-26,3100,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2022
SB23,C00694323,B93C51E260B9F4FCA974,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2021-08-17,2900,,Earmarked Contribution From Laurie Pennington,,Earmarked Contribution From Laurie Pennington. transmitted by check/EFT,2022
SB23,C00694323,BA569DC5D419E465E976,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-13,2900,,Earmarked Contribution From Robert Zentner,,Earmarked Contribution From Robert Zentner. transmitted by check/EFT,2022
SB23,C00694323,BAAD2557B2706425DAFE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-12-31,2900,,Earmarked Contribution From Campbell Kaufman,,Earmarked Contribution From Campbell Kaufman. transmitted by check/EFT,2022
SB23,C00694323,B01B3B56100BA4243B8F,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-30,2900,,Earmarked Contribution From Jeffrey Carmichael,,Earmarked Contribution From Jeffrey Carmichael. transmitted by check/EFT,2022
SB23,C00694323,B9986F638D1C34932A21,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-12-30,2900,,Earmarked Contribution From Kay Dempsey,,Earmarked Contribution From Kay Dempsey. transmitted by check/EFT,2022
SB23,C00694323,B3485BC6113AD4D0AB33,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-31,2900,,Earmarked Contribution From Campbell Kaufman,,Earmarked Contribution From Campbell Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BEF088940A16C44538D3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-13,2900,,Earmarked Contribution From Leslie Zentner,,Earmarked Contribution From Leslie Zentner. transmitted by check/EFT,2022
SB23,C00694323,B30DAC117AEC4447F81A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-14,2900,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2022
SB23,C00694323,BB4D3293B40964B5F943,CCM,PELICAN PAC,,,,,,2900 CLEARVIEW PARKWAY,SUITE 206,METAIRIE,LA,70006,2021-08-14,2900,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,BB27F01C604FF4137836,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-14,2900,,Earmarked Contribution From Norman Chambers,,Earmarked Contribution From Norman Chambers. transmitted by check/EFT,2022
SB23,C00694323,BE34BAA487F7D442DA4B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-20,2900,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2022
SB23,C00694323,B5B0E13189FFC4E1BAC7,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-02,2900,,Earmarked Contribution From Michael Lavergne,,Earmarked Contribution From Michael Lavergne. transmitted by check/EFT,2022
SB23,C00694323,B2E627DE0BB844EB3B02,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-31,2900,,Earmarked Contribution From Wilson Baber,,Earmarked Contribution From Wilson Baber. transmitted by check/EFT,2022
SB23,C00694323,BD65DCACD51B64B0F963,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-28,2900,,Earmarked Contribution From Yossie Hollander,,Earmarked Contribution From Yossie Hollander. transmitted by check/EFT,2022
SB23,C00694323,BF273FC6C1E0241A89BA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2021-08-03,2900,,Earmarked Contribution From mike cormaci,,Earmarked Contribution From mike cormaci. transmitted by check/EFT,2022
SB23,C00694323,BAFC17BF2CF8C4B0CA98,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-08-04,2900,,Earmarked Contribution From John Anthony,,Earmarked Contribution From John Anthony. transmitted by check/EFT,2022
SB23,C00694323,B86213E33545C422D969,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-30,2900,,Earmarked Contribution From Fred Fehsenfeld,,Earmarked Contribution From Fred Fehsenfeld. transmitted by check/EFT,2022
SB23,C00694323,B77DB1EB021084A72A5D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-18,2900,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2022
SB23,C00694323,B5FD03C794125422F815,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-18,2900,,Earmarked Contribution From Michael Roy,,Earmarked Contribution From Michael Roy. transmitted by check/EFT,2022
SB23,C00694323,B77A5CE28895D42E5989,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-27,2900,,Earmarked Contribution From Nancy Morse Sonner,,Earmarked Contribution From Nancy Morse Sonner. transmitted by check/EFT,2022
SB23,C00694323,B400996BECBD9444DBFA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-09-26,2900,,Earmarked Contribution From Gilbert Dodson,,Earmarked Contribution From Gilbert Dodson. transmitted by check/EFT,2022
SB23,C00694323,BB73D77CCD20B4028BEF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-19,2900,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2022
SB23,C00694323,BCA8F8C7E088C42F2B96,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-24,2900,,Earmarked Contribution From Rebecca Scott,,Earmarked Contribution From Rebecca Scott. transmitted by check/EFT,2022
SB23,C00694323,B4C33E2CE53474EB7A9A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-24,2900,,Earmarked Contribution From Steven Scott,,Earmarked Contribution From Steven Scott. transmitted by check/EFT,2022
SB23,C00694323,B2580FD8B409042B9892,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-24,2900,,Earmarked Contribution From Charles McMains,,Earmarked Contribution From Charles McMains. transmitted by check/EFT,2022
SB23,C00694323,BA03C3B7F94434C23862,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-10-01,2900,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2022
SB23,C00694323,B71FAD4E10BDD4946915,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-25,2900,,Earmarked Contribution From John Noles,,Earmarked Contribution From John Noles. transmitted by check/EFT,2022
SB23,C00694323,BADD3CE3748D24100BCC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-12-24,2900,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2022
SB23,C00694323,B5C1B424A9FD8494D96D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-07-27,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B40C866114A0E4587B68,CCM,MIKE JOHNSON FOR LOUISIANA,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-08,2900,,Earmarked Contribution From Nial Patel,,Earmarked Contribution From Nial Patel. transmitted by check/EFT,2022
SB23,C00694323,BA63C563EB060486C8C3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2021-11-09,2900,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2022