filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,20.0,2019-05-30,363.47,,* Earmarked Contribution: See Below,2586100,2586100E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,50.0,2019-06-29,262.0,,* Earmarked Contribution: See Below,2628700,2628700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,5.0,2019-04-19,210.0,,* Earmarked Contribution: See Below,2542610,2542610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,10.0,2019-05-25,235.0,,* Earmarked Contribution: See Below,2579520,2579520E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,15.0,2019-06-15,245.8,,* Earmarked Contribution: See Below,2608220,2608220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-06-22,210.0,,* Earmarked Contribution: See Below,2619431,2619431E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,25.0,2019-05-25,262.0,,* Earmarked Contribution: See Below,2578031,2578031E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,50.0,2019-06-09,262.0,,* Earmarked Contribution: See Below,2594561,2594561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,15.0,2019-06-15,235.0,,* Earmarked Contribution: See Below,2608561,2608561E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,5.0,2019-05-19,210.0,,* Earmarked Contribution: See Below,2572071,2572071E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,25.0,2019-06-29,245.0,,* Earmarked Contribution: See Below,2630071,2630071E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,15.0,2019-04-25,248.79,,* Earmarked Contribution: See Below,2545981,2545981E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Kate,,,,10628 Windjammer Cir,,Indianapolis,IN,46236,Indiana Federal Defenders,Social Worker,15.0,2019-06-19,220.4,,* Earmarked Contribution: See Below,2615891,2615891E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,20.0,2019-05-20,245.0,,* Earmarked Contribution: See Below,2572702,2572702E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,20.0,2019-05-13,363.47,,* Earmarked Contribution: See Below,2563812,2563812E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,25.0,2019-05-04,363.47,,* Earmarked Contribution: See Below,2558612,2558612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-06-10,248.79,,* Earmarked Contribution: See Below,2599522,2599522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,15.0,2019-06-28,245.0,,* Earmarked Contribution: See Below,2633822,2633822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,25.0,2019-06-25,245.0,,* Earmarked Contribution: See Below,2622322,2622322E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,50.0,2019-04-25,235.0,,* Earmarked Contribution: See Below,2545332,2545332E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,20.0,2019-04-29,245.0,,* Earmarked Contribution: See Below,2550342,2550342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,20.2,2019-04-14,245.8,,* Earmarked Contribution: See Below,2530742,2530742E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-04-16,248.79,,* Earmarked Contribution: See Below,2537872,2537872E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-05-30,248.79,,* Earmarked Contribution: See Below,2587292,2587292E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,15.0,2019-05-30,363.47,,* Earmarked Contribution: See Below,2586313,2586313E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gulotta,Rachel,,,,646 Allegheny Dr,,Hebron,IN,46341,Self Employed,Youtube,20.0,2019-06-09,291.39,,* Earmarked Contribution: See Below,2595413,2595413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,5.0,2019-04-30,245.8,,* Earmarked Contribution: See Below,2554813,2554813E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,5.0,2019-06-12,363.47,,* Earmarked Contribution: See Below,2601623,2601623E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-06-13,248.79,,* Earmarked Contribution: See Below,2604323,2604323E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gulotta,Rachel,,,,646 Allegheny Dr,,Hebron,IN,46341,Self Employed,Youtube,41.39,2019-05-31,291.39,,,2592643,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Kate,,,,10628 Windjammer Cir,,Indianapolis,IN,46236,Indiana Federal Defenders,Social Worker,25.0,2019-06-11,220.4,,* Earmarked Contribution: See Below,2600143,2600143E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Robinson,Kate,,,,10628 Windjammer Cir,,Indianapolis,IN,46236,Indiana Federal Defenders,Social Worker,25.0,2019-06-19,220.4,,* Earmarked Contribution: See Below,2615143,2615143E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,25.0,2019-04-08,262.0,,* Earmarked Contribution: See Below,2524853,2524853E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,25.0,2019-06-29,245.8,,* Earmarked Contribution: See Below,2630063,2630063E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lacey,Steven,,,,5811 Julian Ave,,Indianapolis,IN,46219,Indiana University,Professor,100.0,2019-04-30,500.0,,* Earmarked Contribution: See Below,2551463,2551463E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,5.0,2019-04-25,245.8,,* Earmarked Contribution: See Below,2546563,2546563E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,5.0,2019-05-31,245.8,,* Earmarked Contribution: See Below,2589673,2589673E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,6.0,2019-05-08,262.0,,* Earmarked Contribution: See Below,2561983,2561983E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,15.0,2019-05-02,248.79,,* Earmarked Contribution: See Below,2557393,2557393E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,15.0,2019-05-20,235.0,,* Earmarked Contribution: See Below,2572804,2572804E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,15.0,2019-06-14,245.0,,* Earmarked Contribution: See Below,2608004,2608004E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-04-18,248.79,,* Earmarked Contribution: See Below,2540404,2540404E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,5.0,2019-05-12,363.47,,* Earmarked Contribution: See Below,2563314,2563314E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,10.0,2019-06-05,245.0,,* Earmarked Contribution: See Below,2593314,2593314E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lacey,Steven,,,,5811 Julian Ave,,Indianapolis,IN,46219,Indiana University,Professor,100.0,2019-05-30,500.0,,* Earmarked Contribution: See Below,2585324,2585324E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,15.0,2019-05-31,245.8,,* Earmarked Contribution: See Below,2589034,2589034E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,25.0,2019-06-25,262.0,,* Earmarked Contribution: See Below,2622274,2622274E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,15.0,2019-06-26,363.47,,* Earmarked Contribution: See Below,2624484,2624484E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,5.0,2019-06-30,245.8,,* Earmarked Contribution: See Below,2638194,2638194E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,15.0,2019-04-25,235.0,,* Earmarked Contribution: See Below,2546194,2546194E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-06-14,248.79,,* Earmarked Contribution: See Below,2610994,2610994E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Andrews,Thomas,,,,229 Bayshore Dr,,Cicero,IN,46034,Self Employed,Trainer,500.0,2019-06-12,500.0,,* Earmarked Contribution: See Below,2600905,2600905E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,50.0,2019-05-20,235.0,,* Earmarked Contribution: See Below,2572525,2572525E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-05-24,248.79,,* Earmarked Contribution: See Below,2580255,2580255E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,4.2,2019-04-20,363.47,,* Earmarked Contribution: See Below,2543426,2543426E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-05-19,210.0,,* Earmarked Contribution: See Below,2571436,2571436E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Burk,Julie,,,,8149 Grassy Meadow Cir,,Indianapolis,IN,46259,Not Employed,Not Employed,25.0,2019-04-19,225.0,,* Earmarked Contribution: See Below,2541136,2541136E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gulotta,Rachel,,,,646 Allegheny Dr,,Hebron,IN,46341,Self Employed,Youtube,20.0,2019-04-30,291.39,,* Earmarked Contribution: See Below,2553246,2553246E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,20.0,2019-05-28,245.8,,* Earmarked Contribution: See Below,2583746,2583746E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-05-02,248.79,,* Earmarked Contribution: See Below,2557666,2557666E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,20.0,2019-05-03,245.0,,* Earmarked Contribution: See Below,2558786,2558786E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,20.0,2019-06-07,245.8,,* Earmarked Contribution: See Below,2594896,2594896E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,20.0,2019-06-30,245.0,,* Earmarked Contribution: See Below,2632896,2632896E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Andrade,Maria,E.,,,3484 Orchid Dr,,Dyer,IN,46311,Not Employed,Not Employed,250.0,2019-06-10,270.0,,* Earmarked Contribution: See Below,2598317,2598317E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Disterhoft,Gregory,,,,7550 Rosemont Dr,,Brownsburg,IN,46112,Not Employed,Not Employed,25.0,2019-04-13,245.0,,* Earmarked Contribution: See Below,2530317,2530317E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,20.0,2019-06-11,363.47,,* Earmarked Contribution: See Below,2600337,2600337E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-04-26,248.79,,* Earmarked Contribution: See Below,2549337,2549337E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,6.0,2019-06-08,262.0,,* Earmarked Contribution: See Below,2595847,2595847E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,44.0,2019-04-30,363.47,,* Earmarked Contribution: See Below,2552057,2552057E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,10.0,2019-06-25,235.0,,* Earmarked Contribution: See Below,2622677,2622677E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,25.0,2019-04-25,262.0,,* Earmarked Contribution: See Below,2545577,2545577E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,15.0,2019-05-22,363.47,,* Earmarked Contribution: See Below,2575808,2575808E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hall,Dwayne,,,,20422 Matterhorn Dr,,Lawrenceburg,IN,47025,University of Cincinnati,Enrollment Advisor,15.0,2019-06-10,245.8,,* Earmarked Contribution: See Below,2599018,2599018E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-04-19,210.0,,* Earmarked Contribution: See Below,2541928,2541928E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-06-25,210.0,,* Earmarked Contribution: See Below,2622628,2622628E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-06-19,210.0,,* Earmarked Contribution: See Below,2615628,2615628E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,15.0,2019-04-30,248.79,,* Earmarked Contribution: See Below,2553638,2553638E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-05-20,248.79,,* Earmarked Contribution: See Below,2572958,2572958E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,25.0,2019-04-19,363.47,,* Earmarked Contribution: See Below,2541168,2541168E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,15.0,2019-04-12,363.47,,* Earmarked Contribution: See Below,2532368,2532368E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-04-21,210.0,,* Earmarked Contribution: See Below,2542088,2542088E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Williams,Richard,,,,3609 N Lakeside Dr,,Muncie,IN,47304,Not Employed,Not Employed,50.0,2019-06-19,262.0,,* Earmarked Contribution: See Below,2614788,2614788E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Lacey,Steven,,,,5811 Julian Ave,,Indianapolis,IN,46219,Indiana University,Professor,100.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,2627709,2627709E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Swartz,Ashley,,,,4902 N 600 W,,Anderson,IN,46011,Ball State University,IT Support Technologist,25.0,2019-06-30,267.98,,* Earmarked Contribution: See Below,2630609,2630609E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Swartz,Ashley,,,,4902 N 600 W,,Anderson,IN,46011,Ball State University,IT Support Technologist,50.0,2019-04-26,267.98,,* Earmarked Contribution: See Below,2547419,2547419E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,15.0,2019-06-25,210.0,,* Earmarked Contribution: See Below,2622629,2622629E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wheeler,Leslie,,,,6640 E 18th St,,Indianapolis,IN,46219,Not Employed,Not Employed,20.0,2019-05-29,235.0,,* Earmarked Contribution: See Below,2584529,2584529E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ehrlich,Michelle,,,,14004 Palodura Ct,,Fishers,IN,46038,Delta Tau Delta Educational Foundation,Accountant,25.0,2019-06-29,363.47,,* Earmarked Contribution: See Below,2630239,2630239E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gulotta,Rachel,,,,646 Allegheny Dr,,Hebron,IN,46341,Self Employed,Youtube,50.0,2019-06-25,291.39,,* Earmarked Contribution: See Below,2622179,2622179E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Andrade,Elena,,,,3484 Orchid Dr,,Dyer,IN,46311,McColly Real Estate,Realtor,500.0,2019-04-05,500.0,,* Earmarked Contribution: See Below,2524099,2524099E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Gulotta,Rachel,,,,646 Allegheny Dr,,Hebron,IN,46341,Self Employed,Youtube,60.0,2019-06-30,291.39,,* Earmarked Contribution: See Below,2628170,2628170E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,5.0,2019-06-28,248.79,,* Earmarked Contribution: See Below,2636970,2636970E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Reinke,Kathleen,,,,1809 Wallhaven Dr,Apt A,Lafayette,IN,47909,Wal-Mart,Vision center manager,15.0,2019-04-08,248.79,,* Earmarked Contribution: See Below,2525170,2525170E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Beck,Carol,,,,8496 W Crum Rd,,Bloomington,IN,47403,Inactive,Psychotherapist,5.0,2019-06-19,210.0,,* Earmarked Contribution: See Below,2616190,2616190E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Waterfield,Richard,,,,7221 Engle Rd,Ste 250,Fort Wayne,IN,46804,None,Not Employed,250.0,2019-05-14,250.0,,* Earmarked Contribution: See Below,671525,671525E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Patel,Satish,,,,1114 Cornwallis Ln,,Munster,IN,46321,Self,Physician,500.0,2019-05-04,500.0,,* Earmarked Contribution: See Below,660486,660486E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Evans,Dianne,,,,5059 E 211Th St,,Noblesville,IN,46062,None,Not Employed,50.0,2019-05-23,350.0,,* Earmarked Contribution: See Below,682104,682104E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Evans,Dianne,,,,5059 E 211Th St,,Noblesville,IN,46062,None,Not Employed,100.0,2019-04-27,300.0,,* Earmarked Contribution: See Below,650419,650419E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Evans,Dianne,,,,5059 E 211Th St,,Noblesville,IN,46062,None,Not Employed,50.0,2019-04-09,200.0,,* Earmarked Contribution: See Below,630804,630804E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Boland,Michael,,,,7341 Catboat Ct,,Fishers,IN,46038,None,Not Employed,3.0,2019-06-28,219.0,,* Earmarked Contribution: See Below,715422,715422E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Boland,Michael,,,,7341 Catboat Ct,,Fishers,IN,46038,None,Not Employed,3.0,2019-06-22,216.0,,* Earmarked Contribution: See Below,707762,707762E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Boland,Michael,,,,7341 Catboat Ct,,Fishers,IN,46038,None,Not Employed,3.0,2019-06-19,213.0,,* Earmarked Contribution: See Below,706641,706641E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Boland,Michael,,,,7341 Catboat Ct,,Fishers,IN,46038,None,Not Employed,3.0,2019-06-17,210.0,,* Earmarked Contribution: See Below,705412,705412E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Boland,Michael,,,,7341 Catboat Ct,,Fishers,IN,46038,None,Not Employed,3.0,2019-06-17,210.0,,* Earmarked Contribution: See Below,705411,705411E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Boland,Michael,,,,7341 Catboat Ct,,Fishers,IN,46038,None,Not Employed,3.0,2019-06-17,210.0,,* Earmarked Contribution: See Below,705410,705410E,SA17A,P2020,2020,C00698050,Inslee For America