filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Akin,David,,,,22475 SW Pinto Dr,,Tualatin,OR,97062,,,-85.0,2020-05-08,,,,500019121,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Torres,Juan,A,,,7870 SW Oak Patch Ct,,Wilsonville,OR,97070,,,-932.25,2020-05-30,,,,500019276,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Torres,Juan,A,,,7870 SW Oak Patch Ct,,Wilsonville,OR,97070,,,-100.0,2020-05-08,,,,500019342,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Spalding,Esperanza,,,,PO Box 883,,Portland,OR,97207,,,-85.0,2020-05-14,,,,500019201,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Spalding,Esperanza,,,,PO Box 883,,Portland,OR,97207,,,-1550.0,2020-05-08,,,,500019335,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brandt,Colin,,,,9028 SW 8th Ave,,Portland,OR,97219,Affordable Electric,Electrician,32.06,2020-05-08,1213.36,,,1469747,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vansandt,Nan,,,,213 E Bishop Way,,Brownsville,OR,97327,PeaceHealth,RN,34.06,2020-05-06,411.06,,,1469835,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Clark,Richard,Douglas,,,PO Box 728,,North Bend,OR,97459,,,-50.0,2020-05-11,,,,500019136,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Clark,Richard,Douglas,,,PO Box 728,,North Bend,OR,97459,,,-200.0,2020-05-08,,,,500019243,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Means,Paul,,,,587 Halo Trail Rd,,Yoncalla,OR,97499,,,-300.0,2020-05-31,,,,500019478,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Means,Paul,,,,587 Halo Trail Rd,,Yoncalla,OR,97499,,,-2391.0,2020-05-08,,,,500019307,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mitchell,Chrisrine,,,,1163 W 4Th Ave,,Eugene,OR,97402,,,-1222.0,2020-05-01,,,,500179923,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Diamond,Emily,,,,402 Southgate Dr S,,Monmouth,OR,97361,,,-1000.0,2020-05-14,,,,500057414,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Gray,Christopher,,,,1950 SE 138Th Ave,,Portland,OR,97233,,,-16.0,2020-05-28,,,,500062627,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Hornby,Megan,,,,1511 SW Park Ave,Apt 901,Portland,OR,97201,,,-500.0,2020-05-07,,,,500056717,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kester,Erica,,,,2628 SE 48Th Ave,,Portland,OR,97206,,,-250.0,2020-05-12,,,,500057255,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-01,300.0,,* Earmarked Contribution: See Below,4510832,4510832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,5.0,2020-05-05,305.0,,* Earmarked Contribution: See Below,4601972,4601972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-09,320.0,,* Earmarked Contribution: See Below,4736840,4736840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,5.0,2020-05-12,325.0,,* Earmarked Contribution: See Below,4805068,4805068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-16,590.0,,* Earmarked Contribution: See Below,4935503,4935503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,250.0,2020-05-16,590.0,,* Earmarked Contribution: See Below,4946901,4946901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,5.0,2020-05-19,595.0,,* Earmarked Contribution: See Below,5021037,5021037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,25.0,2020-05-22,650.0,,* Earmarked Contribution: See Below,5148577,5148577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-23,650.0,,* Earmarked Contribution: See Below,5172763,5172763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-23,650.0,,* Earmarked Contribution: See Below,5189602,5189602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-25,665.0,,* Earmarked Contribution: See Below,5228365,5228365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,5.0,2020-05-26,720.0,,* Earmarked Contribution: See Below,5243449,5243449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,25.0,2020-05-26,720.0,,* Earmarked Contribution: See Below,5251148,5251148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,25.0,2020-05-26,720.0,,* Earmarked Contribution: See Below,5259898,5259898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-30,750.0,,* Earmarked Contribution: See Below,5418717,5418717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calomeni,Cora,,,,21845 Butte Ranch Rd,,Bend,OR,97702,St. Charles Hospital,Physician,15.0,2020-05-30,750.0,,* Earmarked Contribution: See Below,5418908,5418908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Gary,N.,,,3517 NW Hidden Lake Dr,,Waldport,OR,97394,Not Employed,Not Employed,21.0,2020-05-26,201.0,,* Earmarked Contribution: See Below,5259348,5259348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Joel,,,,1951 SE 31St Ave,,Portland,OR,97214,Rollicking Enterprises LLC,Owner,1000.0,2020-05-13,1000.0,,* Earmarked Contribution: See Below,4852996,4852996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Jonathan,,,,61083 Ambassador Dr,,Bend,OR,97702,CBSNW,Self-Employed,50.0,2020-05-03,350.0,,* Earmarked Contribution: See Below,4566276,4566276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsom,Jonathan,,,,61083 Ambassador Dr,,Bend,OR,97702,CBSNW,Self-Employed,50.0,2020-05-28,400.0,,* Earmarked Contribution: See Below,5348925,5348925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,William,,,,1196 Ashland Mine Rd,,Ashland,OR,97520,Not Employed,Not Employed,25.0,2020-05-08,287.0,,* Earmarked Contribution: See Below,4709944,4709944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,William,,,,1196 Ashland Mine Rd,,Ashland,OR,97520,Not Employed,Not Employed,20.0,2020-05-15,307.0,,* Earmarked Contribution: See Below,4902558,4902558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,William,,,,1196 Ashland Mine Rd,,Ashland,OR,97520,Not Employed,Not Employed,20.0,2020-05-22,327.0,,* Earmarked Contribution: See Below,5158665,5158665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,William,,,,1196 Ashland Mine Rd,,Ashland,OR,97520,Not Employed,Not Employed,22.0,2020-05-27,349.0,,* Earmarked Contribution: See Below,5277378,5277378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,William,,,,1196 Ashland Mine Rd,,Ashland,OR,97520,Not Employed,Not Employed,7.5,2020-05-31,356.5,,* Earmarked Contribution: See Below,5482053,5482053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nielsen,Marianne,,,,400 Colonial Dr,,Grants Pass,OR,97526,Self-Employed,Art Teacher,50.0,2020-05-31,325.0,,* Earmarked Contribution: See Below,5510647,5510647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nightingale,Robert,,,,3530 SW Falcon St,,Portland,OR,97219,Self-Employed,Arbitrator,15.0,2020-05-05,265.0,,* Earmarked Contribution: See Below,4617838,4617838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nilsen,Wenche,,,,204 S 11Th St,,Lebanon,OR,97355,Not Employed,Not Employed,5.0,2020-05-28,465.5,,* Earmarked Contribution: See Below,5359808,5359808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nilsen,Wenche,,,,204 S 11Th St,,Lebanon,OR,97355,Not Employed,Not Employed,13.0,2020-05-28,465.5,,* Earmarked Contribution: See Below,5360323,5360323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nilson,Mary,,,,853 Lake Forest Dr,,Lake Oswego,OR,97034,Information Requested,Information Requested,500.0,2020-05-13,500.0,,,5033229,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noel,Jim,,,,825 NW Harmon Blvd,,Bend,OR,97703,Not Employed,Not Employed,88.0,2020-05-14,491.6,,* Earmarked Contribution: See Below,4888547,4888547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Raymond,,,,506 SE 1St St,,McMinnville,OR,97128,Not Employed,Not Employed,50.0,2020-05-08,255.0,,* Earmarked Contribution: See Below,4715845,4715845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noordman-Velebir,Linda,,,,1030 SW Courtney Laine Dr,,Mcminnville,OR,97128,Not Employed,Not Employed,25.0,2020-05-10,245.0,,* Earmarked Contribution: See Below,4774630,4774630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordmark,Jeanne,,,,230 Summit Ave,,Seaside,OR,97138,Not Employed,Not Employed,50.0,2020-05-28,440.0,,* Earmarked Contribution: See Below,5324887,5324887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nordmark,Jeanne,,,,230 Summit Ave,,Seaside,OR,97138,Not Employed,Not Employed,50.0,2020-05-28,440.0,,* Earmarked Contribution: See Below,5325142,5325142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Cindy,,,,2226 N Sumner St,,Portland,OR,97217,Not Employed,Not Employed,22.0,2020-05-12,226.5,,* Earmarked Contribution: See Below,4809823,4809823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Cindy,,,,2226 N Sumner St,,Portland,OR,97217,Not Employed,Not Employed,5.0,2020-05-12,226.5,,* Earmarked Contribution: See Below,4810583,4810583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Northrup Lac,Amarkaur,,,,4394 Thunder Vista Ln,,Lake Oswego,OR,97035,Self-Employed,Acupuncturist,9.0,2020-05-30,204.0,,* Earmarked Contribution: See Below,5427820,5427820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norwood,Susan,,,,1150 Darlene Ln,Apt 250,Eugene,OR,97401,Not Employed,Not Employed,200.0,2020-05-13,215.0,,* Earmarked Contribution: See Below,4841103,4841103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosbisch,Paul,,,,1690 NW 36Th St,,Lincoln City,OR,97367,Not Employed,Not Employed,50.0,2020-05-27,425.0,,* Earmarked Contribution: See Below,5280669,5280669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosler,Doug,,,,13794 SW Marcia Dr,,Tigard,OR,97223,Oregon Contract Flooring,President,25.0,2020-05-11,365.0,,* Earmarked Contribution: See Below,4798810,4798810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosler,Doug,,,,13794 SW Marcia Dr,,Tigard,OR,97223,Oregon Contract Flooring,President,25.0,2020-05-12,390.0,,* Earmarked Contribution: See Below,4828609,4828609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosler,Doug,,,,13794 SW Marcia Dr,,Tigard,OR,97223,Oregon Contract Flooring,President,24.0,2020-05-16,438.0,,* Earmarked Contribution: See Below,4955999,4955999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosler,Doug,,,,13794 SW Marcia Dr,,Tigard,OR,97223,Oregon Contract Flooring,President,24.0,2020-05-17,438.0,,* Earmarked Contribution: See Below,4979503,4979503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nosler,Doug,,,,13794 SW Marcia Dr,,Tigard,OR,97223,Oregon Contract Flooring,President,24.0,2020-05-18,462.0,,* Earmarked Contribution: See Below,5012856,5012856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowers,Didi,,,,2208 SW 17Th Ave,,Portland,OR,97201,Self-Employed,Artist,5.0,2020-05-09,455.0,,* Earmarked Contribution: See Below,4737951,4737951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowers,Didi,,,,2208 SW 17Th Ave,,Portland,OR,97201,Self-Employed,Artist,75.0,2020-05-09,455.0,,* Earmarked Contribution: See Below,4738152,4738152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunnally,Tracia,,,,80457 Burruss Ln,,Hermiston,OR,97838,RICHLAND FIRE & EMER SERV,FIRE FIGHTER,50.0,2020-05-06,2394.0,,* Earmarked Contribution: See Below,4639444,4639444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunnally,Tracia,,,,80457 Burruss Ln,,Hermiston,OR,97838,RICHLAND FIRE & EMER SERV,FIRE FIGHTER,50.0,2020-05-15,2479.0,,* Earmarked Contribution: See Below,4927879,4927879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunnally,Tracia,,,,80457 Burruss Ln,,Hermiston,OR,97838,RICHLAND FIRE & EMER SERV,FIRE FIGHTER,35.0,2020-05-16,2479.0,,* Earmarked Contribution: See Below,4935093,4935093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunnally,Tracia,,,,80457 Burruss Ln,,Hermiston,OR,97838,RICHLAND FIRE & EMER SERV,FIRE FIGHTER,25.0,2020-05-21,2504.0,,* Earmarked Contribution: See Below,5109338,5109338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Glenda,,,,2155 Robins Ln SE,,Salem,OR,97306,Davison Insurance Agency,Insurance Trainer,41.0,2020-05-06,245.0,,* Earmarked Contribution: See Below,4663134,4663134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Glenda,,,,2155 Robins Ln SE,,Salem,OR,97306,Davison Insurance Agency,Insurance Trainer,41.0,2020-05-14,286.0,,* Earmarked Contribution: See Below,4889812,4889812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Glenda,,,,2155 Robins Ln SE,,Salem,OR,97306,Davison Insurance Agency,Insurance Trainer,41.0,2020-05-27,327.0,,* Earmarked Contribution: See Below,5308613,5308613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obyrne,Ernest,B.,,,86813 Central Rd,,Eugene,OR,97402,Self-Employed,Nursery Owner,100.0,2020-05-13,250.0,,* Earmarked Contribution: See Below,4850754,4850754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Cathy,,,,3203 SE Vineyard Rd,Unit 15,Milwaukie,OR,97267,Not Employed,Not Employed,5.0,2020-05-05,596.0,,* Earmarked Contribution: See Below,4601689,4601689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Cathy,,,,3203 SE Vineyard Rd,Unit 15,Milwaukie,OR,97267,Not Employed,Not Employed,5.0,2020-05-12,601.0,,* Earmarked Contribution: See Below,4804561,4804561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Cathy,,,,3203 SE Vineyard Rd,Unit 15,Milwaukie,OR,97267,Not Employed,Not Employed,5.0,2020-05-19,606.0,,* Earmarked Contribution: See Below,5023126,5023126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Cathy,,,,3203 SE Vineyard Rd,Unit 15,Milwaukie,OR,97267,Not Employed,Not Employed,5.0,2020-05-26,611.0,,* Earmarked Contribution: See Below,5244462,5244462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulliam,Cheryl,,,,2735 NW Linmere Dr,,Portland,OR,97229,Not Employed,Not Employed,131.0,2020-05-20,393.5,,* Earmarked Contribution: See Below,5058694,5058694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purcell,Kevin,B.,,,17825 SW Fitch Dr,,Sherwood,OR,97140,Retired,Retired,50.0,2020-05-04,225.0,,* Earmarked Contribution: See Below,4580884,4580884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan-Pierce,Yvonne,,,,16909 SW Monterey Ln,,King City,OR,97224,Not Employed,Not Employed,100.0,2020-05-30,226.0,,* Earmarked Contribution: See Below,5437066,5437066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Ana,,,,20195 SW Imperial St,,Aloha,OR,97003,Self-Employed,Ceramic Artist,14.0,2020-05-29,210.0,,* Earmarked Contribution: See Below,5363690,5363690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Lesley,,,,922 Morton St,,Ashland,OR,97520,Not Employed,Not Employed,25.0,2020-05-15,265.0,,* Earmarked Contribution: See Below,4907276,4907276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Lesley,,,,922 Morton St,,Ashland,OR,97520,Not Employed,Not Employed,15.0,2020-05-17,265.0,,* Earmarked Contribution: See Below,4974852,4974852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Lesley,,,,922 Morton St,,Ashland,OR,97520,Not Employed,Not Employed,25.0,2020-05-27,290.0,,* Earmarked Contribution: See Below,5287896,5287896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Lesley,,,,922 Morton St,,Ashland,OR,97520,Not Employed,Not Employed,25.0,2020-05-30,340.0,,* Earmarked Contribution: See Below,5438680,5438680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Lesley,,,,922 Morton St,,Ashland,OR,97520,Not Employed,Not Employed,25.0,2020-05-30,340.0,,* Earmarked Contribution: See Below,5439205,5439205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,59445 Barr Ave,,Saint Helens,OR,97051,Kaiser Permanente,Health Care,15.0,2020-05-07,245.0,,* Earmarked Contribution: See Below,4663537,4663537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,59445 Barr Ave,,Saint Helens,OR,97051,Kaiser Permanente,Health Care,15.0,2020-05-16,260.0,,* Earmarked Contribution: See Below,4931069,4931069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Mary,,,,59445 Barr Ave,,Saint Helens,OR,97051,Kaiser Permanente,Health Care,11.0,2020-05-30,271.0,,* Earmarked Contribution: See Below,5461582,5461582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rada,Gene,,,,7750 SW Thornton Dr,,Wilsonville,OR,97070,Oregon DHS,Analyst,50.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4947047,4947047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rada,Gene,,,,7750 SW Thornton Dr,,Wilsonville,OR,97070,Oregon DHS,Analyst,83.0,2020-05-24,333.0,,* Earmarked Contribution: See Below,5215207,5215207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rager,Ronald,,,,610 Lynnbrook Dr,,Eugene,OR,97404,Not Employed,Not Employed,138.0,2020-05-02,483.0,,* Earmarked Contribution: See Below,4549650,4549650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsby,Mark,,,,3639 SW Ericwood Ln,,Portland,OR,97221,Retired,Retired,200.0,2020-05-08,350.0,,* Earmarked Contribution: See Below,4720559,4720559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsby,Mark,,,,3639 SW Ericwood Ln,,Portland,OR,97221,Retired,Retired,150.0,2020-05-15,500.0,,* Earmarked Contribution: See Below,4891035,4891035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsby,Mark,,,,3639 SW Ericwood Ln,,Portland,OR,97221,Retired,Retired,200.0,2020-05-28,700.0,,* Earmarked Contribution: See Below,5323877,5323877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsby,Mark,,,,3639 SW Ericwood Ln,,Portland,OR,97221,Retired,Retired,200.0,2020-05-31,900.0,,* Earmarked Contribution: See Below,5464046,5464046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramzy,Ameen,,,,2934 NE 28Th Ave,,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-05-04,1346.0,,* Earmarked Contribution: See Below,4596370,4596370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramzy,Ameen,,,,2934 NE 28Th Ave,,Portland,OR,97212,Not Employed,Not Employed,50.0,2020-05-27,1396.0,,,5348757,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,25.0,2020-05-05,806.5,,* Earmarked Contribution: See Below,4621696,4621696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,100.0,2020-05-09,911.5,,* Earmarked Contribution: See Below,4741508,4741508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,5.0,2020-05-09,911.5,,* Earmarked Contribution: See Below,4741592,4741592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,15.0,2020-05-12,926.5,,* Earmarked Contribution: See Below,4828032,4828032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,20.0,2020-05-15,971.5,,* Earmarked Contribution: See Below,4890886,4890886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,25.0,2020-05-16,971.5,,* Earmarked Contribution: See Below,4945044,4945044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,20.0,2020-05-19,991.5,,* Earmarked Contribution: See Below,5035977,5035977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,Cheryl,,,,460 Leslie St SE,,Salem,OR,97301,Not Employed,Not Employed,20.0,2020-05-26,1011.5,,* Earmarked Contribution: See Below,5244451,5244451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,James,,,,PO Box 1295,,Jacksonville,OR,97530,Not Employed,Not Employed,25.0,2020-05-13,225.0,,* Earmarked Contribution: See Below,4834381,4834381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,James,,,,PO Box 1295,,Jacksonville,OR,97530,Not Employed,Not Employed,25.0,2020-05-20,250.0,,* Earmarked Contribution: See Below,5054733,5054733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Randall,James,,,,PO Box 1295,,Jacksonville,OR,97530,Not Employed,Not Employed,25.0,2020-05-27,275.0,,* Earmarked Contribution: See Below,5269223,5269223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Kelli,,,,25732 SW Canyon Creek Rd,Apt L102,Wilsonville,OR,97070,Not Employed,Not Employed,10.0,2020-05-14,227.0,,* Earmarked Contribution: See Below,4873116,4873116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Kelli,,,,25732 SW Canyon Creek Rd,Apt L102,Wilsonville,OR,97070,Not Employed,Not Employed,3.0,2020-05-17,230.0,,* Earmarked Contribution: See Below,4965516,4965516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ransom,Kelli,,,,25732 SW Canyon Creek Rd,Apt L102,Wilsonville,OR,97070,Not Employed,Not Employed,13.0,2020-05-31,243.0,,* Earmarked Contribution: See Below,5489116,5489116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rash,Kevin,,,,5467 Green Ridge Ct S,,Salem,OR,97306,Not Employed,Not Employed,50.0,2020-05-02,825.0,,* Earmarked Contribution: See Below,4542137,4542137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rash,Kevin,,,,5467 Green Ridge Ct S,,Salem,OR,97306,Not Employed,Not Employed,25.0,2020-05-05,850.0,,* Earmarked Contribution: See Below,4624697,4624697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rask,Perri,,,,PO Box 67,,Port Orford,OR,97465,Self-Employed,Fiduciary,20.0,2020-05-05,260.0,,* Earmarked Contribution: See Below,4600859,4600859E,SA17A,P2020,2020,C00703975,Biden For President