filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PESCATORE,ROBERT,J,,,97 PINEWOOD TRL,,TRUMBULL,CT,00000,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.111981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOFFAT,MITCHELL,,,,256 COLBURN RD,,CANTERBURY,CT,00000,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.106705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTHEWS,ROBERT,N,,III,166 MARSH RD,,LITCHFIELD,CT,00000,BIG Y FOOD,ASSTGROCERY MANAGER,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.103595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,RENNOLD,G,,III,75 PLUM ORCHARD RD,,SOUTHINGTON,CT,00000,MULBERRY GARDENS,PROPERTY MANAGEMENT,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.90171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIANNINI,GLENN,A,,I,940 PROSPECT DR,,STRATFORD,CT,00000,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.46452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIANNINI,GLENN,A,,I,940 PROSPECT DR,,STRATFORD,CT,00000,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-02-02,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.46451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEE,GARY,,,III,294 MOREHOUSE RD,,EASTON,CT,00000,RETIRED,RETIRED,20.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.43595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEE,GARY,,,III,294 MOREHOUSE RD,,EASTON,CT,00000,RETIRED,RETIRED,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.43594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAY,EVELYN,,,III,121 HARPSICHORD TPKE,,STAMFORD,CT,00000,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.68777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VICINO,STEVE,,,,6 WILTSHIRE LN,,AVON,CT,06001,RETIRED,RETIRED,100.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.127161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSORIO,FRED,,,,407 WATERVILLE RD,,AVON,CT,06001,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-12,225.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.18378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSORIO,FRED,,,,407 WATERVILLE RD,,AVON,CT,06001,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-12,200.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.18377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSORIO,FRED,,,,407 WATERVILLE RD,,AVON,CT,06001,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-11,175.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.18376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSORIO,FRED,,,,407 WATERVILLE RD,,AVON,CT,06001,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-09,125.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.18375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSORIO,FRED,,,,407 WATERVILLE RD,,AVON,CT,06001,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIELBANIA,RICHARD,,,,169 SCOVILLE RD,,AVON,CT,06001,RETIRED,RETIRED,100.0,2020-02-27,100.0,,,SA17A.96919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEENEY,NORMAND,,,,4 IVORYTON PL,,AVON,CT,06001,RETIRED,RETIRED,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.96359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOND,CRAIG,,,,28 SCARBOROUGH DRIVE,,AVON,CT,06001,ABBOTT BALL,MANAGER,250.0,2020-02-12,250.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.70861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORELLI,ALDO,,,III,12 BEAUDRY LN,,BLOOMFIELD,CT,06002,UNITED ELECTRICAL SERVICE,ELECTRICIAN,25.0,2020-02-01,25.0,,,SA17A.107233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,CRAIG,,,,6 S RIDGE DR,,BLOOMFIELD,CT,06002,LENNOX INDUSTRIES INC,TERRITORY MANAGER,25.0,2020-02-29,25.0,,,SA17A.102607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDBERG,THOMAS,,,,11 VISTA WAY,,BLOOMFIELD,CT,06002,RETIRED,RETIRED,10.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.31975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDBERG,THOMAS,,,,11 VISTA WAY,,BLOOMFIELD,CT,06002,RETIRED,RETIRED,20.0,2020-02-05,40.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LINDBERG,THOMAS,,,,11 VISTA WAY,,BLOOMFIELD,CT,06002,RETIRED,RETIRED,20.0,2020-02-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.31973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,BLAKE,,,,9 STUART DR,,BLOOMFIELD,CT,06002,SELF-EMPLOYED,CONTRACTOR,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.95307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYANT,THOMAS,,,,9 KENMORE RD,,BLOOMFIELD,CT,06002,LOX STOCK BAGELS,SMALL BUSINESS OWNER,100.0,2020-02-21,1100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.40704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYANT,THOMAS,,,,9 KENMORE RD,,BLOOMFIELD,CT,06002,LOX STOCK BAGELS,SMALL BUSINESS OWNER,1000.0,2020-02-05,1000.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.40703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORIN,JAY,,,,826 JEROME AVE,,BRISTOL,CT,06010,CYIENT,ENGINEER,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.107347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOCABEE,ART,,,,17 RIVERSIDE AVENUE,,BRISTOL,CT,06010,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.106653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,ANTOINETTE,,,,21 LAUREL CRST,,BURLINGTON,CT,06013,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.126123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METELSKY,ROBERT,,,,155 STONE RD,,BURLINGTON,CT,06013,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-02-29,67.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.54316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METELSKY,ROBERT,,,,155 STONE RD,,BURLINGTON,CT,06013,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.54315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARBELL,MARY,,,,53 MILLER RD,,BROAD BROOK,CT,06016,SELF-EMPLOYED,RN PROFESSOR,50.0,2020-02-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.62196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TARBELL,MARY,,,,53 MILLER RD,,BROAD BROOK,CT,06016,SELF-EMPLOYED,RN PROFESSOR,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.62195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSCHAFSKIE,MICHAEL,,,,11 ROLOCUT RD,,BROAD BROOK,CT,06016,EAST HARTFORD CAB COMPANY,MANAGER,50.0,2020-02-18,50.0,,,SA17A.109905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALLGUSTAFSON,ISABELLE,,,,31 CHURCH ST,,BROAD BROOK,CT,06016,ISABELLES CREATIONS LLC,FLORAL DESIGNER,30.0,2020-02-04,30.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.89683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPERO,LANE,,,,32 HOFFMANN RD,,CANTON,CT,06019,WITCHFIELD HILLS ORTHOPEDIC ASSOCIATES,OWNER,2800.0,2020-01-27,4662.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.61192,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPERO,LANE,,,,32 HOFFMANN RD,,CANTON,CT,06019,WITCHFIELD HILLS ORTHOPEDIC ASSOCIATES,OWNER,1862.5,2020-01-27,1862.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.61191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAVES,JAN,,,,76 HIGH VALLEY DR,,CANTON,CT,06019,HOMEMAKER,HOMEMAKER,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.88291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COFFIN,ROBERT,G,,,PO BOX 491,,CANTON,CT,06019,RETIRED,RETIRED,1000.0,2020-02-21,1000.0,,,SA17A.76559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTKIEWICZ,DREW,,,,10 LOVELY ST,,CANTON,CT,06019,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-25,100.0,,,SA17A.68497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DITTMAR,ALAN,,,,35 MAGNOLIA LN,,EAST BERLIN,CT,06023,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.80803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,TARA,,,,PO BOX 522,,EAST GRANBY,CT,06026,RETIRED,RETIRED,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.109993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,CLIFF,,,,40 PINNACLE RD,,ELLINGTON,CT,06029,SELF-EMPLOYED,BUILDER,250.0,2020-02-24,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.75403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REIS,NELSON,,,,28 BASSWOOD RD,,FARMINGTON,CT,06032,O&G INDUSTRIES INC,PROJECT MANAGER,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.114879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TUTTLE,JOANN,,,,497 WICKHAM RD,,GLASTONBURY,CT,06033,RETIRED,RETIRED,150.0,2020-02-29,150.0,,,SA17A.126213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLESCU,RICA,,,,186 GRISWOLD ST,,GLASTONBURY,CT,06033,SELF-EMPLOYED,INSURANCE BROKER,25.0,2020-02-24,85.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.33508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLESCU,RICA,,,,186 GRISWOLD ST,,GLASTONBURY,CT,06033,SELF-EMPLOYED,INSURANCE BROKER,35.0,2020-02-22,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.33507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICOLESCU,RICA,,,,186 GRISWOLD ST,,GLASTONBURY,CT,06033,SELF-EMPLOYED,INSURANCE BROKER,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.33506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACKSON,JANET,,,,212 HORIZON LN,,GLASTONBURY,CT,06033,RETIRED,RETIRED,50.0,2020-02-02,50.0,,,SA17A.30896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FREDERICKS,GINA,,,,126 CEDAR RIDGE TER,,GLASTONBURY,CT,06033,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.85329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VINCENZO,PETER,,,,16 KILMER LN,,GRANBY,CT,06035,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.127283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UNGERLEIDER,MICHAEL,,,,12 STRAWBERRY FIELDS RD,,GRANBY,CT,06035,GRANBY DENTAL CENTER,DENTIST,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.126361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,STEVEN,,,,111 METACOMET DR,,BERLIN,CT,06037,RETIRED,RETIRED,250.0,2020-02-28,300.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.37333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,STEVEN,,,,111 METACOMET DR,,BERLIN,CT,06037,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.37332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUINN,KIMBERLY,,,,1786 CHAMBERLAIN HWY,,BERLIN,CT,06037,RETIRED,RETIRED,35.0,2020-02-17,35.0,,,SA17A.57761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAVERY,PAMELA,,,,126 WILKS POND RD,,BERLIN,CT,06037,RETIRED,RETIRED,50.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.51627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAVERY,PAMELA,,,,126 WILKS POND RD,,BERLIN,CT,06037,RETIRED,RETIRED,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.51626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASSETTA,MICHAEL,,,,323 WETHERSFIELD RD,,BERLIN,CT,06037,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.74945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEALEY,ARTHUR,,,,97 LONG POND RD,,LAKEVILLE,CT,06039,SELF-EMPLOYED,ACCOUNTING,35.0,2020-02-28,70.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.48211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEALEY,ARTHUR,,,,97 LONG POND RD,,LAKEVILLE,CT,06039,SELF-EMPLOYED,ACCOUNTING,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.48210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,THOMAS,,,,157 PARK ST,,MANCHESTER,CT,06040,INFORMATION REQUESTED PER BEST EFFORTS,DRIVER,25.0,2020-02-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.11881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMAIO,JANE,,,,79 COMSTOCK RD,,MANCHESTER,CT,06040,SANTINI HOMES,BOOKKEEPER,50.0,2020-02-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.80023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLEMAN,RONALD,,,,200 BOBBY LANE,,MANCHESTER,CT,06040,RED DEER CAPITAL,CEO,500.0,2020-02-01,500.0,,,SA17A.27812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHESKY,VIVIAN,,,,198 MIDDLE TPKE E,,MANCHESTER,CT,06040,RETIRED,RETIRED,35.0,2020-02-01,35.0,,,SA17A.75603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZASHUT,DAVID,,,,118 LYMAN ST,,NEW BRITAIN,CT,06053,RETIRED,RETIRED,100.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.131623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHNER,HELEN,,,,153 LAIR RD,,NEW HARTFORD,CT,06057,RETIRED,RETIRED,30.0,2020-02-03,30.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.67179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARRIS,BILL,,,,PO BOX 629,,NORTH GRANBY,CT,06060,RETIRED,RETIRED,500.0,2020-02-11,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.90459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUGLIESE,ROBERT,,,,50 W BROAD ST,,PLAINVILLE,CT,06062,RETIRED,RETIRED,50.0,2020-02-06,50.0,,,SA17A.113741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUFAULT,MARYLOU,,,,236 EAST ST3B,,PLAINVILLE,CT,06062,RETIRED,RETIRED,25.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.44383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUFAULT,MARYLOU,,,,236 EAST ST3B,,PLAINVILLE,CT,06062,RETIRED,RETIRED,25.0,2020-02-04,25.0,,,SA17A.44382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL,MARK,,,,100 DOBSON RD,,VERNON ROCKVILLE,CT,06066,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.30009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DILORETO,ALBERT,,,,95 HOCKANUM BLVD,,VERNON ROCKVILLE,CT,06066,NOSS,PA-C,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.80707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAUNDRY,LEE,,,,137 HIGHLAND ST,,ROCKY HILL,CT,06067,RETIRED,RETIRED,25.0,2020-02-18,25.0,,,SA17A.118091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALE,THOMAS,,,,27 TEDWIN FARMS RD,,ROCKY HILL,CT,06067,SUPERMILL,OWNER,200.0,2020-02-14,200.0,,,SA17A.89599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GALLO,TINA,,,,318 PHEASANT DR,,ROCKY HILL,CT,06067,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.85975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COELHO,CAMERON,,,,30 RAYMOND RD,,ROCKY HILL,CT,06067,RETIRED,RETIRED,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.76541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTSON,MARY,,,,28 JEWETT HILL RD,,SHARON,CT,06069,RETIRED,RETIRED,1000.0,2020-02-11,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.58565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,MARY,,,,28 JEWETT HILL RD,,SHARON,CT,06069,RETIRED,RETIRED,100.0,2020-02-22,1100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.58566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KWOK,SANDRA,,,,11 HIGHWOOD,,SIMSBURY,CT,06070,IBM,TECHNICAL SPECIALIST,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.98665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREIMANN,SHIRLEY,,,,25 WOLCOTT WOODS DR,,SIMSBURY,CT,06070,RETIRED,RETIRED,5.0,2020-02-03,5.0,,,SA17A.88671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENTILE,SCOTT,,,,5 SIMSBURY PNES,,SIMSBURY,CT,06070,RETIRED,RETIRED,10.0,2020-02-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.46371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENTILE,SCOTT,,,,5 SIMSBURY PNES,,SIMSBURY,CT,06070,RETIRED,RETIRED,10.0,2020-02-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.46370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REUTTER,MIRIAM,,,,491 MAIN ST,,SOMERS,CT,06071,SELF-EMPLOYED,GOLD SILVER BUYERS,25.0,2020-02-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.115027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAKOBSEN,KARL,S,MR,,241 9TH DISTRICT RD,,SOMERS,CT,06071,CYIENT,ENGINEER,100.0,2020-02-13,100.0,,,SA17A.94797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUSH,MIKE,,,,659 HALL HILL RD,,SOMERS,CT,06071,MB PRECISION ENG,DESIGN ENGINEER,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.73431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCANDURA,ROBERT,M,MR,JR,418 COUNTRY CLUB RD,,SOUTH GLASTONBURY,CT,06073,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.59604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCANDURA,ROBERT,M,MR,JR,418 COUNTRY CLUB RD,,SOUTH GLASTONBURY,CT,06073,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.59603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERNA,KIM,,,,119 THOMPSON ST,,SOUTH GLASTONBURY,CT,06073,TOWN OF GLASTONBURY,DEPUTY REGISTRAR,50.0,2020-02-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.111883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMIS,JOANNA,,,,624 MATSON HILL RD,,SOUTH GLASTONBURY,CT,06073,SELF-EMPLOYED,FARMER,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.95995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAJOT,BRUCE,,,,23 HERMAN WAY,,SOUTH WINDSOR,CT,06074,MONTEFIORE MEDICAL CENTER,COUNSELOR,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.110643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARANELLO,FLOYD,,,,763 MAIN ST,,SOUTH WINDSOR,CT,06074,RETIRED,RETIRED,-150.0,2020-02-01,-150.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.68065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREO,KAREN,,,,20 BLUEBERRY CIRCLE,,SOUTH WINDSOR,CT,06074,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,500.0,2020-02-07,500.0,,,SA17A.66601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMBERT,JOHN,,,,49 WOODBRIDGE DR,,SUFFIELD,CT,06078,DESIGN AUTOMATION ASSOCIATES INC,BUSINESS OWNER,35.0,2020-02-19,35.0,,,SA17A.98911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIA,JEFFREY,,,,10 SHERWIN DR,,ENFIELD,CT,06082,PRESTIGE,COURIER,100.0,2020-02-20,112.0,,,SA17A.57120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIA,JEFFREY,,,,10 SHERWIN DR,,ENFIELD,CT,06082,PRESTIGE,COURIER,12.0,2020-02-04,12.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.57119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLIVER,BRUCE,,,,102 N MAPLE ST,8A,ENFIELD,CT,06082,AXIS MUNDI SYSTEMS,TRAVEL,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.109861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGANA,JAMES,,,,115 ELM STREET,201,ENFIELD,CT,06082,RETIRED,RETIRED,50.0,2020-02-07,50.0,,,SA17A.98797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUBIK,JON,,,,42 LAKE RD,,ENFIELD,CT,06082,STEVE LEWIS SUBARU,FINANCE DIRECTOR,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.98407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOYCE,JOHN,,,,5 WILSTAR CIR,,ENFIELD,CT,06082,RETIRED,RETIRED,100.0,2020-02-28,100.0,,,SA17A.50233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMOLKA,ANDRZEJ,,,,10 THE HAMLET APTE,,ENFIELD,CT,06082,SELF-EMPLOYED,DRIVER,100.0,2020-02-28,450.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.16876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMOLKA,ANDRZEJ,,,,10 THE HAMLET APTE,,ENFIELD,CT,06082,SELF-EMPLOYED,DRIVER,50.0,2020-02-25,350.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.16875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMOLKA,ANDRZEJ,,,,10 THE HAMLET APTE,,ENFIELD,CT,06082,SELF-EMPLOYED,DRIVER,100.0,2020-02-11,300.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.16874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMOLKA,ANDRZEJ,,,,10 THE HAMLET APTE,,ENFIELD,CT,06082,SELF-EMPLOYED,DRIVER,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.16873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOMOLKA,ANDRZEJ,,,,10 THE HAMLET APTE,,ENFIELD,CT,06082,SELF-EMPLOYED,DRIVER,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.16872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIVINE,SAMUEL,,,,68 BROOKSIDE VLG,,ENFIELD,CT,06082,RETIRED,RETIRED,10.0,2020-02-29,10.0,,,SA17A.80813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,KIMBERLEE,,,,34 BASS DR,,ENFIELD,CT,06082,TOWN OF WINDSOR,TUTORING COORDINATOR,5.0,2020-02-02,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.66509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,UNKERT,WILLIAM,,,,97 SUGAR HILL RD,,TOLLAND,CT,06084,RETIRED,RETIRED,50.0,2020-02-27,50.0,,,SA17A.126365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREY,MICHAEL,,,,7 TALLWOOD LN,,WEATOGUE,CT,06089,SFH,MD,42.0,2020-02-07,42.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.88717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."