filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MAYER,JAMES,,,JR,9205 LEGACY CT,,TEMPERANCE,MI,00000,WLEOMS,ORAL SURGEON,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.103769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUT,INNA,,,III,2388 TREVOR DR,,COMMERCE TOWNSHIP,MI,00000,SALON,COSMETOLOGIST,18.0,2020-02-04,36.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.52588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUT,INNA,,,III,2388 TREVOR DR,,COMMERCE TOWNSHIP,MI,00000,SALON,COSMETOLOGIST,18.0,2020-02-02,18.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.52587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORDAN,DANIEL,,,II,54095 BAKER RD,,CHESTERFIELD,MI,00000,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,100.0,2020-02-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.50192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORDAN,DANIEL,,,II,54095 BAKER RD,,CHESTERFIELD,MI,00000,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.50191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAY,RONALD,,,III,15260 TROY ST,,TAYLOR,MI,00000,JPI,ENGINEER,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.79545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOMCHUCK,DONNA,,,,11392 MCKANE CT,,MRYON,MI,41818,RETIRED,RETIRED,15.0,2020-02-03,15.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.125451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIECKE,RANDALL,,,,630 PLEASANT ST,,ALGONAC,MI,48001,FEDITC LLC,PROJECT MANAGER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.115461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMALZEL,DAWNA,,,,PO BOX 378,,ALMONT,MI,48003,RETIRED,RETIRED,50.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.59729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMALZEL,DAWNA,,,,PO BOX 378,,ALMONT,MI,48003,RETIRED,RETIRED,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.59728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAOUST,FLOYD,JOHN,MR,,570 SAINT JOSEPH CT,,ALMONT,MI,48003,US ARMY,BUYER,10.0,2020-02-26,10.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.79117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMSTUTZ,CARRIE,,,,312 MCINTOSH,,ALMONT,MI,48003,HOMEMAKER,HOMEMAKER,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.66397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINATERI,DAVID,,,,3849 BRICKER RD,,KENOCKEE,MI,48006,EPJ LOGISTICS,DRIVER,20.0,2020-02-05,30.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.45385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FINATERI,DAVID,,,,3849 BRICKER RD,,KENOCKEE,MI,48006,EPJ LOGISTICS,DRIVER,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.45384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLACE,LYDIA,,,,860 PLEASANT ST,,BIRMINGHAM,MI,48009,ND INDUSTRIES,EXECUTIVE ASSISTANT,337.5,2020-02-04,1137.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.63638,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALLACE,LYDIA,,,,860 PLEASANT ST,,BIRMINGHAM,MI,48009,ND INDUSTRIES,EXECUTIVE ASSISTANT,800.0,2020-02-04,800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.63637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VALLEE,JANET,,MS.,,532 LAKESIDE DR,,BIRMINGHAM,MI,48009,ENTREPRENEUR,ENTREPRENEUR,1000.0,2020-02-13,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.126587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,ELIANE,,,,1821 SHIPMAN BLVD,,BIRMINGHAM,MI,48009,GAUCHO,MEMBER,50.0,2020-02-22,117.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.36617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,ELIANE,,,,1821 SHIPMAN BLVD,,BIRMINGHAM,MI,48009,GAUCHO,MEMBER,42.0,2020-02-21,67.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.36616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TURNER,ELIANE,,,,1821 SHIPMAN BLVD,,BIRMINGHAM,MI,48009,GAUCHO,MEMBER,25.0,2020-02-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.36615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDDY,DANIEL,J,,,1235 N GLENHURST DR,,BIRMINGHAM,MI,48009,RETIRED,RETIRED,20.0,2020-02-21,45.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.58013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REDDY,DANIEL,J,,,1235 N GLENHURST DR,,BIRMINGHAM,MI,48009,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.58012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POPOVICH,CHRISTINA,,,,264 CHESTERFIELD AVE,,BIRMINGHAM,MI,48009,SELF-EMPLOYED,SMALL HEALTH AND FITNESS BUSINES,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.113023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,SHAWN,,,,2787 WINDEMERE RD,,BIRMINGHAM,MI,48009,SUGINO,SALES,33.0,2020-02-21,33.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.91733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,CARIN,,,,828 GREENWOOD ST,,BIRMINGHAM,MI,48009,KEMPER,INSURANCE,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.79331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,HEATHER,,,,511 HENLEY ST,,BIRMINGHAM,MI,48009,SELF-EMPLOYED,CONSULTANT,50.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,HEATHER,,,,511 HENLEY ST,,BIRMINGHAM,MI,48009,SELF-EMPLOYED,CONSULTANT,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.37954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANZELLA,EUGENIA,,,,8053 LILLIAN,,CENTER LINE,MI,48015,RETIRED,RETIRED,25.0,2020-02-29,25.0,,,SA17A.102721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAKOWSKI,BRUCE,,,,1302 N STEPHEN AVE,,CLAWSON,MI,48017,RETIRED,RETIRED,35.0,2020-02-17,135.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.52893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAKOWSKI,BRUCE,,,,1302 N STEPHEN AVE,,CLAWSON,MI,48017,RETIRED,RETIRED,100.0,2020-02-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.52892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,RUTH,,,,467 FISHER CT,,CLAWSON,MI,48017,RETIRED,RETIRED,50.0,2020-02-29,125.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.30068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,RUTH,,,,467 FISHER CT,,CLAWSON,MI,48017,RETIRED,RETIRED,25.0,2020-02-03,75.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.30067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANCE,RUTH,,,,467 FISHER CT,,CLAWSON,MI,48017,RETIRED,RETIRED,50.0,2020-02-03,50.0,,,SA17A.30066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGMAN,DAVID,,,,100 GARDNER AVE,,CLAWSON,MI,48017,RONCELLI,SENIOR ESTIMATOR,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.69565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SINCLAIR,JUDITH,,,,15162 CAMDEN AVE,,EASTPOINTE,MI,48021,RESURRECTION FUNERAL HOME,ADMINITRATOR,10.0,2020-02-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.120579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOLDING,GARY,,,,24900 HAYES AVE,,EASTPOINTE,MI,48021,KALKA LAW FIRM,PARALEGAL,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.87653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELVECCHIO,JANET,JOAN,,,24565 RIDGECROFT AVE,,EASTPOINTE,MI,48021,RETIRED,RETIRED,10.0,2020-02-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.80017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BODIN,GEORGE,,,,23205 GRATIOT AVE,,EASTPOINTE,MI,48021,NATIONAL BENEFITS PLAN,LICENSED INSURANCE AGENT,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.70631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAUREGARD,PETER,,,,23182 FIRWOOD AVE,,EASTPOINTE,MI,48021,MAGNA,ENGINEERING,100.0,2020-02-06,100.0,,,SA17A.68937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAMES,MICHAEL,,,,7531 DYKE ROAD,,IRA,MI,48023,RETIRED,RETIRED,250.0,2020-02-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.49742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOTTAM,PRASAD,,,,31470 E BELL VINE TRL,,BEVERLY HILLS,MI,48025,DMC,DMC,35.0,2020-02-28,35.0,,,SA17A.125135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODNEY,KEITH,,,,15643 BIRWOOD AVE,,BEVERLY HILLS,MI,48025,SELF-EMPLOYED,INVESTOR,35.0,2020-02-14,35.0,,,SA17A.116137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PERENIC,LYNN,,,,32450 SCOTTSDALE,,FRANKLIN,MI,48025,ARGENT TAPE AND LABEL,BUSINESS OWNER,25.0,2020-02-22,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.111787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,MARILYN,,,,26006 CAROL AVE,,FRANKLIN,MI,48025,RETIRED,RETIRED,100.0,2020-02-09,100.0,,,SA17A.88543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHECK,JOHN,,,,18275 BIRWOOD AVE,,BEVERLY HILLS,MI,48025,LINKAGE DESIGN,CEO,250.0,2020-02-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.75529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERGER,COLLEEN,A,MRS,,7130 MIDDLE CHANNEL DRIVE,,HARSENS ISLAND,MI,48028,RETIRED,RETIRED,100.0,2020-02-10,100.0,,,SA17A.69535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,33.03,2020-02-28,218.48,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,33.03,2020-02-28,185.45,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.9663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,42.0,2020-02-20,152.42,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.9662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,8.88,2020-02-19,110.42,,,SA17A.9661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,11.11,2020-02-17,101.54,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.9660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,1.11,2020-02-11,90.43,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.9659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,3.33,2020-02-10,89.32,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,33.0,2020-02-08,85.99,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,33.0,2020-02-08,52.99,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.9656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,11.11,2020-02-04,19.99,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.9655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALSH,JAMES,,,,943 EBROWNING,,HAZEL PARK,MI,48030,RETIRED,RETIRED,8.88,2020-02-03,8.88,,,SA17A.9654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,BEVERLY,,,,20727 CALEDONIA AVE,,HAZEL PARK,MI,48030,RETIRED,RETIRED,1.0,2020-02-24,3.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.29574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,BEVERLY,,,,20727 CALEDONIA AVE,,HAZEL PARK,MI,48030,RETIRED,RETIRED,1.0,2020-02-24,2.0,,,SA17A.29573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIBSON,BEVERLY,,,,20727 CALEDONIA AVE,,HAZEL PARK,MI,48030,RETIRED,RETIRED,1.0,2020-02-05,1.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.29572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYERS,CRAIG,,,,27777 FRANKLIN RD 3700,,SOUTHFIELD,MI,48034,SELF-EMPLOYED,FINANCIAL SERVICES,1000.0,2020-02-07,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.108089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASSER,SANFORD,,,,28400 NORTHWESTERN HIGHWAY,,SOUTHFIELD,MI,48034,RETIRED,RETIRED,25.0,2020-02-29,110.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.33893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASSER,SANFORD,,,,28400 NORTHWESTERN HIGHWAY,,SOUTHFIELD,MI,48034,RETIRED,RETIRED,35.0,2020-02-10,85.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.33892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PASSER,SANFORD,,,,28400 NORTHWESTERN HIGHWAY,,SOUTHFIELD,MI,48034,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.33891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,DENISE,,,,27777 FRANKLIN RD,,SOUTHFIELD,MI,48034,M&O MARKETING,OWNER,100.0,2020-02-28,100.0,,,SA17A.20175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,25.0,2020-02-29,475.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.12036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-26,450.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.12035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-26,400.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.12034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,100.0,2020-02-24,350.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.12033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.12032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,100.0,2020-02-13,200.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.12031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.12030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILLIAMS,MATTHEW,,,,16442 DESTIN DRIVE,,CLINTON TOWNSHIP,MI,48035,RETIRED,RETIRED,50.0,2020-02-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.12029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,BRIAN,,,,33353 CHERYL ST,,CLINTON TOWNSHIP,MI,48035,TRUTRON,MACHINE OPPERATER,50.0,2020-02-29,100.0,,,SA17A.62385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,BRIAN,,,,33353 CHERYL ST,,CLINTON TOWNSHIP,MI,48035,TRUTRON,MACHINE OPPERATER,50.0,2020-02-02,50.0,,,SA17A.62384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DOUGLAS,GREGORY,,,,36204 EATON DR,,CLINTON TWP,MI,48035,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.81279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VICARI,JOSEPH,,,,37523 HIDDEN VALLEY CT,,CLINTON TOWNSHIP,MI,48036,SELF-EMPLOYED,RESTAURANTEUR,1000.0,2020-02-11,1000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.127149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,VERNA,,MS,,23445 MYRTLE ST,,CLINTON TOWNSHIP,MI,48036,SELF-EMPLOYED,SALES,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.130979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-14,400.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.24554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-12,300.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.24553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.24552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,GRETCHEN,,,,38155 SAINT MARY ST,,CLINTON TOWNSHIP,MI,48036,DMC SERVICE GROUP,CEO,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.24551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODERICK,STEPHANIE,,,,24122 GRANGE ST,,CLINTON TOWNSHIP,MI,48036,RETIRED,RETIRED,15.0,2020-02-25,15.0,,,SA17A.116113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEASON,LARRY,,,,38300 SHEFFIELD ST,,CLINTON TOWNSHIP,MI,48036,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,25.0,2020-02-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.24286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,50.0,2020-02-19,175.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.24285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,25.0,2020-02-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.24284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,DANIEL,,,,17680 MAISONS DR,,CLINTON TOWNSHIP,MI,48038,INTERNATIONAL MARKETING CONSULTANTS IN,PRESIDENT,100.0,2020-02-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.24283,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIDDELL,JAMES,,,,41451 MUELLER ST,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,20.0,2020-02-03,20.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.115419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMA,TATYANA,,,,41183 KENSINGTON,,CLINTON TOWNSHIP,MI,48038,DMC,SURGICAL INSTRUMENTS TECHNICIAN,25.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.57337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POMA,TATYANA,,,,41183 KENSINGTON,,CLINTON TOWNSHIP,MI,48038,DMC,SURGICAL INSTRUMENTS TECHNICIAN,25.0,2020-02-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.57336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUELLER,MARJORY,,,,18595 N OAK CT,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,100.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.55176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUELLER,MARJORY,,,,18595 N OAK CT,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,100.0,2020-02-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.55175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKWEE,DAVID,,,,42837 TOMLINSON DR,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,100.0,2020-02-28,100.0,,,SA17A.106035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IHLENFELDT,CHRISTINA,,,,15518 ORCHARD RIDGE DR,,CLINTON TOWNSHIP,MI,48038,TMW ENTERPRISES,LEGAL ADMIN,10.0,2020-02-10,85.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.30857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IHLENFELDT,CHRISTINA,,,,15518 ORCHARD RIDGE DR,,CLINTON TOWNSHIP,MI,48038,TMW ENTERPRISES,LEGAL ADMIN,25.0,2020-02-08,75.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.30856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IHLENFELDT,CHRISTINA,,,,15518 ORCHARD RIDGE DR,,CLINTON TOWNSHIP,MI,48038,TMW ENTERPRISES,LEGAL ADMIN,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.30855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IANNUCCI,CLAUDETTE,,,,42964 BILAND DR,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,5.0,2020-02-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.49526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IANNUCCI,CLAUDETTE,,,,42964 BILAND DR,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,5.0,2020-02-04,5.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.49525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GEHRER,DAN,,,,15575 LAKESIDE VOGUE DR 205,,CLINTON TOWNSHIP,MI,48038,RETIRED,RETIRED,25.0,2020-02-07,25.0,,,SA17A.86625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURTIS,JEFFREY,,,,21410 CARLO DR,,CLINTON TOWNSHIP,MI,48038,ELECTROPLATING IND INC,OWNER,250.0,2020-02-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.78695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLELLAND,WENDY,,,,753 BUNCE AVE,,MARYSVILLE,MI,48040,RETIRED,RETIRED,30.0,2020-02-29,80.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.53619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLELLAND,WENDY,,,,753 BUNCE AVE,,MARYSVILLE,MI,48040,RETIRED,RETIRED,50.0,2020-02-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.53618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRANSKI,NANCY,,,,1815 RILEY CENTER RD,,RILEY,MI,48041,RETIRED,RETIRED,50.0,2020-02-16,100.0,,,SA17A.62752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRANSKI,NANCY,,,,1815 RILEY CENTER RD,,RILEY,MI,48041,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.62751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."