linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADE8550582B5149DFB49,IND,,Steinwachs,Paul,,,,420 Moultonboro Neck Rd,,Moultonborough,NH,03254,,2021-09-29,20000,20000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25FCC4E9AF764602BCC,IND,,DiLorenzo,Anthony,,,,549 US Highway 1 Byp,,Portsmouth,NH,03801,,2021-11-23,5800,5800,SELF,REAL ESTATE PROFESSIONAL,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A044A21B0D74F4861B41,IND,,LeMay,Michelle,,,,120 Mill Rd,,North Hampton,NH,03862,,2021-09-13,5800,5800,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A2D51400912AD427DA32,IND,,"McKeon,",Paul,,,,233 Vaughan St,,Portsmouth,NH,03801,,2021-12-20,5800,8300,"B2W Software, Inc",CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABB1F9F1367B0464C8B8,IND,,Hitchcock,Jeremy,,,,848 Elm St,,Manchester,NH,03101,,2021-09-02,5800,5800,SELF,SELF,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A6A23F452129A4594903,IND,,masiello,chris,,,,15 Stearns Rd,,Keene,NH,03431,,2021-09-20,5800,5800,THE MASIELLO GROUP,FINANCE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AF2EE0C9370AD44A18EB,IND,,Bolduc,Rick,,,,21 Water St,,Claremont,NH,03743,,2021-09-29,5800,5800,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A8AC6E5274FCE495EB22,IND,,Dion,Michael,,,,2 Merlot Ct,,Bedford,NH,03110,,2021-08-30,5800,5800,METRO WALLS,CONTRACTOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A1460096E511B4806B38,IND,,Smith,Benton,,,,PO Box 423,,Plaistow,NH,03865,,2021-07-22,5800,5800,Coach Co,PRESIDENT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AD876A966FE0248C5AB0,IND,,Plummer,Daniel,,,,1 Harbour Pl,Ste 5B,Portsmouth,NH,03801,,2021-12-30,5000,5000,Two Internaiional Group,REAL ESTATE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AB8182E93438145099A3,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,03302,,2021-10-12,5000,9275,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,ABC4F0B8A30244E51B61,IND,,Doyle,William,,,,129 State St,,Portsmouth,NH,03801,,2021-07-30,5000,5000,NOVOCURE,ENGINEER,,Earmarked for LARE FOR CONGRESS (C00777946),2022
SA11AI,C00694323,A46ED7862EA7A44AAA19,IND,,Kane,John,,,,210 Commerce Way,,Portsmouth,NH,03801,,2021-12-03,5000,5000,SELF,INVESTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB64CF1BE63AD4A5AB7D,IND,,Paul,Peter,,,,21 Cotton Farm Ln,,North Hampton,NH,03862,,2021-10-15,5000,5105,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA16,C00694323,A981EF4455F4B4C64A50,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,P2020,2021-07-26,3000,3012.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADDFE16F926B1433F960,IND,,Legg,Robwrt,,,,39 Trigate Rd,,Hudson,NH,03051,,2021-10-14,2900,2900,SELF,GOVERNMENT AFFAIRS LIAISON,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA548478D5FB64DD7999,IND,,Marston,Paul J,,,,142 Grove Rd,,Rye,NH,03870,,2021-08-18,2900,2900,STORM ASSET MANAGEMENT,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A42B64ED413CF4903954,IND,,Kane,Michael,,,,210 Commerce Way,,Portsmouth,NH,03801,,2021-11-15,2900,2900,Kane Company,SELF-EMPLOYED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A531B6F3DC26B4541B63,IND,,Betti,James,,,,218 Wallis Rd,,Rye,NH,03870,,2021-12-02,2900,6300,LAHEY HEALTH,PHYSICIAN,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A644256DCA39D4081982,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2021-08-31,2900,5400,DCI GROUP,PR CONSULTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AAA06B718B3DF422C8E1,IND,,Bidgood,Dean,,,,43 Middlesex Turnpike,,Atkinson,NH,03811,,2021-07-20,2900,2900,LEAVITT AUTO  TRUCK,SALES MANAGER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A8D7CF1060C604482845,IND,,Leavitt,Erin,,,,103 Plaistow Rd,,Plaistow,NH,03865,,2021-07-20,2900,5800,SELF,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AD89E1A50A9F44FC9929,IND,,Leavitt,Robert,,,,103 Plaistow Rd,,Plaistow,NH,03865,,2021-07-20,2900,6000,LEAVITT AUTO  TRUCK,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2BFCC85A26BF4B17A5E,IND,,Leavitt,Erin,,,,103 Plaistow Rd,,Plaistow,NH,03865,,2021-07-19,2900,2900,SELF,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A60C6B55BD3A844A8940,IND,,Perkins,Alan,,,,68 Atlantic Ave,Runn,North Hampton,NH,03862,,2021-09-21,2900,6230,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A81E9626C6E1248A8B82,IND,,Annino,Anthony,,,,55 Edgewood Dr,,Hampton,NH,03842,,2021-09-14,2900,2900,RIVERROCK,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ABFC2ED9CC620400BAB5,IND,,Leavitt,Robert,,,,103 Plaistow Rd,,Plaistow,NH,03865,,2021-07-19,2900,3100,LEAVITT AUTO  TRUCK,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1798A8C7496048C8B4B,IND,,Cutler,Kalley,,,,PO Box 321,,North Salem,NH,03073,,2021-09-24,2900,2900,"OEM XS , INC",PRESIDENT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A4399A66ABD744737B91,IND,,Annino,Anthony,,,,55 Edgewood Dr,,Hampton,NH,03842,,2021-10-25,2900,5800,RIVERROCK,CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1A85287336A844749CE,IND,,Boquist,Ryan,,,,7 Emily Cir,,Meredith,NH,03253,,2021-07-27,2900,2900,SOLE PROPRIETOR,CONSULTANT,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A47A2F2CEB0D244899F2,IND,,Reed,Stewart,,,,140 Pond Brook Rd,,West Chesterfield,NH,03466,,2021-12-27,2900,2906.03,"MESTEK, INC.",MANAGER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A458A4DBF5A1F46BE8B9,IND,,GREINER,WILLIAM,,,,12 Aspen Ln,,Bedford,NH,03110,,2021-12-22,2900,5800,SELF,INVESTOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AEF2FF3D5322C4D55BCA,IND,,Veilleux,Henry,,,,20 Greeley Hill Rd,,Bedford,NH,03110,,2021-09-09,2900,2900,Sheehan Phinney Capitol Group,CONSULTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A6F585F80CA7A4FE59AD,IND,,skofield,duane,,,,30 Harriman Rd,,Plaistow,NH,03865,,2021-08-04,2900,2900,Skofield Builders,CARPENTER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A514DB9C159514233952,IND,,leavitt,joseph,,,,3 Towle Rd,,Kingston,NH,03848,,2021-07-20,2900,2900,Bob Leavitt Auto,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A782FD0D62B9E41A6849,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,03086,,2021-08-30,2900,2900,SELF,SALES,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AD415B9E15E4D415DA65,IND,,Omalley,William,,,,624 Washington Rd,,Rye,NH,03870,,2021-08-30,2900,2900,STIFEL,FINANCIAL ADVISOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A31D7A369642B468E87D,IND,,Betti,James,,,,218 Wallis Rd,,Rye,NH,03870,,2021-08-30,2900,3400,LAHEY HEALTH,PHYSICIAN,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A1A81AD2C8E7F4EF28A1,IND,,Shepler,Harry,,,,134 County Rd,,Bedford,NH,03110,,2021-08-30,2900,3001,SELF,MONEY MANAGER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A4D099CA732474134999,IND,,GREINER,WILLIAM,,,,12 Aspen Ln,,Bedford,NH,03110,,2021-09-30,2900,2900,SELF,INVESTOR,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AA4103815E1424080A94,IND,,Balsamo,Joseph,,,,35 Atlantic Ave,,Seabrook,NH,03874,,2021-07-23,2900,2905,MERRILL LYNCH,Wealth Manager Advisor,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A91F04D13F18C44F1B29,IND,,Napoli,Peter,,,,PO Box 6300,,Amherst,NH,03031,,2021-09-02,2900,3900,"THE NAPOLI GROUP, LLC",SELF-EMPLOYED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AB38A4E3ED0E24FBDB38,IND,,Morency,Robert,,,,PO Box 1034,,Center Ossipee,NH,03814,,2021-09-19,2900,3238.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A458A4B7644F7455A927,IND,,Behenna,David,,,,875 Central Rd,,Rye Beach,NH,03871,,2021-09-20,2900,2900,PCSGP Inc.,EXECUTIVE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,ADCBFCC3C16834496A3C,IND,,Platts,Jack,,,,1 Smith Rd,,Hanover,NH,03755,,2021-09-28,2800,2800,Hypersphere Ventures,CO-FOUNDER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A344EF2E9EC8C418DAA4,IND,,Strandson,Kurt,,,,495 Crestview Cir,,Manchester,NH,03104,,2021-12-31,2700,2700,PINNACLE MORTGAGE,PRESIDENT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AE2F557CC58DF4035934,IND,,Pilot,Michael,,,,60 Beach Plum Way,,Hampton,NH,03842,,2021-12-22,2500,2500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AA285E0746A3C4C0A9A6,IND,,Taub,Philip,,,,34 Millstone Ter,,Bedford,NH,03110,,2021-12-20,2500,2500,NIXON PEABODY LLP,ATTORNEY,,Earmarked for COZZENS FOR CONGRESS (C00790683),2022
SA11AI,C00694323,A1314C36E5F4C42F684C,IND,,Fregeau,Jim,,,,130 Lang Rd,,Rye,NH,03870,,2021-10-27,2500,2505,"Xtende Technologies, LLC",SOFTWARE CONSULTANT,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,AB0E24BA91C994EE0A22,IND,,"McKeon,",Paul,,,,233 Vaughan St,,Portsmouth,NH,03801,,2021-12-16,2500,2500,"B2W Software, Inc",CEO,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A3C2E796DBD7B46A0A0A,IND,,Motta,John,,,,32 Preserve Dr,,Nashua,NH,03064,,2021-10-07,2500,2500,"ATTOM DONUTS, INC.",FRANCHISEE,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A3770CC22BB6946F7A18,IND,,Choquette,Alex,,,,14 Lafayette Rd,,North Hampton,NH,03862,,2021-10-08,2500,4150,ANCHOR STORAGE SOLUTIONS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA72A389094BA4AB183B,IND,,bines,Joan,,,,2230 Ocean Blvd,,Rye,NH,03870,,2021-12-06,2500,2500,Golden Ball Tavern Museum,DIRECTOR,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A2862F353F65042AAB4A,IND,,Gallant,Andrew,,,,6 Evans Ave,,Plaistow,NH,03865,,2021-07-21,2100,2100,LEAVITT AUTO AND TRUCK,AUTO TECH,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A64D0A3C555B1404EAEF,IND,,Colby,Warren,,,,288 Laconia Rd,,Belmont,NH,03220,,2021-09-21,2000,2000,GMI Asphalt,MANAGER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AE4DC4B3A70B04559AE3,IND,,Mooney,Donald,,,,232 Miller Rd,,Dalton,NH,03598,,2021-12-22,2000,2000,RETIRED,RETIRED,,Earmarked for COZZENS FOR CONGRESS (C00790683),2022
SA11AI,C00694323,A201CC274AF7741F3A5B,IND,,McCabe,Loren,,,,47 Collins Brook Rd,,Meredith,NH,03253,,2021-09-22,2000,2000,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A45857D56A7684CF9A7D,IND,,McCabe,Brian,,,,47 Collins Brook Rd,,Meredith,NH,03253,,2021-10-25,2000,3000,DCI GROUP,MANAGING PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C54E68A91E64433AD7,IND,,Sotirovic,Sasha,,,,168 Little Bay Rd,,Newington,NH,03801,,2021-12-27,2000,2000,ELLIOT HOSPITAL,PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9E27ACDFB0C64586B47,IND,,marden,lee,,,,PO Box 1212,,Concord,NH,03302,,2021-12-26,2000,3000,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A2C3D76B3953A41ECB69,IND,,Thomas,Miriam,,,,22 Hampshire Dr,,Hudson,NH,03051,,2021-09-13,2000,2000,NorthPoint Construction,OWNER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A8FE84D59A3444C55BB3,IND,,Taub,Julie,,,,34 Millstone Ter,,Bedford,NH,03110,,2021-12-05,2000,2000,NIXON PEABODY LLP,ATTORNEY,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,ABA0F8B1B5659426A931,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2021-11-05,1900,5500,GLOBAL RESCUE,CEO,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A7383FFBA116242F9B05,IND,,Lenney,Craig,,,,223 Sewall St,,Manchester,NH,03103,,2021-10-28,1632,1737,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,ABB07C6BC411946C08A4,IND,,Moolic,Timothys,,,,340 Atlantic Ave,,Seabrook,NH,03874,,2021-08-03,1500,1500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AE03C456196394839B1E,IND,,Hedges,Bob,,,,95 Stonehouse Summit Rd,,Orford,NH,03777,,2021-10-27,1500,1500,VISA,MANAGEMENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2503462668A04991ABE,IND,,Hathaway,Heath,,,,166 Sandown Rd,Apt 3,Fremont,NH,03044,,2021-09-14,1500,1500,Heath Hathaway drilling and Blasting,MEMBER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5D36DCBE048C45FC8F3,IND,,Valvanis,John,,,,45 Amesbury Rd,,Kensington,NH,03833,,2021-09-16,1500,1500,CACI,ENGINEER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A771888FFBF5F4FFEB10,IND,,Omberg,Robert,,,,7 Old Locke Rd,,North Hampton,NH,03862,,2021-12-20,1500,1500,COMCAST,GOVERNMENT AND REGULATORY AFFAIRS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C6A86BDF8FA4CB1B1C,IND,,Milne,Keith,,,,24 School St,Apt 6,Hanover,NH,03755,,2021-10-20,1250,1250,White Mountains Capital,INFORMATION REQUESTED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A6CB07D0A172447C9969,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-08-03,1240,16335,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADA9ACCBA668D470A9F9,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-09-03,1240,18275,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1C638646D68421CB2A,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-10-03,1240,21115,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62574E5C439D41CF8A0,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-11-03,1240,22665,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A470C1E687FC248CA80F,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-12-03,1240,24005,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0C7A4AE9916489F9DA,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-07-03,1240,14595,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADCC9CF4ABDAE45D5908,IND,,Abare,Garrett,,,,15 Evergreen Ave,,Pelham,NH,03076,,2021-09-17,1120,1120,NEW ENGLAND DIE CUTTING,SALES MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE665E157505445A49F8,IND,,Broadhurst,James,,,,30 Lake Shore Rd,,Salem,NH,03079,,2021-11-05,1000,1000,EKEYS4CARS,LOCKSMITH,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A19DADB10BB5D49A5990,IND,,ORourke,Michael,,,,151 Farley Rd,,Hollis,NH,03049,,2021-11-15,1000,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AC0CA111BEE28449C850,IND,,Hall,Kayla,,,,33 Bishop Cutoff,,Lisbon,NH,03585,,2021-12-22,1000,1000,Bishop Fa,OWNER,,Earmarked for COZZENS FOR CONGRESS (C00790683),2022
SA11AI,C00694323,AEA629B63E6F549608F2,IND,,Crowe,Rebecca,,,,PO Box 455,,Littleton,NH,03561,,2021-12-24,1000,1000,Timberwolf Logging,SELF,,Earmarked for COZZENS FOR CONGRESS (C00790683),2022
SA11AI,C00694323,A70C94CEDA7BE4C1C8B3,IND,,Faro,Joseph,,,,4 Ocean Dr,,Seabrook,NH,03874,,2021-12-19,1000,1000,SELF,CEO,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A9996E225E210440AB86,IND,,Trahan,Donna,,,,221 Shana Ln,,Littleton,NH,03561,,2021-12-21,1000,1000,Arrow Equipment Inc,CLERICAL,,Earmarked for COZZENS FOR CONGRESS (C00790683),2022
SA11AI,C00694323,AF8B7562C7A6C4F88B05,IND,,attar,george,,,,12 Beach Plum Way,,Hampton,NH,03842,,2021-12-19,1000,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A33A0BB683992412383C,IND,,Chernin,Robert,,,,115 Andover Rd,,New London,NH,03257,,2021-12-20,1000,1000,Chernin Ins Agy LLC,INSURANCE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A1C7332647CE14067AD2,IND,,Garceau,Michael Bari,,,,PO Box 26,,Rye Beach,NH,03871,,2021-07-26,1000,1000,INFINITY MASSAGE CHAIRS,BUSINESS OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A19BC71BA2F8A4FFDB7E,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,03302,,2021-12-01,1000,11525,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F869F94940E492789E,IND,,Bell,Gregory,,,,150 US Highway 1 Byp,Unit 203,Portsmouth,NH,03801,,2021-11-15,1000,1005,CAES,"VP, Electro Mechanical Systems",,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A878B634EA42F435A9FE,IND,,Moore,Charlie,,,,40 Isinglass Rd,,Chester,NH,03036,,2021-09-27,1000,1000,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A5ED83F9BAEA6405C809,IND,,Letizio Jr,Al,,,,55 Enterprise Dr,,Windham,NH,03087,,2021-08-18,1000,1000,A.J. LETIZIO SALES  MARKETING INC,CEO,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A550E80A76121444DAEE,IND,,Gnazzo,Jerold,,,,34 Willow Ave,,North Hampton,NH,03862,,2021-09-25,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A97963C2C09914DBC81D,IND,,Boucher,Tom,,,,268 N Amherst Rd,,Bedford,NH,03110,,2021-10-31,1000,1000,"Great NH Restaurants, Inc.",CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A248134D20D594FFEB96,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,P2020,2021-10-01,1000,1554.35,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A72C77518393240A8A8D,IND,,Boucher,Tom,,,,268 N Amherst Rd,,Bedford,NH,03110,,2021-12-31,1000,3000,"Great NH Restaurants, Inc.",CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A7965592398634B62A50,IND,,Bowen,William,,,,1163 Sagamore Ave,Apt 40,Portsmouth,NH,03801,,2021-12-31,1000,2100,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A8E8FC6CF194F45AD887,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2021-12-31,1000,8300,DCI GROUP,PR CONSULTANT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A0FD101D4659D438980B,IND,,Chinburg,Eric,,,,184 High St,,Exeter,NH,03833,,2021-10-20,1000,1000,Chinburg builders,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A151B9C19441B465FA05,IND,,Bowen,William,,,,1163 Sagamore Ave,Apt 40,Portsmouth,NH,03801,,2021-10-23,1000,1100,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A08E9090F37DA44D5A3C,IND,,murray,patrick,,,,17 Hillcrest Dr,,Dover,NH,03820,,2021-11-23,1000,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A03EF2402CF5C4C7BA67,IND,,Carlisle,Jeffrey,,,,99 Bow St,Ste 100E,Portsmouth,NH,03801,,2021-11-23,1000,1070,PNEUMA SYSTEMS CORPORATION,MEDICAL SYSTEMS DESIGN,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A9497C8899901499BA84,IND,,Hiatt,Jeff,,,,80 Little Bay Rd,,Newington,NH,03801,,2021-11-05,1000,1000,Jeff Hiatt,SALES,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AFC787AE44AC34A9EAE7,IND,,Stone,J Brian,,,,749 E Industrial Park Dr,,Manchester,NH,03109,,2021-11-23,1000,2600,CAFE SERVICES INC,INFORMATION REQUESTED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A2FE1A2D779FE4225AB5,IND,,Riccio,Nicholas,,,,PO Box 621,,Hampton,NH,03843,,2021-11-24,1000,2000,"RICCIO ENTERPRISES, LLC",REAL ESTATE INVESTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A3671C3140434495AA9F,IND,,Riccio,Nicholas,,,,PO Box 621,,Hampton,NH,03843,,2021-11-24,1000,2000,"RICCIO ENTERPRISES, LLC",REAL ESTATE INVESTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A40281ACF22C24986815,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2021-11-22,1000,7300,DCI GROUP,PR CONSULTANT,,Earmarked for COZZENS FOR CONGRESS (C00790683),2022
SA11AI,C00694323,AAD191576988D44F4848,IND,,Hitchcock,Jeremy,,,,633 River Rd,,Manchester,NH,03104,,2021-11-22,1000,1000,SELF-EMPLOYED,RETIRED,,Earmarked for COZZENS FOR CONGRESS (C00790683),2022
SA11AI,C00694323,A9C28669598E54B858E1,IND,,Towle,Mike,,,,PO Box 1441,,Hampton,NH,03843,,2021-11-22,1000,2305,SELF,TRADES,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A9903EA4890BC4A56922,IND,,Kania Jr,Edwin,,,,315 Old Sharon Rd,,Peterborough,NH,03458,,2021-09-15,1000,1000,FLAGSHIP PIONEERING,VENTURE CAPITAL,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,ABEF3876AB9D24692944,IND,,Beaudoin,Steve,,,,24 Hemlock St,,Rochester,NH,03867,,2021-07-19,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A34D8C6F696484F0495A,IND,,Somero,Paul,,,,10 Vista Dr,,New Ipswich,NH,03071,,2021-08-11,1000,1000,SELF,REAL ESTATE DEVELOPER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A9911FADF82B241CA917,IND,,Salizzoni,John,,,,140 Bouchard St,,Manchester,NH,03103,,2021-08-26,1000,1000,Jas Industries,SELF-EMPLOYED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A83A87CFD9BC24E3E901,IND,,Gamache,Ben,,,,102 Bay St,,Manchester,NH,03104,,2021-11-03,1000,1000,RETIRED,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5ACF0113FACC4DCA944,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,03302,,2021-11-01,1000,10325,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AC529940EC794414AB27,IND,,Edwards,Michael,,,,80A Main St,,Kingston,NH,03848,,2021-08-25,1000,1000,BOSTON HILL ADVISORS,INVESTMENTS,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AA6E2A6BE4B7D4557AC3,IND,,Hughes,Tracy,,,,7 Meridian Dr,,Salem,NH,03079,,2021-07-22,1000,1300,self employed painting contractor,HOUSE PAINTER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A010893C8805D47F08BB,IND,,Mercuri,Bud,,,,332 Ashland St,,Seabrook,NH,03874,,2021-07-21,1000,1000,HORIZON,SALES,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF034415340644EF28B0,IND,,Tombarello,George,,,,63 Providence Hill Rd,,Atkinson,NH,03811,,2021-07-20,1000,1000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A06CD5DEABEB74E65A3E,IND,,Sader,Pierre,,,,147 Plaistow Rd,,Plaistow,NH,03865,,2021-07-21,1000,1000,Quick stop,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AEB4B98EA940B4377B44,IND,,Donatello,Jeffrey,,,,171 Atlantic Ave,,North Hampton,NH,03862,,2021-09-30,1000,1000,SELF,OWNER SMALL BUSINESS,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,AB9239990CEDC46DCA09,IND,,Toohey,Maureen,,,,63 Kidder St,,Manchester,NH,03101,,2021-09-16,1000,1000,Toohey Law Group LLC,LAWYER,,Earmarked for UPTON FOR ALL OF US (C00200584),2022
SA11AI,C00694323,A90CA84DDC0CA47F4A9B,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,03086,,2021-10-01,1000,5000,SELF,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022