filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Taylor,Alden,,,,11525 W Pioneer Rd,,Mequon,WI,53097,Retired,Retired,250.0,2019-03-09,250.0,,,816430,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Chheda,Sachin,,,,2903 N Stowell Ave,,Milwaukee,WI,53211,Nation Consulting,Consultant,1000.0,2019-03-31,1074.3,,* Earmarked Contribution: See Below,1696298,1696298E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coon,Kathy,,,,S311 Sand Rd,,Mondovi,WI,54755,Marten Transport,Accountant,50.0,2019-03-31,427.0,,* Earmarked Contribution: See Below,1688579,1688579E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,25.0,2019-03-31,210.0,,* Earmarked Contribution: See Below,1698060,1698060E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Not-Employed,Physician,100.0,2019-03-31,220.0,,* Earmarked Contribution: See Below,1690151,1690151E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,5.0,2019-03-31,259.45,,* Earmarked Contribution: See Below,1692402,1692402E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ros-Dukler,Cris,,,,2277 N Lake Dr,,Milwaukee,WI,53202,Retired,Retired,250.0,2019-03-31,250.0,,,1693859,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schick,Juliette,,,,7077 Applewood Dr,,Madison,WI,53719,Parker Scilog,Manager,250.0,2019-03-31,350.0,,* Earmarked Contribution: See Below,1690287,1690287E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schmitz,Paul,,,,2846 N Stowell Ave,,Milwaukee,WI,53211,Leading Inside Out LLC,Social Impact Consultant/Speaker,250.0,2019-03-31,250.0,,,1690081,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,10.0,2019-03-29,210.0,,* Earmarked Contribution: See Below,1679522,1679522E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,15.0,2019-03-31,219.12,,,1693634,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kushner,Beth,,,,1515 E Standish Pl,,Milwaukee,WI,53217,"Von Briesen & Roper, S.C.",Attorney,1000.0,2019-03-29,1000.0,,,1682561,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thomsen,Mark,,,,2217 E Kenilworth Pl,,Milwaukee,WI,53202,GCW,Lawyer,2800.0,2019-03-31,2800.0,,,1689898,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jonas,Tom,,,,1447 Wood Duck Ln,,New Richmond,WI,54017,N/A,Retired,50.0,2019-03-28,212.5,,* Earmarked Contribution: See Below,1674959,1674959E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-03-28,575.0,,* Earmarked Contribution: See Below,1674777,1674777E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Timmerman,Brett,,,,1154 E Kane Pl,,Milwaukee,WI,53202,Coldwell Banker,Realtor,250.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,1680774,1680774E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,25.0,2019-03-28,219.12,,* Earmarked Contribution: See Below,1677672,1677672E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,25.0,2019-03-27,210.0,,* Earmarked Contribution: See Below,1670916,1670916E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,6.0,2019-03-27,259.45,,* Earmarked Contribution: See Below,1671355,1671355E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,5.0,2019-03-27,219.12,,* Earmarked Contribution: See Below,1673311,1673311E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bisharat,Bill,,,,2249 W Vista Bella Dr,,Oak Creek,WI,53154,N/A,Retired,5.0,2019-03-22,605.0,,* Earmarked Contribution: See Below,1660577,1660577E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,10.0,2019-03-22,219.12,,* Earmarked Contribution: See Below,1659174,1659174E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coon,Kathy,,,,S311 Sand Rd,,Mondovi,WI,54755,Marten Transport,Accountant,100.0,2019-03-21,427.0,,* Earmarked Contribution: See Below,1653450,1653450E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,94.12,2019-03-22,259.45,,,1705211,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,5.0,2019-03-22,259.45,,* Earmarked Contribution: See Below,1659124,1659124E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Oguinn,Thomas,,,,3744 Pheasant Branch Rd,,Middleton,WI,53562,University Of Wisconsin-Madison,Professor,500.0,2019-03-20,500.0,,* Earmarked Contribution: See Below,1560261,1560261E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-03-20,575.0,,* Earmarked Contribution: See Below,1557878,1557878E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-03-18,575.0,,* Earmarked Contribution: See Below,1554691,1554691E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Not-Employed,Physician,10.0,2019-03-15,220.0,,* Earmarked Contribution: See Below,1551284,1551284E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,25.0,2019-03-14,210.0,,* Earmarked Contribution: See Below,1534699,1534699E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fritz,Dale,,,,1465 E Goodrich Ln,,Fox Point,WI,53217,N/A,Retired,2500.0,2019-03-13,2500.0,,* Earmarked Contribution: See Below,1533312,1533312E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Not-Employed,Physician,50.0,2019-03-13,220.0,,* Earmarked Contribution: See Below,1534147,1534147E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jonas,Tom,,,,1447 Wood Duck Ln,,New Richmond,WI,54017,N/A,Retired,50.0,2019-03-13,212.5,,* Earmarked Contribution: See Below,1533674,1533674E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Strasser,John,,,,2905 Irvington Way,,Madison,WI,53713,N/A,Retired,250.0,2019-03-14,250.0,,* Earmarked Contribution: See Below,1536998,1536998E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eich,Lynne,,,,840 Farwell Dr,,Madison,WI,53704,N/A,Retired,50.0,2019-03-12,325.0,,* Earmarked Contribution: See Below,1532601,1532601E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Braucht,Marcy,,,,7122 Longmeadow Rd,,Madison,WI,53717,RBC Wealth Management,Wealth Advisor,10.0,2019-03-11,320.0,,* Earmarked Contribution: See Below,1530661,1530661E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,25.0,2019-03-12,219.12,,* Earmarked Contribution: See Below,1532168,1532168E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,25.0,2019-03-11,575.0,,* Earmarked Contribution: See Below,1531394,1531394E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Not-Employed,Physician,10.0,2019-03-08,220.0,,* Earmarked Contribution: See Below,1528609,1528609E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Green,William,,,,2739 N 74Th St,,Wauwatosa,WI,53210,Self-Employed,Attorney,100.0,2019-03-05,225.0,,* Earmarked Contribution: See Below,1521579,1521579E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,Unit 1307,Milwaukee,WI,53202,N/A,Homemaker,25.0,2019-03-03,254.45,,* Earmarked Contribution: See Below,1519915,1519915E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coon,Kathy,,,,S311 Sand Rd,,Mondovi,WI,54755,Marten Transport,Accountant,25.0,2019-02-28,427.0,,* Earmarked Contribution: See Below,1516748,1516748E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,50.0,2019-02-28,464.0,,* Earmarked Contribution: See Below,1516964,1516964E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-02-28,575.0,,* Earmarked Contribution: See Below,1516810,1516810E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,6.0,2019-02-27,259.45,,* Earmarked Contribution: See Below,1508571,1508571E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,25.0,2019-02-25,219.12,,* Earmarked Contribution: See Below,1505618,1505618E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Not-Employed,Physician,10.0,2019-02-22,220.0,,* Earmarked Contribution: See Below,1499960,1499960E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coon,Kathy,,,,S311 Sand Rd,,Mondovi,WI,54755,Marten Transport,Accountant,100.0,2019-02-21,427.0,,* Earmarked Contribution: See Below,1493024,1493024E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,25.0,2019-02-21,210.0,,* Earmarked Contribution: See Below,1497029,1497029E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,27.0,2019-02-19,259.45,,* Earmarked Contribution: See Below,1489260,1489260E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-02-20,575.0,,* Earmarked Contribution: See Below,1491934,1491934E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coon,Kathy,,,,S311 Sand Rd,,Mondovi,WI,54755,Marten Transport,Accountant,27.0,2019-02-19,427.0,,* Earmarked Contribution: See Below,1489259,1489259E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,25.0,2019-02-19,219.12,,* Earmarked Contribution: See Below,1490425,1490425E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,25.0,2019-02-14,210.0,,* Earmarked Contribution: See Below,1483715,1483715E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bisharat,Bill,,,,2249 W Vista Bella Dr,,Oak Creek,WI,53154,N/A,Retired,100.0,2019-02-17,605.0,,* Earmarked Contribution: See Below,1488654,1488654E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-02-17,575.0,,* Earmarked Contribution: See Below,1488514,1488514E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Jennifer,,,,65 Chequamegon Bay,,Madison,WI,53719,SSM Health St Mary's Hospital,Physician,139.12,2019-02-16,289.12,,,1541953,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,14.0,2019-02-14,464.0,,* Earmarked Contribution: See Below,1482940,1482940E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eich,Lynne,,,,840 Farwell Dr,,Madison,WI,53704,N/A,Retired,25.0,2019-02-14,325.0,,* Earmarked Contribution: See Below,1483230,1483230E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,25.0,2019-02-13,575.0,,* Earmarked Contribution: See Below,1479700,1479700E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Jennifer,,,,65 Chequamegon Bay,,Madison,WI,53719,SSM Health St Mary's Hospital,Physician,25.0,2019-02-08,289.12,,* Earmarked Contribution: See Below,1473492,1473492E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jonas,Tom,,,,1447 Wood Duck Ln,,New Richmond,WI,54017,N/A,Retired,50.0,2019-02-08,212.5,,* Earmarked Contribution: See Below,1472749,1472749E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bisharat,Bill,,,,2249 W Vista Bella Dr,,Oak Creek,WI,53154,N/A,Retired,500.0,2019-02-07,605.0,,* Earmarked Contribution: See Below,1470413,1470413E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,50.0,2019-02-08,464.0,,* Earmarked Contribution: See Below,1474219,1474219E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eich,Lynne,,,,840 Farwell Dr,,Madison,WI,53704,N/A,Retired,100.0,2019-02-05,325.0,,* Earmarked Contribution: See Below,1467411,1467411E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Not-Employed,Physician,10.0,2019-02-05,220.0,,* Earmarked Contribution: See Below,1467187,1467187E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Urban,Jay,,,,311 E Erie St,Unit 406,Milwaukee,WI,53202,Urban & Taylor S.C.,Attorney,2700.0,2019-02-06,2700.0,,* Earmarked Contribution: See Below,1468944,1468944E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Eich,Lynne,,,,840 Farwell Dr,,Madison,WI,53704,N/A,Retired,100.0,2019-02-01,325.0,,* Earmarked Contribution: See Below,1461554,1461554E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-02-01,575.0,,* Earmarked Contribution: See Below,1461936,1461936E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Braucht,Marcy,,,,7122 Longmeadow Rd,,Madison,WI,53717,RBC Wealth Management,Wealth Advisor,100.0,2019-01-31,320.0,,* Earmarked Contribution: See Below,1385604,1385604E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Braucht,Marcy,,,,7122 Longmeadow Rd,,Madison,WI,53717,RBC Wealth Management,Wealth Advisor,10.0,2019-01-31,320.0,,* Earmarked Contribution: See Below,1385618,1385618E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lambert,Mike,,,,6811 Forest Glade Ct,,Middleton,WI,53562,,,-250.0,2019-01-31,,,,500011181,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Braucht,Marcy,,,,7122 Longmeadow Rd,,Madison,WI,53717,RBC Wealth Management,Wealth Advisor,100.0,2019-01-29,320.0,,* Earmarked Contribution: See Below,1455021,1455021E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Jennifer,,,,65 Chequamegon Bay,,Madison,WI,53719,SSM Health St Mary's Hospital,Physician,25.0,2019-01-31,289.12,,* Earmarked Contribution: See Below,1409619,1409619E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Braucht,Marcy,,,,7122 Longmeadow Rd,,Madison,WI,53717,RBC Wealth Management,Wealth Advisor,100.0,2019-01-28,320.0,,* Earmarked Contribution: See Below,1451152,1451152E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,33.33,2019-01-28,259.45,,,1543412,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Grossberg,Sidney,,,,1800 N Prospect Ave,,Milwaukee,WI,53202,Not-Employed,Physician,25.0,2019-01-28,220.0,,* Earmarked Contribution: See Below,1454512,1454512E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,Unit 1307,Milwaukee,WI,53202,N/A,Homemaker,96.72,2019-01-28,254.45,,,1543589,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,Unit 1307,Milwaukee,WI,53202,N/A,Homemaker,32.73,2019-01-28,254.45,,,1543732,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,64.12,2019-01-28,219.12,,,1545185,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,100.0,2019-01-28,575.0,,* Earmarked Contribution: See Below,1448757,1448757E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Jennifer,,,,65 Chequamegon Bay,,Madison,WI,53719,SSM Health St Mary's Hospital,Physician,50.0,2019-01-27,289.12,,* Earmarked Contribution: See Below,1445947,1445947E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jonas,Tom,,,,1447 Wood Duck Ln,,New Richmond,WI,54017,N/A,Retired,50.0,2019-01-27,212.5,,* Earmarked Contribution: See Below,1440633,1440633E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,25.0,2019-01-27,259.45,,* Earmarked Contribution: See Below,1440730,1440730E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lambert,Mike,,,,6811 Forest Glade Ct,,Middleton,WI,53562,Self-Employed,Attorney,250.0,2019-01-27,0.0,,* Earmarked Contribution: See Below,1446272,1446272E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dickinson,Stephen,,,,2645 Industrial Pkwy S,,Marinette,WI,54143,Winsert Inc.,Chairman,250.0,2019-01-27,250.0,,* Earmarked Contribution: See Below,1441771,1441771E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,25.0,2019-01-27,210.0,,* Earmarked Contribution: See Below,1445146,1445146E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,100.0,2019-01-25,464.0,,* Earmarked Contribution: See Below,1438095,1438095E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dobbs,Diane,,,,1124 20Th St,,Baraboo,WI,53913,N/A,Retired,50.0,2019-01-22,210.0,,* Earmarked Contribution: See Below,1424871,1424871E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Johnson,Jennifer,,,,65 Chequamegon Bay,,Madison,WI,53719,SSM Health St Mary's Hospital,Physician,50.0,2019-01-22,289.12,,* Earmarked Contribution: See Below,1430017,1430017E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schick,Juliette,,,,7077 Applewood Dr,,Madison,WI,53719,Parker Scilog,Manager,100.0,2019-01-22,350.0,,* Earmarked Contribution: See Below,1429206,1429206E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coon,Kathy,,,,S311 Sand Rd,,Mondovi,WI,54755,Marten Transport,Accountant,100.0,2019-01-21,427.0,,* Earmarked Contribution: See Below,1392609,1392609E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,25.0,2019-01-21,259.45,,* Earmarked Contribution: See Below,1380448,1380448E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rovin,Amy,,,,1918 E Lafayette Pl,Unit 1307,Milwaukee,WI,53202,N/A,Homemaker,100.0,2019-01-21,254.45,,* Earmarked Contribution: See Below,1381261,1381261E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Schultz,Matthew,,,,1210 Southridge Dr,,Madison,WI,53704,N/A,Retired,250.0,2019-01-21,267.5,,* Earmarked Contribution: See Below,1414149,1414149E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,50.0,2019-01-21,575.0,,* Earmarked Contribution: See Below,1396144,1396144E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Sherman,Lonnie,,,,10180 Ridgewood Dr,,Minocqua,WI,54548,N/A,Retired,25.0,2019-01-16,575.0,X,,1560553,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Traxler,Dee,,,,2215 Heywood Cir,,Fitchburg,WI,53575,Cleen Trax Maintenance,Administrative Assistant,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1398464,1398464E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Trepanier,Lauren,,,,22 Powers Ave,,Madison,WI,53714,UW-Madison,Professor,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1415266,1415266E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Zimmick,Charis,,,,5405 Sandhill Dr,,Middleton,WI,53562,N/A,Student,25.0,2019-01-21,219.12,,* Earmarked Contribution: See Below,1382604,1382604E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Green,William,,,,2739 N 74Th St,,Wauwatosa,WI,53210,Self-Employed,Attorney,25.0,2019-01-06,225.0,X,,1563942,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stadler,Katherine,,,,1 E Main St,Ste 500,Madison,WI,53703,Godfrey & Kahn S.C.,Attorney,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1382031,1382031E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Colton,Beverly,,,,4523 N Oakland Ave,,Whitefish Bay,WI,53211,Not-Employed,Not-Employed,100.0,2018-12-27,225.0,X,,1568671,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,50.0,2018-12-26,464.0,X,,1569133,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,50.0,2018-12-26,464.0,X,,1569134,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kator,Allison,,,,5 Bradbury Ct,,Madison,WI,53719,Epic,Software Developer,10.0,2018-12-26,259.45,X,,1569258,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,50.0,2018-12-31,464.0,X,,1566179,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Coon,Kathy,,,,S311 Sand Rd,,Mondovi,WI,54755,Marten Transport,Accountant,25.0,2018-12-30,427.0,X,,1566773,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Colton,Beverly,,,,4523 N Oakland Ave,,Whitefish Bay,WI,53211,Not-Employed,Not-Employed,100.0,2018-11-27,225.0,X,,1582617,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Fields,Andrew,,,,3707 Park View Dr,,Janesville,WI,53546,N/A,Retired,100.0,2018-11-27,464.0,X,,1582689,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People