linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA31B33AC01664A3989F,IND,,Reynolds,Robert L,,,,153 Garfield Rd,,Concord,MA,01742,,2021-09-28,100000,111600,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AE663134500954DD49D3,IND,,Pereira,Robert,,,,1 Spectacle Pond Rd,,Littleton,MA,01460,,2021-11-30,50000,100000,THE MIDDLESEX CORP,EXECUTIVE,,Earmarked for RICK SCOTT VICTORY FUND (C00676957),2022
SA11AI,C00694323,A700F08799F8C469A9EB,IND,,Hale,Robert,,,,25 Commonwealth Ave,,Boston,MA,02116,,2021-09-22,50000,50000,GRANITE TELECOM,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AEDECE813FC8240C1AEB,IND,,Pereira,Robert,,,,1 Spectacle Pond Rd,,Littleton,MA,01460,,2021-10-30,50000,50000,THE MIDDLESEX CORP,EXECUTIVE,,Earmarked for RICK SCOTT VICTORY FUND (C00676957),2022
SA11AI,C00694323,AC7E4F6F667A64FFAB22,IND,,Bourell,Todd,,,,439 Gay St,,Westwood,MA,02090,,2021-07-26,15000,26400,WLJ CAPITAL,INVESTMENTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AACC46C0D3C614E5AB9F,IND,,Kraft,Jonathan Patti,,,,1 Patriot Pl,Gill,Foxboro,MA,02035,,2021-10-22,11600,11600,THE KRAFT GROUP,PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A44C7E050BE654DB484F,IND,,Shortsleeve,Brian,,,,204 Crystal Lake Rd,,Osterville,MA,02655,,2021-08-07,10000,10000,M33 GROWTH,VENTURE CAPITAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDE0312516F14493935,IND,,RoeGould,Sherry,,,,33 Lakeshore Ave,,Beverly,MA,01915,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA16,C00694323,A1BD2D43709ED4DB8A5D,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-08-02,5800,9293.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0558C0B17A6942DE96A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-08-04,5800,26693.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADCAA9D5719304AFAB4C,IND,,McKnight,Matthew,,,,19 Pondview Ave,,Jamaica Plain,MA,02130,,2021-12-31,5800,5800,GINKGO BIOWORKS,BUSINESS,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA16,C00694323,A32E9D25F4C8040B6A28,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-08-04,5800,26693.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A714002198F484B2C839,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2021-11-05,5800,24915,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A28A0A8D4CFA04E21866,IND,,Moore,Mark,,,,21 Kenilworth Rd,,Wellesley,MA,02482,,2021-08-06,5800,5800,ThornTree Capital Partners,MANAGING PARTNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8DB16868DC884046ABD,IND,,Balson,Andrew,,,,276 Highland St,,Newton,MA,02465,,2021-10-21,5800,5800,COVE HILL PARTNERS,MANAGING PARTNER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ABBC1429742154A8981F,IND,,Sperling,Scott,,,,4 Moore Rd,,Wayland,MA,01778,,2021-10-11,5800,5800,THL Partners,PRIVATE EQUITY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF39EB97B1E074413A09,IND,,Ahern,James,,,,433 Main St,,Shrewsbury,MA,01545,,2021-09-10,5800,5800,LAIDLAW,VENTURE CAPITAL,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE5DDEAABD1AF4AE7B11,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2021-12-22,5800,200,SELF,SELF,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A88C64C70BF1C482EB4B,IND,,Emilfarb,Neil,,,,67 Grasmere Rd,,Needham,MA,02494,,2021-09-01,5800,5800,Stratex,CONSTRUCTION CONSULTANT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A602EFB259D1449DE804,IND,,Chesebro,Kenneth,,,,PO Box 400973,,Cambridge,MA,02140,,2021-12-01,5800,11600,Self employed,ATTORNEY,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ACFB403E6C8B143E895C,IND,,Vincze,Janet,,,,1 Eisenhaure Ln,,North Reading,MA,01864,,2021-09-23,5800,5800,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA16,C00694323,AC0C55AAF42F44A79B3B,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,P2020,2021-08-04,5800,26693.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABAAEA88C6E84449985C,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-07-06,5800,5800,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AC94DA3AAA8AE45818A7,IND,,PALAKURTHI,PRASHANTH,,,,70 Black Oak Rd,,Weston,MA,02493,,2021-09-02,5800,5800,RETIRED,CEO,,Earmarked for LANCIA FOR CONGRESS (C00738302),2022
SA11AI,C00694323,ADF9762C816204E5D85D,IND,,Reynolds,Robert L,,,,153 Garfield Rd,,Concord,MA,01742,,2021-09-22,5800,11600,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ADF70CBF9F9D84E5BBB4,IND,,Reynolds,Robert L,,,,153 Garfield Rd,,Concord,MA,01742,,2021-09-22,5800,11600,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A1EA9B0E372254D5D830,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2021-09-29,5800,5800,M H MASSEY  CO LLC,REAL ESTATE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A5F38243AF35B47D8938,IND,,Peeler,David,,,,15 Buckingham St,,Cambridge,MA,02138,,2021-11-18,5800,5800,BERKSHIRE PARTNERS,FINANCE,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ADE8AFC862E084232ABE,IND,,L.,R.,,,,153 Garfield Rd,,Concord,MA,01742,,2021-11-18,5800,5800,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,AA33E08E0BD084D109B6,IND,,Davis,Jim,,,,100 Guest St,,Boston,MA,02135,,2021-11-18,5800,5800,NEW BALANCE,CHAIRMAN,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,AACBF864953C64BF7BAC,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A94CF744C35C64A9883D,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A76042B85E3164C60B15,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7026D872D12F4255ABB,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AC2837CA7D32A48D2B6E,IND,,Matuszewski,Daniel,,,,19 Bel Air Rd,,Hingham,MA,02043,,2021-12-29,5800,5800,CMS,TRADER,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ACCF802ED17964F41970,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AE1B2A228F0F949A6BF5,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A48DD7E9AABD74A498D8,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A5E3032CE40054C0A84D,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A32032B2243BA44CF9CD,IND,,Singer,Paul E.,,,,292 Newbury St,# 150,Boston,MA,02115,,2021-12-28,5800,58000,ELLIOTT INVESTMENT MANAGEMENT L.P.,"CO-CEO, CO-CIO, PRESIDENT",,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A32DA53C032AA4D4B8D2,IND,,Reynolds,Robert L,,,,153 Garfield Rd,,Concord,MA,01742,,2021-12-28,5800,117400,PUTNAM INVESTMENTS,EXECUTIVE,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A87BCABDCE2AD4482873,IND,,Godson,Lloyd,,,,19 Rushmore St,,Boston,MA,02135,,2021-12-15,5800,8600,SELF,SELF,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFC3B48467D224982A05,IND,,Spellman,Andrew,,,,1 Hunt Dr,,Dover,MA,02030,,2021-12-16,5800,5800,Fifth Down Cap,INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2E320B7278F24C9383C,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2021-07-01,5800,5800,AUDAX GROUP,CO-CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACC740E7D3D2D4F519AC,IND,,Todaro,Jane,,,,279 Miller St,,Middleboro,MA,02346,,2021-09-03,5699,6134.85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD3E9F22973974E038E0,IND,,Lucken,Kent,,,,65 Fellsmere Rd,,Newton,MA,02459,,2021-07-26,5600,12400,CITI PRIVATE BANK,MANAGING DIRECTOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC7D9E3A9C67A4A1CA40,IND,,Pitman Lowenthal,Susan,,,,385 Huron Ave,,Cambridge,MA,02138,,2021-07-09,5477,7527.5,SELF-EMPLOYED,PHYSICIAN,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AFF898F30A1024690892,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2021-10-23,5000,7200,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC3A2204F08346B0A23,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2021-12-31,5000,22200,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4A681CF417940AB914,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2021-12-30,5000,17200,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADABFD80B7FA4401B71,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-11-03,5000,62317.5,SELF-EMPLOYED,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA1C9F645D0546748E4,IND,,Gagne,Debra,,,,462 N End Blvd,,Salisbury,MA,01952,,2021-07-20,5000,5000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AE4F60E72C48A4159B61,IND,,Gagne,Thomas,,,,462 N End Blvd,# A,Salisbury,MA,01952,,2021-07-20,5000,5000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2B46A66C24E04B40858,IND,,Egan,Christopher,,,,116 Flanders Rd,,Westborough,MA,01581,,2021-07-29,5000,5000,CARRUTH,MANAGER,,Earmarked for LARE FOR CONGRESS (C00777946),2022
SA11AI,C00694323,A36E90F7B97304140AEF,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2021-10-22,5000,2200,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA15B47435A5C416D8B2,IND,,Patterson,Jeffrey,,,,23 Oceanside Dr,,Hull,MA,02045,,2021-10-26,5000,5000,KL GATES,KL GATES,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5515582A81334F9099A,IND,,OKeefe,Michael,,,,PO Box 1240,,Attleboro,MA,02703,,2021-09-25,5000,5000,TOG,BUSINESS OWNER,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,AFF927D43D8FB4BDC8FD,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2021-07-12,5000,46812.5,SELF-EMPLOYED,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9DC08B309394E218D0,IND,,Alejo,Tess,,,,24 Richardson St,,Winchester,MA,01890,,2021-09-09,5000,20,READING PEDIATRICS,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BD19F1A3D464D8288E,IND,,Abare,Kimberly,,,,96 Milk St,,Methuen,MA,01844,,2021-09-11,5000,5000,NEW ENGLAND DIE CUTTING INC.,BUSINESS OWNER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC72815DCFFC046B6AC4,IND,,Bush,Jonathan,,,,PO Box 823,,Dover,MA,02030,,2021-11-19,5000,10800,Self employed,CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A36CFF11F71504CEB86B,IND,,osterman,vincent,,,,PO Box 67,,Whitinsville,MA,01588,,2021-09-28,5000,5000,"Sibley Hill Advisers, Inc.",PRESIDENT,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,AB0D10D87978546ECB63,IND,,Sprague,Catherine,,,,1440 Beacon St,,Brookline,MA,02446,,2021-08-02,4950,8260,NOT A BUSINESS,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67FBF5C153FA4CBAABE,IND,,Lamb,James,,,,4 Ruggiero Way,,Andover,MA,01810,,2021-12-30,4800,4800,Lynnway auto auction,AUCTIONS,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A59E680329CA14B7D997,IND,,Brennan,Jacob,,,,59 Mount Vernon St,,North Reading,MA,01864,,2021-12-28,4600,6606.03,Double Elvis,PRODUCER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A8EDCB7F9E2684B3FB91,IND,,vaccaro,frank,,,,7 Bryant Ave,,Shrewsbury,MA,01545,,2021-10-29,3400,3400,SELF,OWNER,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A152185CF48264EF2BFD,IND,,Smith,Antony,,,,4 Orchard Xing,,Andover,MA,01810,,2021-07-21,3000,3000,MOBIL,PETROLEUM DISTRIBUTER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A058DCD988814411B928,IND,,Smith,Suzanne,,,,4 Orchard Xing,Ando,Andover,MA,01810,,2021-07-21,3000,3000,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ADAAAACF22FCE4380B92,IND,,Smith,Antony,,,,4 Orchard Xing,,Andover,MA,01810,,2021-07-22,3000,6000,MOBIL,PETROLEUM DISTRIBUTER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A31A62FE22AE04B3EA71,IND,,Gilleran,Michael,,,,9 Sessions St,,Wellesley,MA,02482,,2021-08-23,3000,3000,"FISHERBROYLES, LLP","FisherBroyles, LLP",,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AD581503E861648FD8C9,IND,,Murray,Eric,,,,160 Lorum St,,Tewksbury,MA,01876,,2021-08-03,3000,3000,Murray Brothers Inc.,PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A39BEA26F7FC845319A6,IND,,Tocco,Jessica,,,,3 Chapel Way,,Stoneham,MA,02180,,2021-07-29,2900,13900,A10 ASSOCIATES,CEO,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A38744D4289B54544827,IND,,Behrakis,Drake,,,,24 Muzzey St,,Lexington,MA,02421,,2021-10-13,2900,8700,MARWICK ASSOCIATES,PRESIDENT,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AE0B802BED04C4358A3F,IND,,Rudman,Jeffrey,,,,1 Adams St,,Charlestown,MA,02129,,2021-09-06,2900,2900,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A0B062AEA0C6F4A1AA21,IND,,Latessa,Edward,,,,280 Congress St,,Boston,MA,02210,,2021-12-23,2900,2905,SELF,VC,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,AE28CFCBD671A471F8B4,IND,,Hermann,Kate,,,,10 Pier 7,,Charlestown,MA,02129,,2021-12-24,2900,2905,BERKSHIRE HATHAWAY,REAL ESTATE AGENT,,Earmarked for FRIENDS OF EMILY BURNS (C00791517),2022
SA11AI,C00694323,AE9D74FC3CD394E5389E,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2021-12-20,2900,26100,AUDAX GROUP,CO-CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE964ED81B3CB410EB28,IND,,Henken,Richard,,,,28 Jack Pine Dr,,Sudbury,MA,01776,,2021-12-23,2900,2900,Schochet Associates,REAL ESTATE,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A0D7C2EF05BE4401AA5C,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2021-12-20,2900,26100,AUDAX GROUP,CO-CEO,,Earmarked for MARJORIE K. EASTMAN FOR SENATE (C00790550),2022
SA11AI,C00694323,AAF1A3DAFDD5C4ED895D,IND,,Sebastian,Jack,,,,181 Marlborough St,,Boston,MA,02116,,2021-09-07,2900,2900,GOLDMAN SACHS,PARTNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A228C544932024FFD904,IND,,mckim,alan,,,,40 Turners Way,,Norwell,MA,02061,,2021-11-16,2900,2900,CLEAN HARBORS INC,CEO,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A548DE7F688AF490CBC4,IND,,Katz,Warren,,,,20 Fairfield St,,Boston,MA,02116,,2021-11-16,2900,8700,RETIRED,RETIRED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A95B424F63CB54F70B4E,IND,,Lauer,Thomas,,,,400 Stuart St,Unit 22E,Boston,MA,02116,,2021-11-16,2900,2900,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,ABD528E2E19364A4382E,IND,,Cook,John,,,,37 Orchard St,,Watertown,MA,02472,,2021-11-16,2900,2900,UBS,FINANCIAL SERVICES,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A86714406178E40BFBD3,IND,,Machalek,Pavel,,,,10 Galen Ave,,Nantucket,MA,02554,,2021-09-01,2900,2900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABBC35EA433FE4E588B7,IND,,Davis,James,,,,100 Guest St,,Brighton,MA,02135,,2021-08-31,2900,2900,NEW BALANCE,CHAIRMAN,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A249E369C481B458DB42,IND,,laracey,kevin,,,,1 Saint Marys Dr,,Natick,MA,01760,,2021-07-26,2900,2900,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A89A5116390C54A3E914,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2021-12-01,2900,28815,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A07F08BB4C0EF45CD90C,IND,,Segalini,Allison,,,,31 Ship Yard Ln,,Duxbury,MA,02332,,2021-07-23,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A68282A856AEC403FBED,IND,,Green,Margaret,,,,22 Village Rd,,Pepperell,MA,01463,,2021-09-30,2900,5800,NMRSD,PARAPROFESSIONAL,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A87105873C5A442C7B69,IND,,Chesebro,Kenneth,,,,PO Box 400973,,Cambridge,MA,02140,,2021-11-04,2900,5800,Self employed,ATTORNEY,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,A43551B2487D34408948,IND,,Frwy,Jane,,,,30 Nanepashemet St,,Marblehead,MA,01945,,2021-08-08,2900,4688.35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A3E7104AEE55A4ACE8DA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,P2020,2021-09-20,2900,4033.08,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A55124AF9B07D4B0785F,IND,,Delman,Joshua,,,,750 W Center St,,West Bridgewater,MA,02379,,2021-09-21,2900,2900,CENTERLINE COMMUNICATIONS LLC,CEO,,Earmarked for COMMITTEE TO ELECT JESSE BROWN INC (C00771709),2022
SA11AI,C00694323,A8AC5C2F8FB304BCB878,IND,,Liu,Xin,,,,65 Clark St,,Belmont,MA,02478,,2021-11-15,2900,2900,InTeahouse,CEO,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A2E9718BB87B8476EAAE,IND,,Sullivan,Michael,,,,79 Walker Ln,,Abington,MA,02351,,2021-11-24,2900,2905,ASHCROFT LAW FIRM,ATTORNEY,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,AC2E55B4729E241A9994,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2021-07-19,2900,8700,AUDAX GROUP,CO-CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE7FF3B80F1A44591B6A,IND,,Herzfelder,Bruce,,,,8 Stonemeadow Dr,,Westwood,MA,02090,,2021-07-07,2900,2900,Bruce Herzfelder,BUSINESS,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD06058E175C748F3BE3,IND,,Vasvatekis,George,,,,PO Box 4060,,Plymouth,MA,02361,,2021-09-25,2900,2900,SELF-EMPLOYED,REAL ESTATE,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A9329543A8B354DABA60,IND,,Foulds,Bryan,,,,274 Chestnut St,,North Andover,MA,01845,,2021-07-09,2900,2905,"NEMO, INC.",CEO,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,AF57BFFB75A624867A35,IND,,Nassour,Jennifer,,,,12 Mountview Rd,,Wellesley,MA,02481,,2021-09-23,2900,2900,SELF,CONSULTANT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A20EF329143EA4AAFAA2,IND,,Langwell,Dennis,,,,1 Charles St S,Unit 15G,Boston,MA,02116,,2021-09-25,2900,2900,LIBERTY MUTUAL,VICE CHAIRMAN,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A9B62CCE916F949A2AFA,IND,,Rudman,Samuel,,,,40 Traveler St,Apt 701,Boston,MA,02118,,2021-08-10,2900,2900,CHOATE HALL  STEWART,ATTORNEY,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AF09DE689896847A39DB,IND,,Neill,Virginia,,,,224 Longhill St,,Springfield,MA,01108,,2021-09-15,2900,2945,RETIRED,RETIRED,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A5B86CF2E03F24AF19A4,IND,,Roy,Michael,,,,160 Dartmouth St,,West Newton,MA,02465,,2021-11-18,2900,5800,TA ASSOCIATES,VENTURE CAPITALIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A50B3229863ED4EE285A,IND,,Roy,Michael,,,,160 Dartmouth St,,West Newton,MA,02465,,2021-11-18,2900,5800,TA ASSOCIATES,VENTURE CAPITALIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A76206D60C1DB413A8C2,IND,,Scarpa,Carmen,,,,9 Swan Ln,Fals,Andover,MA,01810,,2021-09-10,2900,2900,Spring Lake Equity Partners,PRIVATE EQUITY,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A481F0705D84242E8B65,IND,,Ciongoli,Greg,,,,30 Greylock Rd,,Wellesley Hills,MA,02481,,2021-08-04,2900,2900,BAUPOST GROUP,FINANCIAL ANALYST,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A16A58418F30D4023A71,IND,,Green,Margaret,,,,22 Village Rd,,Pepperell,MA,01463,,2021-09-30,2900,5800,NMRSD,PARAPROFESSIONAL,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AFF43CEA6345D4EAE8DD,IND,,Crandall,Roger,,,,1295 State St,,Springfield,MA,01111,,2021-10-18,2900,2900,MASSMUTUAL,"CHAIRMAN, PRESIDENT  CEO",,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC461A1432338491382A,IND,,Chaletzky,Stephen E,,,,20 Randolph Rd,,Chestnut Hill,MA,02467,,2021-10-19,2900,3000,SELF,REAL ESTATE MANAGER,,Earmarked for GAIL HUFF BROWN FOR CONGRESS (C00789008),2022
SA11AI,C00694323,A92933F503C804636AA7,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2021-12-09,2900,20300,AUDAX GROUP,CO-CEO,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,ABD7759CCB535489291F,IND,,McPherson,Joseph,,,,PO Box 8609,,Boston,MA,02114,,2021-12-02,2900,2905,Tight Line Construction,MANAGER,,Earmarked for FRIENDS OF EMILY BURNS (C00791517),2022
SA11AI,C00694323,ADB61A3BDBE7D4160828,IND,,Snider,Steve,,,,122 Shornecliffe Rd,,Newton,MA,02458,,2021-12-02,2900,5150,SELF,REAL ESTATE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1703CFCC1DC44D83AB6,IND,,Chesebro,Kenneth,,,,PO Box 400973,,Cambridge,MA,02140,,2021-11-02,2900,2900,Self employed,ATTORNEY,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A8DEA98E8DC174EE1AF1,IND,,Denniston,Brackett,,,,207 King Caesar Rd,,Duxbury,MA,02332,,2021-11-01,2900,5800,GOODWIN,LAWYER,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AC948EF101E844D52951,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2021-08-20,2900,14500,AUDAX GROUP,CO-CEO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AEBBEE322E30043138CE,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2021-08-20,2900,14500,AUDAX GROUP,CO-CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022