linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFCADC72AA27542A58F6,IND,,Summers,William,,,,20749 Beach Cliff Blvd,,Rocky River,OH,44116,,2021-09-27,50000,50000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC64D7B58B00F493999F,IND,,Marshall,Charles and Kimberly,,,,4082 Shaw Rd,,Akron,OH,44333,,2021-08-13,41600,41600,Beacon Marshall,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A5E5545BBAFDC4C9A9B7,IND,,Willliams,David,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2021-11-05,21600,63200,CHEMED,EVP  CFO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD42613ECDD0642939F0,IND,,Bortz,Christopher,,,,9005 Given Rd,,Cincinnati,OH,45243,,2021-07-23,21600,30300,TOWNE CONSTRUCTION SERVICES,CONSTRUCTION,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A04A86F837B854137AC5,IND,,Willliams,David,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2021-12-23,20000,83200,CHEMED,EVP  CFO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,ACADF9F6742AC469D804,IND,,Stuhlreyer,Jennifer,,,,8130 Kugler Mill Rd,,Cincinnati,OH,45243,,2021-08-19,18600,18700,SELF,SELF EMPLOYED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A42A137450A7A4CD4B0E,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2021-07-21,17750,48200,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A698CAE4D3FA8444D8A5,IND,,Moreno,Bernardo,,,,29889 Chairmans Rowe,,Westlake,OH,44145,,2021-07-29,15000,15000,Self employed,SELF EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC55473439DB40D4A56,IND,,Horvitz,Richard,,,,100 Park Ave,Ste 215,Beachwood,OH,44122,,2021-07-01,15000,17000,MORELAND MANAGEMENT CO.,INVESTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4250C04740E84432AB8,IND,,Surace,James,,,,1433 Ridgemont Trl,,Hinckley,OH,44233,,2021-08-04,15000,26600,SELF,INSURANCE,,Earmarked for DEPENDABLE CONSERVATIVE LEADERSHIP PAC (C00775999),2022
SA11AI,C00694323,A524AF20AC9CB48F48AD,IND,,Grampa,John,,,,8205 Eagle Ridge Dr,,Concord Township,OH,44077,,2021-09-17,15000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6926E13CB5844FF5B87,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2021-07-28,12500,60700,RETIRED,INFORMATION REQUESTED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AC210D88BE4DF4334BC2,IND,,O'Maley,David,,,,4536 Airport Rd,,Cincinnati,OH,45226,,2021-07-01,12500,30450,RETIRED,INFORMATION REQUESTED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A07C144F8946644C6BC5,IND,,Grinberg,Vadim,,,,5455 N Woods Ln,,Solon,OH,44139,,2021-09-14,11600,11600,Auto Services Unlimited,VP,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A09EE3F8DE4C844478FF,IND,,Leebow,Todd,,,,14955 County Line Rd,,Chagrin Falls,OH,44022,,2021-09-13,11600,11600,MAJESTIC STEEL USA,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A3DF3E300F76A48BC80F,IND,,Koffel,Brad,,,,1695 Arlington Ave,,Columbus,OH,43212,,2021-12-06,11600,12600,"BRADLEY KOFFEL, LLC",ATTORNEY,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A24854968E1B94194A8B,IND,,Carroll,Chris,,,,19880 Frazier Dr,,Rocky River,OH,44116,,2021-07-23,11600,11600,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,ADFD99FC2F76D4D109AB,IND,,Kimmelman,Zoe,,,,7007 E Pleasant Valley Rd,,Independence,OH,44131,,2021-12-13,11600,11600,INFORMATION REQUESTED,STUDENT,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AEBAE066DBD5145AFB8C,IND,,Eisenberg,Regina,,,,50 Rydalwood Ln,,Moreland Hills,OH,44022,,2021-09-10,11100,11100,n/a,INFORMATION REQUESTED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A8D38AB0E274E4CE2841,IND,,Mueller,Linda,,,,8044 Montgomery Rd,,Cincinnati,OH,45236,,2021-08-23,10800,10800,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AC9A7926D7B404EA9AB3,IND,,Yastrebenetsky,Alexander,,,,11899 Shenandoah Trce,,Loveland,OH,45140,,2021-12-18,10800,10800,INFOTRUST,CEO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AFAEBE0B4825B45809B5,IND,,McDonald,Robert,,,,2 Taft Road Ln,,Cincinnati,OH,45206,,2021-12-30,10800,10805,Taft Stettinius and Hollister,ATTORNEY,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ACDD05B798720443BA8F,IND,,Williams,Matthew,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2021-11-23,10800,10926,INFORMATION REQUESTED,STUDENT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A955B088C093B4068BFB,IND,,Sheanshang,Marcus,,,,8400 Old Stable Rd,,Cincinnati,OH,45243,,2021-08-25,10800,10800,JBM PACKAGING,PRESIDENT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A1D368608B2BA4D10B4C,IND,,Sommer,Lorraine,,,,8044 Montgomery Rd,,Cincinnati,OH,45236,,2021-08-23,10800,10800,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A0FE123A81CD3447BAEA,IND,,Wright,Alex,,,,17676 Gambier Rd,,Mount Vernon,OH,43050,,2021-11-30,10800,13700,ARIEL CORPORATION,COO,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD31B201FA6D347968A8,IND,,Perry,Alaina,,,,313 5th St,,Marietta,OH,45750,,2021-12-30,10000,10000,Frye Dental Group,DENTIST,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AEF0832B37E54496A8FE,IND,,Rockey,Jeff,,,,6525 Blue Rock Rd,,Cincinnati,OH,45247,,2021-11-22,10000,26750,ISA,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A3268E8FF32984565A49,IND,,Lykins,Jeff,,,,1251 Bluegrass Blvd,,Batavia,OH,45103,,2021-08-19,10000,10000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A2D63B560241342D6A66,IND,,Kuchar,Edward,,,,6044 Ledgeview Dr,,Peninsula,OH,44264,,2021-08-19,10000,10000,PPE,EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A4587E7A9665041C1B38,IND,,Rockey,Jeff,,,,6525 Blue Rock Rd,,Cincinnati,OH,45247,,2021-09-24,10000,12500,ISA,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A4E7334BA608C4EB3AF1,IND,,Didado,Gary,,,,3367 Ashton Dr,,Uniontown,OH,44685,,2021-09-27,10000,15000,JW DIDADO ELECTRIC,EXECUTIVE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AD4815E4AEF5C451A8AB,IND,,Kerola,Joseph,,,,420 Ravine Dr,,Hubbard,OH,44425,,2021-08-16,10000,10000,P.I.I Motor Express,PRESIDENT,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A37B58F1A660B4AD38CE,IND,,Kassouf,James,,,,1370 W 6th St,,Cleveland,OH,44113,,2021-09-29,10000,38600,IMS,REAL ESTATE,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AEE756A1ED0904AB6B1E,IND,,Fogg,Joseph,,,,PO Box 1097,,Holland,OH,43528,,2021-12-27,10000,32200,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A978BB00B35FC41B4B01,IND,,Weiner,Michael,,,,38000 Shaker Blvd,,Chagrin Falls,OH,44022,,2021-10-17,10000,20800,SELF,INVESTMENTS,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE64D525D7308461F966,IND,,Phillips,Angela,,,,8000 Green Lake Dr,,Liberty Township,OH,45044,,2021-12-31,9800,22400,MIDDLETOWN TUBE,OWNER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AE93D15E4B2C44851A06,IND,,McNamara,Nathan,,,,225 E 5th St,,Cincinnati,OH,45202,,2021-12-28,9800,10800,CHEMED,EXECUTIVE,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA16,C00694323,A4BAF489459674013A70,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,P2020,2021-09-09,8800,30600,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4156A1EC06D246A89EB,IND,,Williams,Devin,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2021-12-27,7900,10800,OHIO STATE UNIVERSITY,STUDENT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AF73BAD40EA5B4481A28,IND,,Triplett,Michael,,,,18 Wiveliscombe,,New Albany,OH,43054,,2021-12-28,7785,11800,Carmen Partners,Biotech Entrepreneur,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A4410E777E8C043E4894,IND,,Gill,James,,,,123 Any Address,,Delaware,OH,43015,,2021-10-19,7500,7500,Chesrown,CAR DEALERSHIP OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A2802BB8E3FDD46799AB,IND,,Anderson,Warren,,,,5300 Tod Ave SW,,Warren,OH,44481,,2021-09-28,7500,7500,The Anderson DuBose Company,PRESIDENT AND CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A014C24578A3845F3806,IND,,Turner,James,,,,67654 W Almar Ln,,Saint Clairsville,OH,43950,,2021-10-14,7500,10000,American consolidated natural resource,COO,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A63B3A8DA6B974875BA2,IND,,Evans,Jim,,,,3686 Ridgeway Rd,,Kettering,OH,45419,,2021-10-27,7100,7100,Evans Motorworks,AUTO DEALER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A7C29BEBC00364195A14,IND,,Mueller,Scott,,,,7012 Euclid Ave,,Cleveland,OH,44103,,2021-09-29,6600,11600,DEALER TIRE,CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1DD8BDC174BC4A11A64,IND,,Roller,Bradford,,,,347 Morewood Pkwy,,Rocky River,OH,44116,,2021-11-17,6000,6050,SELF-EMPLOYED,CONSULTANT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A0AC3D325D9364121BCC,IND,,Tissot,Juliet,,,,6305 Augusta Ln,,Cincinnati,OH,45243,,2021-07-29,5900,5900,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A8BE2120E96E44511BF0,IND,,Sarchione,John,,,,10798 Ravenna Ave,,Louisville,OH,44641,,2021-10-05,5800,5800,Sarchione auto group,LOT MAN,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AE0A308D0CF25463E8B5,IND,,Baker,Dan,,,,900 N Garver Rd,,Monroe,OH,45050,,2021-09-30,5800,5800,Baker Concerete,OWNER,,"Earmarked for AUDREY HENSON FOR CONGRESS, INC. (C00786004)",2022
SA11AI,C00694323,A5051FB7626E34B058ED,IND,,Lee,Linda,,,,PO Box 548,,Elyria,OH,44036,,2021-10-01,5800,5800,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AF162D5E7EAAD44E98A9,IND,,Baker,Cindy,,,,900 N Garver Rd,,Monroe,OH,45050,,2021-09-30,5800,5800,RETIRED,RETIRED,,"Earmarked for AUDREY HENSON FOR CONGRESS, INC. (C00786004)",2022
SA11AI,C00694323,AFC6718DE74F84506904,IND,,Kvamme,Mark,,,,7000 Creamery Rd,,Nashport,OH,43830,,2021-09-30,5800,5800,Drive Capital,FINANCE,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA16,C00694323,A1D9F58B91D1D4A898E3,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,P2020,2021-12-09,5800,26968,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5A89EBCDEF07447F8DF,CCM,BERNIE MORENO FOR OHIO,,,,,,30628 DETROIT RD #184,,WESTLAKE,OH,44145,P2020,2021-07-15,5800,11600,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB883694033C5459E9D3,IND,,Babcox,William,,,,42 W Orange St,,Chagrin Falls,OH,44022,,2021-08-07,5800,11600,"Babcox Media, Inc.",CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A1E4630F5E8F24D64A34,IND,,Kandrac,Pamela,,,,6778 Rivercrest Dr,,Brecksville,OH,44141,,2021-09-18,5800,5800,UCG TECHNOLOGIES,VICE PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,ACFBB7EE8077F4B74939,IND,,Kaufman,Josh,,,,7730 Thistle Ln,,Novelty,OH,44072,,2021-09-17,5800,5800,"American Consolidated Industries, Inc.",PRESIDENT  CEO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A8F6FCA1992AF4493B3D,IND,,Stull,Jennifer,,,,3436 Napa Blvd,,Avon,OH,44011,,2021-09-17,5800,5800,OSBORN ENGINEERING,MARKETING,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF7703C45A20F408FAF0,IND,,Zimmerman,Tim,,,,9020 Shawnee Run Rd,,Cincinnati,OH,45243,,2021-09-12,5800,5800,Anodyne Spa LLC,PHYSICIAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AB612833D92124D3A850,IND,,Ransom,Heather,,,,160 Kensington Cir,,Bay Village,OH,44140,,2021-09-14,5800,5800,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1C24DDCF21CF4CCC951,IND,,Trott,Kara,,,,294 E Gay St,,Columbus,OH,43215,,2021-10-21,5800,17900,QUANTUM HEALTH,EXECUTIVE,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AEF872BB20426489BBDF,IND,,overly,niles,,,,2475 Stonehaven Ct N,,Columbus,OH,43220,,2021-10-21,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A5036182809EC4C65A54,IND,,Brentlinger,Mark,,,,6335 Perimeter Loop Rd,,Dublin,OH,43017,,2021-12-14,5800,5800,MAG,CAR RETAILER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A813700FEC7A04D3D97B,IND,,Schwartz,Richard,,,,3131 S Dixie Dr,Ste 555,Moraine,OH,45439,,2021-12-14,5800,4705,WINSUPPLY,RETIRED,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A3F1D55A4C04E4B5ABD0,IND,,Schwartz,Jane,,,,3131 S Dixie Dr,,Moraine,OH,45439,,2021-12-14,5800,5800,RETIRED,RETIRED,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,AE71A135621AB49ED8C0,IND,,Petitti,Angelo,,,,1055 Old River Rd,Apt 812,Cleveland,OH,44113,,2021-12-10,5800,5800,PETITTI GC,EXEC,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A3B219D7C30D04C418B5,IND,,Lennon,William,,,,38376 Apollo Pkwy,,Willoughby,OH,44094,,2021-11-04,5800,17400,CONCORD CAPITAL,SALES,,Earmarked for DOLAN FOR OHIO (C00790386),2022
SA11AI,C00694323,A513D129FCC5B4110864,IND,,McHugh,Timothy,,,,9050 Shannon Rd,,Dresden,OH,43821,,2021-10-13,5800,6050,MCHUGH INC,CAR DEALER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AC483D24260C646B2BD4,IND,,Ferris,Dan,,,,8614 Stoney Bridge Dr,,Cincinnati,OH,45244,,2021-09-10,5800,5800,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AC43B3C40397641D2BD5,IND,,Yoder,Javan,,,,5555 Yackey Dr NW,,Strasburg,OH,44680,,2021-12-20,5800,5800,"Stark Truss Co., Inc",EXEC VP,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,ADAA6F094CA9D4CF1869,IND,,Yoder,Shannon,,,,5555 Yackey Dr NW,,Strasburg,OH,44680,,2021-12-20,5800,5800,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AF1637BF92F4346DFAC5,IND,,Park,Alex,,,,26000 Chagrin Blvd,,Beachwood,OH,44122,,2021-07-27,5800,5800,Crestmont Automotive,PRESIDENT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AE3C26A42914F463B95B,IND,,Severin,Seth,,,,18180 Rockside Rd,,Bedford,OH,44146,,2021-09-01,5800,5800,"Setjo, LLC",RETAIL,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A52E4D84576CA40FFB1C,IND,,Frederick,Joshua,,,,49963 Greystone Dr,,Amherst,OH,44001,,2021-12-03,5800,5800,NOMS HEALTHCARE,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A70F115E043A04740AA3,IND,,Wilson,Tom,,,,3029 Prospect Ave E,,Cleveland,OH,44115,,2021-09-27,5800,5800,Malibu Broadcasting,TV Radio,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A33842978C3EC4AF6B8B,IND,,Marek,Sherie,,,,20 Grandin Ln,,Cincinnati,OH,45208,,2021-08-16,5800,5800,Empire mktg strategies,OFFICE MANAGER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AC5C09FC60FDA44EE82A,IND,,Boord,Larry,,,,2347 Walnut Way,,Lewis Center,OH,43035,,2021-07-12,5800,5800,RWP,RETIRED,,Earmarked for LARE FOR CONGRESS (C00777946),2022
SA11AI,C00694323,AB031B7056A044BAD9E6,IND,,Trott,Kara,,,,294 E Gay St,,Columbus,OH,43215,,2021-08-14,5800,12100,QUANTUM HEALTH,EXECUTIVE,,Earmarked for TIMKEN VICTORY COMMITTEE (C00771535),2022
SA11AI,C00694323,AA39D9656C5A14965969,IND,,Esplin,Robert,,,,5640 Anchor Hills Dr,,Sylvania,OH,43560,,2021-10-25,5800,6956.27,RETIRED,VET,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7FE875AF07884E5FA21,IND,,Fogg,Joseph,,,,PO Box 1097,,Holland,OH,43528,,2021-10-22,5800,22200,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA201DD6F24D641D5985,IND,,Chamoun,Fady,,,,14518 Garfield Ave,,Lakewood,OH,44107,,2021-09-21,5800,6800,ALADDINS,SELF-EMPLOYED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AD36752575DDE4966B0D,IND,,Crawford,Matthew,,,,6065 Parkland Blvd,,Cleveland,OH,44124,,2021-10-08,5800,5800,PARKOHIO,CHAIRMAN  CEO,,Earmarked for DOLAN FOR OHIO (C00790386),2022
SA11AI,C00694323,AFB58984A33F44871960,IND,,Williams,Thomas,,,,212 E 3rd St,Ste 300,Cincinnati,OH,45202,,2021-08-24,5800,21100,NORTH AMERICAN PROPERTIES,REAL ESTATE EXECUTIVE,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A0237631340774E9386F,IND,,Herr,Jeffrey,,,,718 Betula Ave,,Cincinnati,OH,45229,,2021-09-30,5800,5815,Front Street Equity Partners,MANAGING PARTNER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AE7E0DAE158094CD6BAD,IND,,Paganini,Karen,,,,8863 Robin Ln,,Kirtland,OH,44094,,2021-11-01,5800,8650,KD,Property Dev  Mgmt,,Earmarked for DOLAN FOR OHIO (C00790386),2022
SA11AI,C00694323,A1460C4DBE0A14F87A32,IND,,Willliams,David,,,,8515 Blome Rd,,Cincinnati,OH,45243,,2021-09-28,5800,41600,CHEMED,EVP  CFO,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A93115AE6E1124229B8B,IND,,Thomas,John,,,,7024 White Tail Ct,,Toledo,OH,43617,,2021-09-30,5800,6300,RETIRED,EXECUTIVE,,Earmarked for JESSICA TAYLOR FOR SENATE INC. (C00784066),2022
SA11AI,C00694323,A03E0FEDD2CFD459491F,IND,,Morse Sonner,Nancy,,,,8263 Abbington St NW,,Massillon,OH,44646,,2021-09-27,5800,12620,The M. K. Morse Company,CEO,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A6C80CDA8FD68468C92C,IND,,Audino,Joe,,,,6625 Crossbow Ct,,North Royalton,OH,44133,,2021-07-05,5800,11600,AIY PROPERTIES,PRINCIPAL,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AD268561D5EFC4FCB8F9,IND,,DeBow,Chris,,,,6650 Shawnee Ridge Ln,,Cincinnati,OH,45243,,2021-09-08,5800,5800,PUBLIC TRUST ADVISORS,INVESTMENT MANAGEMENT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A4A6BA1E7A80F49D184D,IND,,Serpentini,Robert,,,,15303 Royalton Rd,,Strongsville,OH,44136,,2021-09-09,5800,5800,SERPENTINI CHEVROLET,CAR DEALER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A61A71E7CD46148BFB8C,IND,,gross,gary,,,,22649 Shaker Blvd,,Shaker Heights,OH,44122,,2021-11-17,5800,4300,Gross Builders,REAL ESTATE,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A3EDCF49FBBC44F2B9D5,IND,,DeBow,Erin,,,,6650 Shawnee Ridge Ln,,Cincinnati,OH,45243,,2021-09-08,5800,5800,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AB2F48CF3B64F428199E,IND,,Kappel,Michael,,,,5159 East Blvd NW,,Canton,OH,44718,,2021-12-28,5800,5800,PATRIOT SOFTWARE,EXECUTIVE,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AD2164143DAD346BBA14,IND,,Kappel,Christine,,,,5159 East Blvd NW,,Canton,OH,44718,,2021-12-28,5800,5800,Chico's Distribution Services,RETAIL CLERK,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A4366FDBFF68E40F48AD,IND,,Elsasser,Jon,,,,PO Box 589,,Zoar,OH,44697,,2021-12-28,5800,200,RETIRED,RETIRED,,Earmarked for CARMEN MONTIEL FOR CONGRESS (C00792614),2022
SA11AI,C00694323,A7B7A88AD6409467CBEA,IND,,Hartman,Steve,,,,2769 Stubbins Rd,,Brecksville,OH,44141,,2021-08-27,5800,5800,International Fine Art Direct LLC,PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1C36003EFC924401BAD,IND,,MILLS,LAURA,,,,101 Central Plz S,,Canton,OH,44702,,2021-12-16,5800,5800,"Mills, Mills, Fiely  Lucas, LLC.",ATTORNEY,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A0C9AA0580B0B49EABE4,IND,,Stefanko,Jared,,,,8288 Oxford Chase Cir NW,,Massillon,OH,44646,,2021-12-16,5800,5800,SPECTRUM ORTHOPAEDICS,INFORMATION REQUESTED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A4967A377A495490C9E7,IND,,Spurr,Thomas Christin,,,,6435 Hunters Trl,,Cincinnati,OH,45243,,2021-12-17,5800,5800,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A945E7D3C454C438987F,IND,,Schumacher,Nicole,,,,2715 Wise Ave NW,,Canton,OH,44708,,2021-12-15,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AAF36A895CE98473F9CB,IND,,Wilkoff,Ruthanne,,,,6700 Glengarry Ave NW,,Canton,OH,44718,,2021-12-18,5800,5800,DEHOFF REALTORS,REALTOR,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A3F41018C6B854F1BB4F,IND,,Schumacher,Paul,,,,2715 Wise Ave NW,,Canton,OH,44708,,2021-12-15,5800,27400,SCHUMACHER HOMES,OWNER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A788AF35EE389489EAB1,IND,,Park,Jay,,,,13335 Foxmoor Trl,,Chesterland,OH,44026,,2021-07-28,5800,6800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AA962E65BA0B148E7A44,IND,,Castellini,Robert,,,,5500 Drake Rd,,Cincinnati,OH,45243,,2021-07-26,5800,10600,WELLS FARGO ADVISORS,WEALTH ADVISOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A18ABA7FC91B74D42931,IND,,Harmon,Steve,,,,4140 Lockbourne Rd,,Columbus,OH,43207,,2021-08-30,5800,8700,SPARTAN LOGISTICS,WAREHOUSE WORKER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A339D278CAFE34642868,IND,,Matesich,Jim,,,,8157 Parsons Pass,,New Albany,OH,43054,,2021-09-30,5800,7050,MATESICH DISTRIBUTING CO.,BEER DISTRIBUTOR,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A1C1CF6A6AD554C498EC,IND,,vontz,margaret,,,,2590 Grandin Rd,,Cincinnati,OH,45208,,2021-08-18,5800,5800,INFORMATION REQUESTED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A24D81FEF66F84649822,IND,,Lennon,William,,,,38376 Apollo Pkwy,,Willoughby,OH,44094,,2021-11-30,5800,23200,CONCORD CAPITAL,SALES,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A789FD84AE2064A5780F,IND,,Moreno,Bernie,,,,29889 Chairmans Rowe,,Westlake,OH,44145,,2021-11-29,5800,11600,BERNIE MORENO COMOANIES,PRESIDENT,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A831C424FD8404716A21,IND,,Gilbert,Marcus,,,,11696 William Penn Ave NE,,Hartville,OH,44632,,2021-11-29,5800,17694,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AA40274149969431EBC3,IND,,Gilbert,Marcus,,,,11696 William Penn Ave NE,,Hartville,OH,44632,,2021-11-29,5800,17694,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A917A1FA2A9784A53870,IND,,Moreno,Bridget,,,,29889 Chairmans Rowe,,Westlake,OH,44145,,2021-11-29,5800,11705,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AC7D4FC394AB7408BA5E,IND,,Miller,Max,,,,50 W Roadway,,Cleveland,OH,44113,,2021-11-29,5800,14500,Self employed,INVESTOR,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AA4E1B001D583491D960,IND,,Gilbert,Madison,,,,11696 William Penn Ave NE,,Hartville,OH,44632,,2021-11-29,5800,11700,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AEABB26F52B4942DEB04,IND,,Gilbert,Marcus,,,,11696 William Penn Ave NE,,Hartville,OH,44632,,2021-11-29,5800,17694,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A13B1A15F64774C9B895,IND,,Gilbert,Madison,,,,11696 William Penn Ave NE,,Hartville,OH,44632,,2021-11-29,5800,11700,RETIRED,RETIRED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A690ACCDA09A641828A7,IND,,Haber,Irwin,,,,50 Cableknoll Ln,,Moreland Hills,OH,44022,,2021-12-31,5600,8600,THE PDI GROUP,CHAIRMAN,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A93913B4474F54CDEAA1,IND,,Stephens,Matt,,,,2692 Madison Rd,# N401,Cincinnati,OH,45208,,2021-09-05,5500,5765,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022