linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B60B59BB024794ED4A74,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-10-01,10000,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BBE72F979C6F4428BA37,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-08,10000,,Earmarked Contribution From C.T. Fitzpatrick,,Earmarked Contribution From C.T. Fitzpatrick. transmitted by check/EFT,2020
SB28a,C00694323,B5F7199E008CF469F8E1,IND,,Waters,Don,,,,35 Island Dr,,Savannah,GA,314065238,2020-10-13,10000,,Refund of Contribution,,,2020
SB23,C00694323,BF8D809F86A5E4B64BE6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-02,7000,,Earmarked Contribution From MICHAEL PARIN,,Earmarked Contribution From MICHAEL PARIN. transmitted by check/EFT,2020
SB23,C00694323,BB9841F9EAD3C43FD907,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-12,6000,,Earmarked Contribution From Bruce McEver,,Earmarked Contribution From Bruce McEver. transmitted by check/EFT,2020
SB23,C00694323,BC6338D8DB62B48FA90E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-07,5600,,Earmarked Contribution From Martin Eltrich,,Earmarked Contribution From Martin Eltrich. transmitted by check/EFT,2020
SB23,C00694323,B78BB5E67C20A4966823,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-09,5600,,Earmarked Contribution From Alan Carson,,Earmarked Contribution From Alan Carson. transmitted by check/EFT,2020
SB23,C00694323,B79E1970560D143049C9,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-13,5600,,Earmarked Contribution From Muktesh Pant,,Earmarked Contribution From Muktesh Pant. transmitted by check/EFT,2020
SB23,C00694323,BB3CFA8763E3B4545B59,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,5600,,Earmarked Contribution From William Angrick,,Earmarked Contribution From William Angrick. transmitted by check/EFT,2020
SB23,C00694323,B3D93C73F019F4B4887A,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-07,5600,,Earmarked Contribution From Matt Carey,,Earmarked Contribution From Matt Carey. transmitted by check/EFT,2020
SB23,C00694323,B99BE28823C4A4486B10,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-09,5600,,Earmarked Contribution From Alan Carson,,Earmarked Contribution From Alan Carson. transmitted by check/EFT,2020
SB23,C00694323,BDD0C4B574BF34C3B85F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-13,5600,,Earmarked Contribution From Denis Nayden,,Earmarked Contribution From Denis Nayden. transmitted by check/EFT,2020
SB23,C00694323,B9131D0EE99604537935,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-07,5600,,Earmarked Contribution From Michael Retzer,,Earmarked Contribution From Michael Retzer. transmitted by check/EFT,2020
SB28a,C00694323,B24A9258D51B249FB9DD,IND,,Barlow,Phillip,,,,1333 Marietta Country Club Dr NW,,Kennesaw,GA,301524733,2020-10-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7AB74F639D3F483196A,IND,,Fortune,Char,,,,525 Cameron Manor Way,,Atlanta,GA,303286202,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B21E18AE105D04CBEA99,IND,,Foran,Michael,,,,146 Grays Creek Dr,,Savannah,GA,314101041,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BED790FFCAD034171AC8,IND,,Howell,Kristina,,,,52 Woodbine Dr,,Newnan,GA,302632620,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B363D46B93607477BB2F,IND,,Blackmon,Lynn,,,,1571 Bowman Hwy,,Elberton,GA,306353906,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCA2C50C078C2443396F,IND,,nguyen,sy,,,,4688 Tiger Blvd,,Duluth,GA,300964419,2020-10-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B715B57655D334958BB2,IND,,West,Jim,,,,693 Hickory Ridge Dr,,Ellijay,GA,305366259,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8223942074394CF4B93,IND,,Prather,Hila,,,,1843 W Wesley Rd NW,,Atlanta,GA,303272019,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B96620D0363A7482E80B,IND,,horton,betsy,,,,2123 Cooper Lake Rd SE,,Smyrna,GA,300806333,2020-10-11,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDC91A7FF0ADF4E22AE9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-08,5000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2020
SB23,C00694323,B80828397603C47609CC,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-10-11,5000,,Earmarked Contribution From Craig Bernick,,Earmarked Contribution From Craig Bernick. transmitted by check/EFT,2020
SB23,C00694323,B3A3654C7F0AD431F8B7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-05,5000,,Earmarked Contribution From Jeffrey Shell,,Earmarked Contribution From Jeffrey Shell. transmitted by check/EFT,2020
SB23,C00694323,B6FB4EBEFF5454B4B93C,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-10-13,5000,,Earmarked Contribution From Chris Young,,Earmarked Contribution From Chris Young. transmitted by check/EFT,2020
SB23,C00694323,B3DE2FB4AD30B41D798B,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-08,5000,,Earmarked Contribution From Dennis Winchester,,Earmarked Contribution From Dennis Winchester. transmitted by check/EFT,2020
SB23,C00694323,B6D150A9ABA2B407ABC8,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-05,5000,,Earmarked Contribution From Tim Hourigan Jr,,Earmarked Contribution From Tim Hourigan Jr. transmitted by check/EFT,2020
SB23,C00694323,B77F2ED51117E409E8E6,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-05,5000,,Earmarked Contribution From Phil Town,,Earmarked Contribution From Phil Town. transmitted by check/EFT,2020
SB28a,C00694323,B5A5DCB92DD644D5B9D5,IND,,Brown,Caleb,,,,210 Landover Park,,Thomasville,GA,317573916,2020-10-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA1303D1BF6DD4481ACF,IND,,Brown,Caleb,,,,210 Landover Park,,Thomasville,GA,317573916,2020-10-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B45C05E842BC84D8089C,IND,,Parker,Donld,,,,4996 Brown Rd,,Powder Springs,GA,301274743,2020-10-13,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B594C4E815E2948D48D8,IND,,Green,Steve,,,,PO Box 10143,,Savannah,GA,314120343,2020-10-09,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E8382BAA4F2400CBAF,IND,,Winchester,Dennis,,,,124 Blackland Rd NW,,Atlanta,GA,303424410,2020-10-08,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE0698084F9EA40F2A81,IND,,Allen,Dr. John David,,,,PO Box 1182,,Social Circle,GA,300251182,2020-10-14,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B3CB6EB23956C46A9A69,IND,,PROCTOR,TERESA,,,,475 Huntcliff Grn,,Atlanta,GA,303502606,2020-10-13,4725,,Refund of Contribution,,,2020
SB28a,C00694323,BC47CCAF73331492299D,IND,,PROCTOR,TERESA,,,,475 Huntcliff Grn,,Atlanta,GA,303502606,2020-10-13,4725,,Refund of Contribution,,,2020
SB28a,C00694323,B6BF66E8A03764C3FA88,IND,,Cuthbert,Charles,,,,480 Guilford Cir,,Marietta,GA,300683031,2020-10-05,4670,,Refund of Contribution,,,2020
SB23,C00694323,BF85E5B310F7746EA8D0,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-02,4000,,Earmarked Contribution From Mel Fuller,,Earmarked Contribution From Mel Fuller. transmitted by check/EFT,2020
SB28a,C00694323,B024CA7706730401280D,IND,,Jolly,Frank,,,,1736 Euharlee Rd,,Kingston,GA,301452615,2020-10-09,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B0F016F5F08084B34992,IND,,Clark,Robert,,,,14 Pine Hill Ct,,Dallas,GA,301321923,2020-10-08,3800,,Refund of Contribution,,,2020
SB28a,C00694323,BD2037B589C1D4C74B69,IND,,Clark,Robert,,,,14 Pine Hill Ct,,Dallas,GA,301321923,2020-10-07,3800,,Refund of Contribution,,,2020
SB23,C00694323,BFC7C74B10E774FB8996,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-14,3500,,Earmarked Contribution From Andy Stauffer,,Earmarked Contribution From Andy Stauffer. transmitted by check/EFT,2020
SB23,C00694323,B8C423952630F4CDFB52,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-05,3000,,Earmarked Contribution From Mike O'Connor,,Earmarked Contribution From Mike O'Connor. transmitted by check/EFT,2020
SB28a,C00694323,BC82475EF516B4B4D90B,IND,,Rowe,Jonathan,,,,1462,,Rentz,GA,31075,2020-10-12,3000,,Refund of Contribution,,,2020
SB23,C00694323,B43A2B36365EB491181E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-11,2800,,Earmarked Contribution From Charles Holt,,Earmarked Contribution From Charles Holt. transmitted by check/EFT,2020
SB23,C00694323,B0337F62FD8CD475B8FD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-02,2800,,Earmarked Contribution From R. Richard Sargent,,Earmarked Contribution From R. Richard Sargent. transmitted by check/EFT,2020
SB23,C00694323,BAD5F0E92D37E44A785C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-05,2800,,Earmarked Contribution From FRED MUHS,,Earmarked Contribution From FRED MUHS. transmitted by check/EFT,2020
SB23,C00694323,BF025474C28E14479BDD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-06,2800,,Earmarked Contribution From Debbie Hill,,Earmarked Contribution From Debbie Hill. transmitted by check/EFT,2020
SB23,C00694323,BA66978F6732A463FB77,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020
SB23,C00694323,B7F1D7960277B45F1B1B,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-07,2800,,Earmarked Contribution From Richard McPhail,,Earmarked Contribution From Richard McPhail. transmitted by check/EFT,2020
SB23,C00694323,BDD5EE4BA3161455DAA9,CCM,FRIENDS OF MCCORMICK,,,,,,4410 LAUREL GROVE TRACE,,SUWANEE,GA,30024,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,BA1052067AFC04D5AAF8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-14,2800,,Earmarked Contribution From Stuart Jordan,,Earmarked Contribution From Stuart Jordan. transmitted by check/EFT,2020
SB23,C00694323,B0B3CBE39A5124C63B90,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-09,2800,,Earmarked Contribution From Robert Rust,,Earmarked Contribution From Robert Rust. transmitted by check/EFT,2020
SB23,C00694323,BFEA1D3E3963D49CAA76,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B8B4BC61CB41F476DB29,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-08,2800,,Earmarked Contribution From MILO MEDIN,,Earmarked Contribution From MILO MEDIN. transmitted by check/EFT,2020
SB23,C00694323,BDBEB5F9F6AB448B6945,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-08,2800,,Earmarked Contribution From Annette Hallock,,Earmarked Contribution From Annette Hallock. transmitted by check/EFT,2020
SB23,C00694323,B9E3E3C2B291B4A8A937,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-10-14,2800,,Earmarked Contribution From Dustin Courson,,Earmarked Contribution From Dustin Courson. transmitted by check/EFT,2020
SB23,C00694323,B5BA91D7FDC3A4F3AAA4,CCM,ANDY BARR VICTORY COMMITTEE,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2020-10-05,2800,,Earmarked Contribution From Phillip Greer,,Earmarked Contribution From Phillip Greer. transmitted by check/EFT,2020
SB23,C00694323,B4252DCB03CAA48D0BA7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Anne Walsh,,Earmarked Contribution From Anne Walsh. transmitted by check/EFT,2020
SB23,C00694323,BA8F12025F9164E47974,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-10-02,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B971BF80DE6B441AABF7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-10,2800,,Earmarked Contribution From Kevin Gill,,Earmarked Contribution From Kevin Gill. transmitted by check/EFT,2020
SB23,C00694323,B895DB580174E4D5A9D4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-12,2800,,Earmarked Contribution From richard haddrill,,Earmarked Contribution From richard haddrill. transmitted by check/EFT,2020
SB23,C00694323,BB9AC8C04320E4200AD3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-08,2800,,Earmarked Contribution From Annette Hallock,,Earmarked Contribution From Annette Hallock. transmitted by check/EFT,2020
SB23,C00694323,BB1013EDD804745DEA6D,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-10-02,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B4165C9EABDAD4C40BA7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-09,2800,,Earmarked Contribution From Joseph Zink,,Earmarked Contribution From Joseph Zink. transmitted by check/EFT,2020
SB23,C00694323,B0284D4332BAA4A86A7E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Dennis Clark,,Earmarked Contribution From Dennis Clark. transmitted by check/EFT,2020
SB23,C00694323,BFE7E27BEE0F24A27A04,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-14,2800,,Earmarked Contribution From Ronald McVety,,Earmarked Contribution From Ronald McVety. transmitted by check/EFT,2020
SB23,C00694323,B8C19BA7884D3429B806,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B4C81974A554448C3A86,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-06,2800,,Earmarked Contribution From Cheryl Lennie,,Earmarked Contribution From Cheryl Lennie. transmitted by check/EFT,2020
SB23,C00694323,BD70F86AE1AAD4260980,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-05,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B0CC612D833A2401CA56,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B93F0EAD2DBDB4044A52,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B8268F4F1995547FD9E4,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-10-03,2800,,Earmarked Contribution From Jennifer S.,,Earmarked Contribution From Jennifer S.. transmitted by check/EFT,2020
SB23,C00694323,BFAC25A95C52F42559DC,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-14,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,BF322A2F3CD5F40E8B76,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-01,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B79242561D20D418F80C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-13,2800,,Earmarked Contribution From Robert McDowell,,Earmarked Contribution From Robert McDowell. transmitted by check/EFT,2020
SB23,C00694323,B753B1A752A4942E69B2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-10,2800,,Earmarked Contribution From Lynn Blanford,,Earmarked Contribution From Lynn Blanford. transmitted by check/EFT,2020
SB23,C00694323,B71E9565642C94C35A1D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-14,2800,,Earmarked Contribution From Dennis Clark,,Earmarked Contribution From Dennis Clark. transmitted by check/EFT,2020
SB23,C00694323,B30A6AD99B17D4FBE9C1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,B2F5263DCF3FE4903BCC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-07,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,B814EDEA34C47422A98F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Bart Whitaker,,Earmarked Contribution From Bart Whitaker. transmitted by check/EFT,2020
SB23,C00694323,B467847EBCD31496794A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-13,2800,,Earmarked Contribution From Thomas Walsh,,Earmarked Contribution From Thomas Walsh. transmitted by check/EFT,2020
SB23,C00694323,BD7CD7082786548158CB,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-14,2800,,Earmarked Contribution From Bryant Beadles,,Earmarked Contribution From Bryant Beadles. transmitted by check/EFT,2020
SB23,C00694323,B59928CC5911247C5887,CCM,PERDUE VICTORY INC,,,,,,PO BOX 12077,,ATLANTA,GA,30355,2020-10-06,2800,,Earmarked Contribution From William Lennie,,Earmarked Contribution From William Lennie. transmitted by check/EFT,2020
SB23,C00694323,B91B63E53E4DA41D3830,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-08,2800,,Earmarked Contribution From Mike Forrest,,Earmarked Contribution From Mike Forrest. transmitted by check/EFT,2020
SB23,C00694323,B30C9E20C573F4C6D9CF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-06,2800,,Earmarked Contribution From Fred Muhs,,Earmarked Contribution From Fred Muhs. transmitted by check/EFT,2020
SB23,C00694323,B4C924039477449BA91F,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-13,2800,,Earmarked Contribution From Ben Williams,,Earmarked Contribution From Ben Williams. transmitted by check/EFT,2020
SB23,C00694323,B9AF928C87257422BAC1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-09,2800,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2020
SB23,C00694323,BD86953A4EC804B5BA5F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-14,2800,,Earmarked Contribution From John Parker,,Earmarked Contribution From John Parker. transmitted by check/EFT,2020
SB23,C00694323,B7253BD99A4B642E4BC5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-02,2800,,Earmarked Contribution From R. Richard Sargent,,Earmarked Contribution From R. Richard Sargent. transmitted by check/EFT,2020
SB23,C00694323,B130AECDE5ECA449E8DE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Debra Black,,Earmarked Contribution From Debra Black. transmitted by check/EFT,2020
SB23,C00694323,B648BBCC2B3D44B388BD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-14,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,BBDBC354C774C4D2FB1F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-09,2800,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2020
SB23,C00694323,BF82F7099808A4677BCE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B8E95A8FBCFEE4008A87,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-14,2800,,Earmarked Contribution From Jonathan Clark,,Earmarked Contribution From Jonathan Clark. transmitted by check/EFT,2020
SB23,C00694323,BA4123A77590C400BA3D,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-10-09,2800,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2020
SB23,C00694323,B4E9C3C66987542C38CA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Leon Black,,Earmarked Contribution From Leon Black. transmitted by check/EFT,2020
SB23,C00694323,BA41D1B0069244556A6C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-10,2800,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,BA10B62B15D884E9894F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-12,2800,,Earmarked Contribution From Kevin Stipe,,Earmarked Contribution From Kevin Stipe. transmitted by check/EFT,2020
SB23,C00694323,BF1C7D0225E4A417B8FF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-13,2800,,Earmarked Contribution From GLENN WARREN,,Earmarked Contribution From GLENN WARREN. transmitted by check/EFT,2020
SB23,C00694323,B01806D307CE4499D91F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-08,2800,,Earmarked Contribution From Mike Forrest,,Earmarked Contribution From Mike Forrest. transmitted by check/EFT,2020
SB23,C00694323,BF9D7BE6FB7124556B4B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-13,2800,,Earmarked Contribution From Deborah Bricker,,Earmarked Contribution From Deborah Bricker. transmitted by check/EFT,2020
SB23,C00694323,BB7910E61DB6E459EA1D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-13,2800,,Earmarked Contribution From Kenneth Burgess,,Earmarked Contribution From Kenneth Burgess. transmitted by check/EFT,2020
SB23,C00694323,B9ABCDFA785E940D4B8B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-09,2800,,Earmarked Contribution From Cathleen Griffin,,Earmarked Contribution From Cathleen Griffin. transmitted by check/EFT,2020
SB28a,C00694323,B2414710FE6CE4950982,IND,,RAJAJI,RAGHAVAN,,,,3160 Manor Bridge Dr,,Alpharetta,GA,300048822,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BAF55ED3357F446FC8DC,IND,,Love,Dennis,,,,3260 W Paces Park Ct NW,,Atlanta,GA,303272729,2020-10-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B02DC6AF524CB4112AB9,IND,,Love,Dennis,,,,3260 W Paces Park Ct NW,,Atlanta,GA,303272729,2020-10-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B60BB019130A248E1B08,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-10-13,2800,,Earmarked Contribution From Deborah Bricker,,Earmarked Contribution From Deborah Bricker. transmitted by check/EFT,2020
SB23,C00694323,B9A50B603A65E4172883,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-13,2800,,Earmarked Contribution From Don Loeffler,,Earmarked Contribution From Don Loeffler. transmitted by check/EFT,2020
SB23,C00694323,BFC4C459F61AA4EE7AE7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-10-14,2800,,Earmarked Contribution From Linda Clark,,Earmarked Contribution From Linda Clark. transmitted by check/EFT,2020