filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dey-Sigman,Susan,,,,30 Kristen Ct,,Warwick,RI,02888,University Otolaryngology,Doctor Of Audiology,1000.0,2019-03-31,1000.0,,,819012,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Linton,Cynie,,,,54 Health Ave,,Providence,RI,02908,Kalin Associates,Specifications Writer,20.0,2019-03-31,220.0,,* Earmarked Contribution: See Below,1695100,1695100E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walsh,James,,,,20 Wagner Rd,,Westerly,RI,02891,Self-Employed,Writer/Director,250.0,2019-03-31,250.0,,,1689899,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greene,Charles,,,,115 Aaron Ave,,Bristol,RI,02809,N/A,Retired,25.0,2019-03-29,450.0,,* Earmarked Contribution: See Below,1680130,1680130E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hofmann,Christy,,,,63 Seal Island Rd,,Bristol,RI,02809,N/A,Retired,100.0,2019-03-28,300.0,,* Earmarked Contribution: See Below,1678510,1678510E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2019-03-29,301.0,,* Earmarked Contribution: See Below,1681537,1681537E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,10.0,2019-03-21,301.0,,* Earmarked Contribution: See Below,1653699,1653699E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Avila,Stephanie,,,,8 Parkside Rd,,Providence,RI,02906,Thundermist Health Center,Nurse Practitioner,250.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1551321,1551321E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2019-03-15,301.0,,* Earmarked Contribution: See Below,1550696,1550696E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,Unit 1004,Providence,RI,02903,N/A,Retired,25.0,2019-03-15,250.0,,* Earmarked Contribution: See Below,1551050,1551050E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Whewell,Robin,,,,PO Box 1279,,Charlestown,RI,02813,N/A,Retired,50.0,2019-03-14,225.0,,* Earmarked Contribution: See Below,1536425,1536425E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,6.0,2019-03-08,301.0,,* Earmarked Contribution: See Below,1522802,1522802E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2019-03-05,301.0,,* Earmarked Contribution: See Below,1521302,1521302E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greene,Charles,,,,115 Aaron Ave,,Bristol,RI,02809,N/A,Retired,25.0,2019-02-28,450.0,,* Earmarked Contribution: See Below,1516754,1516754E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,Unit 1004,Providence,RI,02903,N/A,Retired,50.0,2019-02-28,250.0,,* Earmarked Contribution: See Below,1512364,1512364E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Linton,Cynie,,,,54 Health Ave,,Providence,RI,02908,Kalin Associates,Specifications Writer,100.0,2019-02-21,220.0,,* Earmarked Contribution: See Below,1497089,1497089E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Linton,Cynie,,,,54 Health Ave,,Providence,RI,02908,Kalin Associates,Specifications Writer,100.0,2019-02-21,220.0,,* Earmarked Contribution: See Below,1497440,1497440E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,10.0,2019-02-21,301.0,,* Earmarked Contribution: See Below,1495107,1495107E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Whewell,Robin,,,,PO Box 1279,,Charlestown,RI,02813,N/A,Retired,50.0,2019-02-20,225.0,,* Earmarked Contribution: See Below,1491671,1491671E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,Unit 1004,Providence,RI,02903,N/A,Retired,25.0,2019-02-14,250.0,,* Earmarked Contribution: See Below,1483452,1483452E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2019-02-14,301.0,,* Earmarked Contribution: See Below,1483631,1483631E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2019-02-13,301.0,,* Earmarked Contribution: See Below,1479559,1479559E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greene,Charles,,,,115 Aaron Ave,,Bristol,RI,02809,N/A,Retired,100.0,2019-02-13,450.0,,* Earmarked Contribution: See Below,1481594,1481594E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,Unit 1004,Providence,RI,02903,N/A,Retired,25.0,2019-02-08,250.0,,* Earmarked Contribution: See Below,1474384,1474384E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2019-02-08,301.0,,* Earmarked Contribution: See Below,1472600,1472600E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greene,Charles,,,,115 Aaron Ave,,Bristol,RI,02809,N/A,Retired,100.0,2019-02-06,450.0,,* Earmarked Contribution: See Below,1468497,1468497E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lynch,Paula,,,,20 Newell Rd,,Cranston,RI,02910,Self-Employed,Attorney,500.0,2019-02-06,500.0,,* Earmarked Contribution: See Below,1468453,1468453E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hofmann,Christy,,,,63 Seal Island Rd,,Bristol,RI,02809,N/A,Retired,100.0,2019-02-01,300.0,,* Earmarked Contribution: See Below,1462318,1462318E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greene,Charles,,,,115 Aaron Ave,,Bristol,RI,02809,N/A,Retired,100.0,2019-02-01,450.0,,* Earmarked Contribution: See Below,1442991,1442991E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,35.0,2019-01-31,301.0,,* Earmarked Contribution: See Below,1405527,1405527E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,Unit 1004,Providence,RI,02903,N/A,Retired,25.0,2019-01-28,250.0,,* Earmarked Contribution: See Below,1452930,1452930E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hofmann,Christy,,,,63 Seal Island Rd,,Bristol,RI,02809,N/A,Retired,100.0,2019-01-28,300.0,,* Earmarked Contribution: See Below,1450389,1450389E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greene,Charles,,,,115 Aaron Ave,,Bristol,RI,02809,N/A,Retired,100.0,2019-01-28,450.0,,* Earmarked Contribution: See Below,1447620,1447620E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Whewell,Robin,,,,PO Box 1279,,Charlestown,RI,02813,N/A,Retired,100.0,2019-01-27,225.0,,* Earmarked Contribution: See Below,1441389,1441389E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Makadon,Harvey,,,,100 Exchange St,Unit 1004,Providence,RI,02903,N/A,Retired,100.0,2019-01-22,250.0,,* Earmarked Contribution: See Below,1428149,1428149E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Posner,Andrew,V,,,26 7Th St,,Providence,RI,02906,The Capital Good Fund,Nonprofit Executive,250.0,2019-01-21,250.0,,* Earmarked Contribution: See Below,1393404,1393404E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Whewell,Robin,,,,PO Box 1279,,Charlestown,RI,02813,N/A,Retired,25.0,2019-01-21,225.0,,* Earmarked Contribution: See Below,1400416,1400416E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lapides,Sally,,,,63 Manning St,,Providence,RI,02906,Residential Properties Ltd,Real Estate,100.0,2019-01-06,300.0,X,,1564272,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,40.0,2019-01-21,301.0,,* Earmarked Contribution: See Below,1386397,1386397E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2018-12-30,301.0,X,,1568206,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,N/A,Retired,25.0,2019-01-03,301.0,X,,1566000,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lapides,Sally,,,,63 Manning St,,Providence,RI,02906,Residential Properties Ltd,Real Estate,100.0,2018-12-04,300.0,X,,1579871,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lapides,Sally,,,,63 Manning St,,Providence,RI,02906,Residential Properties Ltd,Real Estate,100.0,2018-11-04,300.0,X,,1614100,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Haley,Jean,,,,599 N Quidnessett Rd,,North Kingstown,RI,02852,Self,Office,27.0,2019-03-31,228.0,,* Earmarked Contribution: See Below,10746764,10746764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Scott,,,,110 S Atlantic Ave,,Warwick,RI,02888,Amica,Insurance,10.0,2019-03-31,285.0,,* Earmarked Contribution: See Below,10845052,10845052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLevedge,Jean,,,,161 Dalehill Dr,,East Greenwich,RI,02818,S&P Global,Editor,50.0,2019-03-31,477.0,,* Earmarked Contribution: See Below,10783671,10783671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,20.0,2019-03-31,280.0,,* Earmarked Contribution: See Below,10777599,10777599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Lucas,,,,761 Green End Ave,,Middletown,RI,02842,Sharp Type Co.,Graphic Designer,400.0,2019-03-31,2500.0,,* Earmarked Contribution: See Below,10738418,10738418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowe,Daniel,,,,28 Dixon St,,Peace Dale,RI,02879,Message Beam,Software Engineer,27.0,2019-03-31,327.0,,* Earmarked Contribution: See Below,10766665,10766665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Not Employed,Not Employed,5.0,2019-03-31,285.14,,* Earmarked Contribution: See Below,10758420,10758420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Not Employed,Not Employed,5.0,2019-03-31,285.14,,* Earmarked Contribution: See Below,10760272,10760272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,3.0,2019-03-31,326.0,,* Earmarked Contribution: See Below,10762980,10762980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,3.0,2019-03-31,326.0,,* Earmarked Contribution: See Below,10793727,10793727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guglielmo,Maria,,,,40 Watch Hl,,East Greenwich,RI,02818,OrthoRI,Physician,50.0,2019-03-30,258.0,,* Earmarked Contribution: See Below,10816048,10816048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calkin,Daniel,,,,23 Fairhaven Ave,,Warwick,RI,02889,Maysoft Inc.,Programmer,27.0,2019-03-30,297.0,,* Earmarked Contribution: See Below,10788488,10788488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Steven,,,,PO Box 698,,Block Island,RI,02807,Self,Carpenter,10.0,2019-03-30,211.0,,* Earmarked Contribution: See Below,10810365,10810365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Steven,,,,PO Box 698,,Block Island,RI,02807,Self,Carpenter,10.0,2019-03-30,211.0,,* Earmarked Contribution: See Below,10810470,10810470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Steven,,,,PO Box 698,,Block Island,RI,02807,Self,Carpenter,10.0,2019-03-30,211.0,,* Earmarked Contribution: See Below,10810566,10810566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Steven,,,,PO Box 698,,Block Island,RI,02807,Self,Carpenter,10.0,2019-03-30,211.0,,* Earmarked Contribution: See Below,10810780,10810780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Steven,,,,PO Box 698,,Block Island,RI,02807,Self,Carpenter,10.0,2019-03-30,211.0,,* Earmarked Contribution: See Below,10810822,10810822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Steven,,,,PO Box 698,,Block Island,RI,02807,Self,Carpenter,11.0,2019-03-30,211.0,,* Earmarked Contribution: See Below,10821778,10821778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Lucas,,,,761 Green End Ave,,Middletown,RI,02842,Sharp Type Co.,Graphic Designer,1250.0,2019-03-30,2500.0,,* Earmarked Contribution: See Below,10808700,10808700E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,20.0,2019-03-30,280.0,,* Earmarked Contribution: See Below,10814120,10814120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,20.0,2019-03-30,280.0,,* Earmarked Contribution: See Below,10822950,10822950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haley,Jean,,,,599 N Quidnessett Rd,,North Kingstown,RI,02852,Self,Office,82.0,2019-03-29,228.0,,* Earmarked Contribution: See Below,10786192,10786192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burke,Joseph,,,,4 Inglewood Rd,,East Providence,RI,02914,MIKEL Inc.,Engineer,59.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10784486,10784486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kennedy,David,,,,326 Lloyd Ave,,Providence,RI,02906,Harvard University,Lawyer,500.0,2019-03-29,500.0,,* Earmarked Contribution: See Below,10835818,10835818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delfranco,Joe,,,,6 Niles St,,Westerly,RI,02891,Art Institute Of Pittsburgh,Food Server,27.0,2019-03-29,202.0,,* Earmarked Contribution: See Below,10830536,10830536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delfranco,Joe,,,,6 Niles St,,Westerly,RI,02891,Art Institute Of Pittsburgh,Food Server,19.0,2019-03-29,202.0,,* Earmarked Contribution: See Below,10830583,10830583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delfranco,Joe,,,,6 Niles St,,Westerly,RI,02891,Art Institute Of Pittsburgh,Food Server,26.0,2019-03-29,202.0,,* Earmarked Contribution: See Below,10830608,10830608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delfranco,Joe,,,,6 Niles St,,Westerly,RI,02891,Art Institute Of Pittsburgh,Food Server,28.0,2019-03-29,202.0,,* Earmarked Contribution: See Below,10830622,10830622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Jeffrey,,,,164 Brookside Ave,,West Warwick,RI,02893,Department Of The Navy,Engineer,3.0,2019-03-28,366.0,,* Earmarked Contribution: See Below,10690231,10690231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgan,Jim,,,,57 Narragansett Ave,,Jamestown,RI,02835,Lincoln Public Schools,Teacher,20.0,2019-03-29,280.0,,* Earmarked Contribution: See Below,10829623,10829623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Scott,,,,110 S Atlantic Ave,,Warwick,RI,02888,Amica,Insurance,10.0,2019-03-28,275.0,,* Earmarked Contribution: See Below,10701573,10701573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLevedge,Jean,,,,161 Dalehill Dr,,East Greenwich,RI,02818,S&P Global,Editor,50.0,2019-03-28,427.0,,* Earmarked Contribution: See Below,10694473,10694473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tarnopol,Doug,,,,37 Rose Hill Dr,,Cranston,RI,02920,Self,Private Tutor And Instructional Design,3.0,2019-03-28,207.0,,* Earmarked Contribution: See Below,10671569,10671569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guglielmo,Maria,,,,40 Watch Hl,,East Greenwich,RI,02818,OrthoRI,Physician,50.0,2019-03-27,208.0,,* Earmarked Contribution: See Below,10691112,10691112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greenway,Lumina,,,,17 Camden Ct,,Wakefield,RI,02879,Not Employed,Not Employed,125.0,2019-03-27,652.0,,* Earmarked Contribution: See Below,10672415,10672415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tarnopol,Doug,,,,37 Rose Hill Dr,,Cranston,RI,02920,Self,Private Tutor And Instructional Design,27.0,2019-03-27,204.0,,* Earmarked Contribution: See Below,10687841,10687841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Scott,,,,110 S Atlantic Ave,,Warwick,RI,02888,Amica,Insurance,10.0,2019-03-26,265.0,,* Earmarked Contribution: See Below,10657144,10657144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowe,Daniel,,,,28 Dixon St,,Peace Dale,RI,02879,Message Beam,Software Engineer,100.0,2019-03-26,300.0,,* Earmarked Contribution: See Below,10660667,10660667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Not Employed,Not Employed,65.0,2019-03-26,275.14,,* Earmarked Contribution: See Below,10659403,10659403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barry,Steven,,,,PO Box 792,,Portsmouth,RI,02871,Self,Carpenter,50.0,2019-03-25,304.0,,* Earmarked Contribution: See Below,10633054,10633054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Catanzaro,Capri,,,,55 Harmony Ct,,Warwick,RI,02889,Not Employed,Not Employed,284.0,2019-03-25,284.0,,* Earmarked Contribution: See Below,10643297,10643297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,William,,,,230 Ives St,,Providence,RI,02906,Brown University,Graduate Student,27.0,2019-03-26,204.0,,* Earmarked Contribution: See Below,10654886,10654886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,William,,,,230 Ives St,,Providence,RI,02906,Brown University,Graduate Student,50.0,2019-03-26,204.0,,* Earmarked Contribution: See Below,10658274,10658274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLevedge,Jean,,,,161 Dalehill Dr,,East Greenwich,RI,02818,S&P Global,Editor,50.0,2019-03-25,377.0,,* Earmarked Contribution: See Below,10623991,10623991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,10.0,2019-03-25,320.0,,* Earmarked Contribution: See Below,10638901,10638901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gifford,Patricia,,,,355 Blackstone Blvd,Apt 112,Providence,RI,02906,Not Employed,Not Employed,50.0,2019-03-24,275.0,,* Earmarked Contribution: See Below,10616911,10616911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,3.0,2019-03-24,310.0,,* Earmarked Contribution: See Below,10616448,10616448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scott,Gabe,,,,919 Main St,Unit 4,West Warwick,RI,02893,Not Employed,Not Employed,73.14,2019-03-22,210.14,,,10586406,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amici,Christopher R,,,,670 Smith St,Unit 2,Providence,RI,02908,Not Employed,Not Employed,3.0,2019-03-21,266.0,,* Earmarked Contribution: See Below,10588229,10588229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,F Dennis,Paul,,,,685 Social St,Apt 207,Woonsocket,RI,02895,Verizon,Managment,159.18,2019-03-21,210.36,,,10920111,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,F Dennis,Paul,,,,685 Social St,Apt 207,Woonsocket,RI,02895,Verizon,Managment,51.18,2019-03-21,210.36,,,10920114,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greenway,Lumina,,,,17 Camden Ct,,Wakefield,RI,02879,Not Employed,Not Employed,50.0,2019-03-21,527.0,,* Earmarked Contribution: See Below,10593963,10593963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Jeffrey,,,,164 Brookside Ave,,West Warwick,RI,02893,Department Of The Navy,Engineer,3.0,2019-03-20,363.0,,* Earmarked Contribution: See Below,10552671,10552671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Scott,,,,110 S Atlantic Ave,,Warwick,RI,02888,Amica,Insurance,10.0,2019-03-20,255.0,,* Earmarked Contribution: See Below,10560068,10560068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barry,Steven,,,,PO Box 792,,Portsmouth,RI,02871,Self,Carpenter,50.0,2019-03-19,254.0,,* Earmarked Contribution: See Below,10583126,10583126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Scott,,,,110 S Atlantic Ave,,Warwick,RI,02888,Amica,Insurance,10.0,2019-03-18,245.0,,* Earmarked Contribution: See Below,10519004,10519004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Jeffrey,,,,164 Brookside Ave,,West Warwick,RI,02893,Department Of The Navy,Engineer,3.0,2019-03-17,360.0,,* Earmarked Contribution: See Below,10502851,10502851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLevedge,Jean,,,,161 Dalehill Dr,,East Greenwich,RI,02818,S&P Global,Editor,50.0,2019-03-18,327.0,,* Earmarked Contribution: See Below,10516215,10516215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLevedge,Jean,,,,161 Dalehill Dr,,East Greenwich,RI,02818,S&P Global,Editor,50.0,2019-03-17,277.0,,* Earmarked Contribution: See Below,10501313,10501313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Greenway,Lumina,,,,17 Camden Ct,,Wakefield,RI,02879,Not Employed,Not Employed,100.0,2019-03-14,477.0,,* Earmarked Contribution: See Below,10469084,10469084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McLevedge,Jean,,,,161 Dalehill Dr,,East Greenwich,RI,02818,S&P Global,Editor,50.0,2019-03-14,227.0,,* Earmarked Contribution: See Below,10476965,10476965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Lucas,,,,761 Green End Ave,,Middletown,RI,02842,Sharp Type Co.,Graphic Designer,250.0,2019-03-14,850.0,,* Earmarked Contribution: See Below,10469258,10469258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simonelli,Adam,,,,21 W Hill Dr,,Cranston,RI,02920,Amwins,IT Admin,27.0,2019-03-14,307.0,,* Earmarked Contribution: See Below,10481522,10481522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Potter,Brandon,,,,62 Grove Ave,,Cranston,RI,02910,Balise Nissan,Sales Manager,5.0,2019-03-31,206.0,,* Earmarked Contribution: See Below,10715234,10715234E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Potter,Brandon,,,,62 Grove Ave,,Cranston,RI,02910,Balise Nissan,Sales Manager,151.0,2019-03-31,206.0,,* Earmarked Contribution: See Below,10771904,10771904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amici,Christopher R,,,,670 Smith St,Unit 2,Providence,RI,02908,Not Employed,Not Employed,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10118555,10118555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Samuel,,,,390 Academy Ave,,Providence,RI,02908,Brown University,Seismologist,270.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10000873,10000873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bertone,Paul,,,,124 Shore Dr,,Barrington,RI,02806,Brown University,Scientist,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10258245,10258245E,SA17A,P2020,2020,C00696948,Bernie 2020