filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,Golding,Patricia,,,,5519 Carolina Pl NW,,Washington,DC,20016,Self Employed,Mental Health,100.0,2020-07-30,300.0,,* Earmarked Contribution: See Below,927224,927224E,SA11AI,,2020,C00693044,People First Future
SA11AI,SA11AI,IND,,Parven,Scott,,,,2301 Connecticut Ave NW,,Washington,DC,20008,Akin Gump,Attorney,250.0,2020-07-24,250.0,,* Earmarked Contribution: See Below,926552,926552E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Hilburn,Brice,,,,610 F St NE,,Washington,DC,20002,,,-27.0,2020-07-22,,,,500181688,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Bowe,Christian,,,,1809 Irving St NW,,Washington,DC,20010,,,-147.0,2020-07-31,,,,500181759,,,,2020,C00696948,Bernie 2020
SA21,SA21,ORG,Amalgamated Bank,,,,,,1825 K St NW,,Washington,DC,20006,,,1232.79,2020-07-31,137481.0,,Interest,21075558,,,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Rosario-Gborie,Andrea,,,,4717 15th St NW,Stnw,Washington,DC,20011,,,-25.0,2020-07-24,,,,500020859,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Rising Tide Interactive,,,,,,1250 H St NW,Ste 200,Washington,DC,20005,,,96184.0,2020-07-01,2813020.0,,Refund - Digital Buy,1971492,,,P2020,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,BARRY,JAMES,,,,5502 4TH ST NE,,WASHINGTON,DC,20011,ACCENTURE,TECH,25.0,2020-07-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.743894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRY,JAMES,,,,5502 4TH ST NE,,WASHINGTON,DC,20011,ACCENTURE,TECH,50.0,2020-07-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.743895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASSEUR,BRIAN,,,,1834 FLORIDA AVE NW,,WASHINGTON,DC,20009,VOORTHUIS OPTICIANS,OPTICIANS,250.0,2020-07-04,812.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.859488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASSEUR,BRIAN,,,,1834 FLORIDA AVE NW,,WASHINGTON,DC,20009,VOORTHUIS OPTICIANS,OPTICIANS,-250.0,2020-07-06,562.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.874874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASSEUR,BRIAN,,,,1834 FLORIDA AVE NW,,WASHINGTON,DC,20009,VOORTHUIS OPTICIANS,OPTICIANS,-250.0,2020-07-06,312.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.874875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRASSEUR,BRIAN,,,,1834 FLORIDA AVE NW,,WASHINGTON,DC,20009,VOORTHUIS OPTICIANS,OPTICIANS,-250.0,2020-07-06,62.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.874876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,PAC,CLUB FOR GROWTH PAC,,,,,,2001 L ST NW SUITE 600,,WASHINGTON,DC,20036,,,200.0,2020-07-14,0.0,X,TOTAL EARMARKED THROUGH CONDUIT. PAC LIMIT NOT AFFECTED,SA17A.4892,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,PAC,CLUB FOR GROWTH PAC,,,,,,2001 L ST NW SUITE 600,,WASHINGTON,DC,20036,,,500.0,2020-07-31,0.0,X,TOTAL EARMARKED THROUGH CONDUIT. PAC LIMIT NOT AFFECTED,SA17A.4912,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLECTOR,PHILIP,,,,300 MASSACHUSETTS AVE NW,,WASHINGTON,DC,20001,IITRUST LLC,REAL ESTATE INVESTOR,25.0,2020-07-04,25.0,,,SA17A.854861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,ARLINE,,,,1824 13 STREET NW3,,WASHINGTON,DC,20009,RETIRED,RETIRED,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.682557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRITTENDEN,LINDA,,,,1300 4TH ST SE,,WASHINGTON,DC,20003,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.782971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRITTENDEN,LINDA,,,,1300 4TH ST SE,,WASHINGTON,DC,20003,RETIRED,RETIRED,50.0,2020-07-26,182.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.782972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURTIS,DONNA,,,,1815 MINNESOTA AVENUE SOUTHEAST,,WASHINGTON,DC,20020,RETIRED,RETIRED,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.686574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAMJANKOVIC,ZELJKO,,,,1520 VARNUM ST NW,,WASHINGTON,DC,20011,ZEE DEE TOUCH,SELF-EMPLOYED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.706753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,NINETTE,,,,2013 PERRY ST NE,,WASHINGTON,DC,20018,SMITHSONIAN,STAFF,25.0,2020-07-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.687280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONATELLI,CHRIS,,,JR,3031 GATES RD NW,,WASHINGTON,DC,20008,RETIRED,RETIRED,35.0,2020-07-13,35.0,,,SA17A.819478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNTON,JAMES,R,,,1520 16TH ST NW,,WASHINGTON,DC,20036,RETIRED,RETIRED,100.0,2020-07-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.804132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EGGER,JEREMIAH,,,,3251 PROSPECT ST NW,,WASHINGTON,DC,20007,LATHAM WATKINS LLP,ATTORNEY,500.0,2020-07-21,500.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.848285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIADZO,EMMANUEL,,,,1335 28TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.689480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIADZO,EMMANUEL,,,,1335 28TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,100.0,2020-07-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.689482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIADZO,EMMANUEL,,,,1335 28TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,3.0,2020-07-21,203.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.689481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FIADZO,EMMANUEL,,,,1335 28TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,3.0,2020-07-26,206.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.689483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FISHER,WALTER,E,,,OLD SOLDIERS HOME,,WASHINGTON,DC,20011,RETIRED,RETIRED,50.0,2020-07-20,207.75,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.824959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,WILLIAM,,,,7610 MORNINGSIDE DR NW,,WASHINGTON,DC,20012,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.799996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,WILLIAM,,,,7610 MORNINGSIDE DR NW,,WASHINGTON,DC,20012,RETIRED,RETIRED,50.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.799997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERBER,WILLIAM,,,,7610 MORNINGSIDE DR NW,,WASHINGTON,DC,20012,RETIRED,RETIRED,50.0,2020-07-30,150.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.799998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GIMER,TOM,,,,2031 PARK RD NW,,WASHINGTON,DC,20010,MASTERS TITLE ESCROW,ATTORNEY,80.0,2020-07-30,97.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.741565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAAGE,FRANCE,,,,1615 35TH ST NW,,WASHINGTON,DC,20007,RETIRED,RETIRED,250.0,2020-07-29,650.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.870852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRACE,MATTHEW,,,,600 WATER ST SW,,WASHINGTON,DC,20024,FIRST FINANCIAL GROUP,FINANCIAL ADVISOR,500.0,2020-07-09,500.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.862734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRACE,MATTHEW,,,,600 WATER ST SW,,WASHINGTON,DC,20024,FIRST FINANCIAL GROUP,FINANCIAL ADVISOR,500.0,2020-07-11,1000.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.862733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFIN,CECILIA,,,,349 TENNESSEE AVE NE,,WASHINGTON,DC,20002,RETIRED,RETIRED,5.0,2020-07-06,5.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.769133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFIN,CECILIA,,,,349 TENNESSEE AVE NE,,WASHINGTON,DC,20002,RETIRED,RETIRED,3.0,2020-07-09,8.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.769134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFIN,CECILIA,,,,349 TENNESSEE AVE NE,,WASHINGTON,DC,20002,RETIRED,RETIRED,1.0,2020-07-11,9.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.769135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIGGS,GINNY,,,,2153 CALIFORNIA ST NW COURT 203,,WASHINGTON,DC,20008,HEADSTOGETHER USA OKTOSAY,CNIO,-100.0,2020-07-04,-100.0,,,SA17A.685613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAGES,LEW,J,,,2123 TWINING COURT NW,#300,WASHINGTON,DC,20037,GERARD BOQUEL DDS,LAWYER,21.0,2020-07-29,38.85,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.839037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HARDESTY,",ROSEMARY,,,,3018 ARIZONA AVE NW,,WASHINGTON,DC,20016,US NAVY,ENGINEER COMMANDER,780.0,2020-07-31,780.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.881543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"HARVEY,",MICHAEL,,,,4000 MASS AVE NW APT 1309,,WASHINGTON,DC,20016,USAID,DIPLOMAT,1000.0,2020-07-31,1000.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.881563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUA,YE,,,,3671 ZHONGSHAN N RD NO 330 SUITE 1,,SHANGHAI,DC,20006,BIONOVA PHARMA,SCIENTIST,2800.0,2020-07-24,2800.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.871901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNSICKER,MIA,,,,750 3RD ST NW,,WASHINGTON,DC,20001,OPN,CTO,250.0,2020-07-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.862736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNSICKER,MIA,,,,750 3RD ST NW,,WASHINGTON,DC,20001,OPN,CTO,250.0,2020-07-28,500.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.862737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNSICKER,MIA,,,,750 3RD ST NW,,WASHINGTON,DC,20001,OPN,CTO,250.0,2020-07-28,750.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.862738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUNSICKER,MIA,,,,750 3RD ST NW,,WASHINGTON,DC,20001,OPN,CTO,250.0,2020-07-31,1000.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.862739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IBAOC,CARMELITA,,,,2340 WYOMING AVENUE NORTHWEST,,WASHINGTON,DC,20008,INFORMATION REQUESTED PER BEST EFFORTS,HOUSEKEEPER,10.0,2020-07-04,32.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.732090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INFOSINO,IARA,,,,2757 UNICORN LN NW,,WASHINGTON,DC,20015,US AIR FORCE,SR OR ANALYST,25.0,2020-07-07,25.0,,,SA17A.835520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGRAM,SUMMER,,,,1345 S CAPITOL ST SW,,WASHINGTON,DC,20003,CPCF,DIRECTOR,5.0,2020-07-07,5.0,,,SA17A.752572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,INGRAM,SUMMER,,,,1345 S CAPITOL ST SW,,WASHINGTON,DC,20003,CPCF,DIRECTOR,5.0,2020-07-10,10.0,,,SA17A.752573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JIN,GUOPING,,,,825 10TH STREET NORTHWEST,,WASHINGTON,DC,20268,GUOPING JIN,CEO,666.0,2020-07-04,666.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.858409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOSEPH,MICAIAH,,,,2209 40TH STREET NORTHWEST,,WASHINGTON,DC,20007,EGRC COM,SENIOR ADVISOR,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.859814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALEY,JOHN,,,,PO BOX 44496,,WASHINGTON,DC,20026,FAA,ENGINEER,10.0,2020-07-16,10.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.699914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KATZ,DANIEL,,,,733 15TH STREET NW303,,WASHINGTON,DC,20005,US DEPARTMENT OF THE TREASURY,SENIOR ADVISOR,250.0,2020-07-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.727462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEENY,MARTIN,,,,3003 VAN NESS STREET NORTHWEST,,WASHINGTON,DC,20008,ST REGIS WASHINGTON DC,DIRECTOR OF CATERING EVENT MANAGEMENT,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.727460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"KLINGLER,",RICHARD,,,,3222 WOODLAND DR NW,,WASHINGTON,DC,20008,SIDLEY AUSTIN LLP,ATTORNEY,1000.0,2020-07-24,1000.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.875636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUO,JIANMIN,,,,875 10TH ST NW,,WASHINGTON,DC,20001,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-07-23,409.37,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.850909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUO,JIANMIN,,,,875 10TH ST NW,,WASHINGTON,DC,20001,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-07-24,509.37,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.850908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIAL,KORRY,,,,621 8TH ST NE,,WASHINGTON,DC,20002,SELF-EMPLOYED,BUSINESS OWNER,250.0,2020-07-29,250.0,,,SA17A.727464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAKAI,MITSUO,,,,2130 P ST NW921,,WASHINGTON,DC,20037,RETIRED,RETIRED,800.0,2020-07-30,970.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.870765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAGAN,CARMEN,,,,540 INGRAHAM ST NE,,WASHINGTON,DC,20011,RETIRED,RETIRED,42.0,2020-07-01,42.0,,,SA17A.773091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAGAN,CARMEN,,,,540 INGRAHAM ST NE,,WASHINGTON,DC,20011,RETIRED,RETIRED,25.0,2020-07-01,67.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.773092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAGAN,CARMEN,,,,540 INGRAHAM ST NE,,WASHINGTON,DC,20011,RETIRED,RETIRED,42.0,2020-07-29,172.75,,,SA17A.773093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETROS,GEORGE,,,,3608 FULTON ST NW,,WASHINGTON,DC,20007,PAPADOPOULOS PROPERTIES,REAL ESTATE SALES,150.0,2020-07-09,150.0,,,SA17A.789714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRINCE,STUART,,,,5024 LOWELL ST NW,,WASHINGTON,DC,20016,PETERSON COMPANIES,REAL ESTATE PROFESSIONAL,45.0,2020-07-19,63.75,,,SA17A.708750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRINCE,STUART,,,,5024 LOWELL ST NW,,WASHINGTON,DC,20016,PETERSON COMPANIES,REAL ESTATE PROFESSIONAL,42.0,2020-07-20,105.75,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.708751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,PAC,REPUBLICAN JEWISH COALITION-POLITICAL ACTION COMMITTEE (RJC-PAC),,,,,,50 F STREET NW SUITE 100,,WASHINGTON,DC,20001,,,1162.98,2020-07-02,0.0,X,TOTAL EARMARKED THROUGH CONDUIT. PAC LIMIT NOT AFFECTED,SA17A.4874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,PAC,REPUBLICAN JEWISH COALITION-POLITICAL ACTION COMMITTEE (RJC-PAC),,,,,,50 F STREET NW SUITE 100,,WASHINGTON,DC,20001,,,942.68,2020-07-09,0.0,X,TOTAL EARMARKED THROUGH CONDUIT. PAC LIMIT NOT AFFECTED,SA17A.4888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,PAC,REPUBLICAN JEWISH COALITION-POLITICAL ACTION COMMITTEE (RJC-PAC),,,,,,50 F STREET NW SUITE 100,,WASHINGTON,DC,20001,,,93.02,2020-07-17,0.0,X,TOTAL EARMARKED THROUGH CONDUIT. PAC LIMIT NOT AFFECTED,SA17A.4900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,PAC,REPUBLICAN JEWISH COALITION-POLITICAL ACTION COMMITTEE (RJC-PAC),,,,,,50 F STREET NW SUITE 100,,WASHINGTON,DC,20001,,,4199.39,2020-07-23,0.0,X,TOTAL EARMARKED THROUGH CONDUIT. PAC LIMIT NOT AFFECTED,SA17A.4903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,PAC,REPUBLICAN JEWISH COALITION-POLITICAL ACTION COMMITTEE (RJC-PAC),,,,,,50 F STREET NW SUITE 100,,WASHINGTON,DC,20001,,,5851.58,2020-07-31,0.0,X,TOTAL EARMARKED THROUGH CONDUIT. PAC LIMIT NOT AFFECTED,SA17A.4911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOLDS,ARVIN,,,,5346 41ST ST NW,,WASHINGTON,DC,20015,SELF-EMPLOYED,FARRIER,50.0,2020-07-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.696917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSENSTEIN,DAVID,JONATHAN,,,4404 BUTTERWORTH PL NW,,WASHINGTON,DC,20016,METROPOLITAN RMC,BUSINESSMAN,1000.0,2020-07-24,1000.0,,,SA17A.884153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROWELL,ANTHONY,,,,1166 NEAL ST NE,,WASHINGTON,DC,20002,LIBRARY OF CONGRESS,PROCUREMENT ANALYST,-100.0,2020-07-05,-100.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.684142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROWELL,ANTHONY,,,,1166 NEAL ST NE,,WASHINGTON,DC,20002,LIBRARY OF CONGRESS,PROCUREMENT ANALYST,-100.0,2020-07-05,-200.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.684143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAENZ,CARLOS,A,,,1233 30TH ST NW,,WASHINGTON,DC,20007,VILLA SERVICES,REAL ESTATE,47.5,2020-07-23,68.37,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.731491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAENZ,CARLOS,A,,,1233 30TH ST NW,,WASHINGTON,DC,20007,VILLA SERVICES,REAL ESTATE,47.5,2020-07-26,117.99,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.731492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALAZAR,ELEANOR,M.,,,3203 CLEVELAND AVE NW,,WASHINGTON,DC,20008,RETIRED,RETIRED,250.0,2020-07-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.858870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALAZAR,ELEANOR,M.,,,3203 CLEVELAND AVE NW,,WASHINGTON,DC,20008,RETIRED,RETIRED,250.0,2020-07-09,500.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.858871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDOVAL,CAMILO,,,,910 15TH STREET NW,,WASHINGTON,DC,20005,EXECUTIVE OFFICE OF THE PRESIDENT,SENIOR ADVISOR,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.830307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDOVAL,CAMILO,,,,910 15TH STREET NW,,WASHINGTON,DC,20005,EXECUTIVE OFFICE OF THE PRESIDENT,SENIOR ADVISOR,250.0,2020-07-30,350.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.830308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDOVAL,CAMILO,,,,910 15TH STREET NW,,WASHINGTON,DC,20005,EXECUTIVE OFFICE OF THE PRESIDENT,SENIOR ADVISOR,100.0,2020-07-30,450.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.830309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"SHEPHERD,","ROBERT,",,,,3511 A STREET SE APT 203,,WASHINGTON,DC,20019,DEFENSE HEALTH AGENCY,CONTRACT SPECIALIST,250.0,2020-07-26,250.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.877093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"SMITH,",CHARLES,,,,3825 GEORGIA AVENUE NW506,,WASHINGTON,DC,20011,FEDERAL GOVERNMENT,DIRECTOR,1000.0,2020-07-19,1000.0,,,SA17A.884294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,WILLIS,,,,234 MARYLAND AVE NE,,WASHINGTON,DC,20002,RETIRED,RETIRED,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.848287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOOTS,TED,,,,4201 BUTTERWORTH PLACE NW 337,,WASHINGTON,DC,20016,RETIRED,RETIRED,24.0,2020-07-28,92.85,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.850630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOOTS,TED,,,,4201 BUTTERWORTH PLACE NW 337,,WASHINGTON,DC,20016,RETIRED,RETIRED,20.0,2020-07-31,112.85,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.850631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPLENDORA,MELANIE,,,,1330 MASSACHUSETTS AVE NW,,WASHINGTON,DC,20005,LIFEMATTERS LLC,CAREGIVER,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.749770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMPSON,WILBUR,,,,800 4TH STREET SW N-704,,WASHINGTON,DC,20024,RETIRED,RETIRED,2800.0,2020-07-27,2800.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.871899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOKARZ,PETER,,,,1558 EGLIN WAY,,WASHINGTON,DC,20032,FAA,PILOT/ AVIATION SAFETY INSPECTOR,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.701363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TOKARZ,PETER,,,,1558 EGLIN WAY,,WASHINGTON,DC,20032,FAA,PILOT/ AVIATION SAFETY INSPECTOR,100.0,2020-07-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.701364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VADIA,ALBERTO,,,,437 NEW YORK AVE NW,,WASHINGTON,DC,20001,FORE,REAL ESTATE DEVELOPMENT,25.0,2020-07-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.704760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VASSALLI,KATIE,,,,1225 13TH STREET NORTHWEST,UNIT 313,WASHINGTON,DC,20005,NATIONAL OILSEED PROCESSORS ASSOCIATIO,DIRECTOR REG AFFAIRS,47.5,2020-07-22,171.1,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.825674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17C,SA17C,PAC,BUCKEYE LIBERTY POLITICAL ACTION COMMITTEE,,,,,,499 SOUTH CAPITOL STREET SW,407,WASHINGTON,DC,20003,,,5000.0,2020-07-23,5000.0,,,SA17C.9193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17C,SA17C,PAC,BUCKEYE LIBERTY POLITICAL ACTION COMMITTEE,,,,,,499 SOUTH CAPITOL STREET SW,407,WASHINGTON,DC,20003,,,5000.0,2020-07-23,10000.0,,,SA17C.9201,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17C,SA17C,PAC,FREEDOM FUND,,,,,,1201 PENNSYLVANIA AVENUE,SUITE 800,WASHINGTON,DC,20004,,,5000.0,2020-07-07,5000.0,,,SA17C.9191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17C,SA17C,PAC,FREEDOM FUND,,,,,,1201 PENNSYLVANIA AVENUE,SUITE 800,WASHINGTON,DC,20004,,,5000.0,2020-07-07,10000.0,,,SA17C.9200,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17C,SA17C,PAC,GREAT AMERICA COMMITTEE,,,,,,PO BOX 28022,,WASHINGTON,DC,20038,,,2300.0,2020-07-02,2300.0,,,SA17C.9198,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17C,SA17C,PAC,GREAT AMERICA COMMITTEE,,,,,,PO BOX 28022,,WASHINGTON,DC,20038,,,2300.0,2020-07-06,4600.0,,,SA17C.9199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACS,ZOLTAN,,,III,3040 PORTER ST NW,,WASHINGTON,DC,20008,GMU,PROFESSOR,37.5,2020-05-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.500189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACS,ZOLTAN,,,III,3040 PORTER ST NW,,WASHINGTON,DC,20008,GMU,PROFESSOR,37.5,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.500204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."