linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A81855BA5D66A4DBFA31,IND,,Brady,William,,,,25 Promontory Ridge Dr,,Las Vegas,NV,89135,,2020-11-11,25000,27860,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF5C94DDB2B94EC184E,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2020-11-18,20000,45200,BLACKSTONE,INVESTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A3C302F968C7F4555BD3,IND,,Odzer,Tzvi,,,,451 Mirror Ct,,Henderson,NV,89011,,2020-11-17,17500,17500,BT SUPPLIES WEST,CEO,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,AB62450C75B624FAA996,IND,,Uhalde,Mike,,,,PO Box 151088,,Ely,NV,89315,,2020-11-03,15626.8,15876.8,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0CD1E39273C0427BBF6,IND,,Brennan,Charles,,,,41 Painted Feather Way,,Las Vegas,NV,89135,,2020-11-19,11200,15000,DOLLAR LOAN CENTER,FOUNDER / CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A2E4BDF1305FB44AA9FA,IND,,Masini,Bryson,,,,226 Highway 958 N,,Yerington,NV,89447,,2020-11-03,10000,10000,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A11CC985EF5A446FEB84,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2020-11-06,10000,62900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F1551E64D924B61A49,IND,,Picore,Dana,,,,2236 Sky Pointe Ridge Dr,,Henderson,NV,89052,,2020-10-18,9400,12200,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC27F488F0DD5419A85A,IND,,Thomas,Jeff,,,,9708 Gavin Stone Ave,,Las Vegas,NV,89145,,2020-10-23,7500,8000,THOMAS MANAGEMENT,REAL ESTATE CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A32F5FBF009BD4E65991,IND,,Thomas,Jeff,,,,9708 Gavin Stone Ave,,Las Vegas,NV,89145,,2020-10-26,7500,15500,THOMAS MANAGEMENT,REAL ESTATE CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFF855DF0B3CA4823A80,IND,,Rausch,Lyle,,,,4955 Turning Leaf Way,,Reno,NV,89519,,2020-10-29,5600,15650,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD93CE923730F404297C,IND,,Barker,Ross,,,,PO Box 20684,,Reno,NV,89515,,2020-10-22,5600,114690,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A152A9D97972B4E23B79,IND,,Korhonen,Aki,,,,14210 Sorrel Ln,,Reno,NV,89511,,2020-10-22,5600,8400,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12A1B30DBEB141378FA,IND,,Gruden,Cindy,,,,64 Olympia Canyon Way,,Las Vegas,NV,89141,,2020-10-25,5600,6700,NA,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9008AB11C89E44A989A,IND,,Weidner,William,,,,9711 Orient Express Ct,,Las Vegas,NV,89145,,2020-11-12,5600,19600,GAM,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8605AC67169D467B9DD,IND,,Barker,Ross,,,,PO Box 20684,,Reno,NV,89515,,2020-10-28,5600,126305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EBC3728D310426E858,IND,,Schaem,Stephan,,,,471 Andria Dr,,Stateline,NV,89449,,2020-11-05,5600,16950,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D6DFC5EAF3F42D98DA,IND,,Marnell II,Anthony,,,,222 Via Marnell Way,,Las Vegas,NV,89119,,2020-11-03,5600,5600,MARNELL COMPANIES,ARCHITECT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4888E0A5CA10469BAB4,IND,,Beadles,Robert,,,,1405 River Hill Way,,Reno,NV,89523,,2020-10-17,5600,11200,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A366464A54A4C33B15,IND,,MAY,MARVIN,,,,10620 Southern Highlands Pkwy,Ste 110,Las Vegas,NV,89141,,2020-10-15,5600,14700,JUNIPER FINANCIAL SERVICES,CEO/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80E27F7C9C7D4E158F2,IND,,Simmons,William,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2020-10-26,5600,14000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5352EF9AEC6B4DD2879,IND,,Kalish,Stephen,,,,7197 Durango St,,Las Vegas,NV,89120,,2020-10-25,5600,11000,BOULDER DISPOSAL,SOLID WASTE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB443023D2904478890,IND,,Beadles,Robert,,,,1405 River Hill Way,,Reno,NV,89523,,2020-11-17,5600,17485,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64191E5763064864A3D,IND,,Baumbach,David,,,,530 Thornbird Dr,,Fallon,NV,89406,,2020-10-18,5600,5800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E9A54DD3FEE4B6B9F8,IND,,Warda,Joseph,,,,12900 Silver Wolf Rd,,Reno,NV,89511,,2020-10-18,5600,5600,CARZONE,CAR DEALER,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,AD9F5B9B6A0E44B98B89,IND,,Mikulich,James,,,,4040 Mountain View Blvd,,Las Vegas,NV,89102,,2020-10-22,5600,1373,SELF-EMPLOYED,MASSAGE THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83A029BE49FE4C13B1F,IND,,Gibson,Nancy,,,,PO Box 773,,Carson City,NV,89702,,2020-10-31,5600,6712,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4896CFF93464741B4A,IND,,Purdy,Louis,,,,8316 Gillette St,,Las Vegas,NV,89117,,2020-10-26,5600,5845,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A07EB9FC6F3734AFA8B5,IND,,Hazen,Paul,,,,11699 Discovery Canyon Dr,,Las Vegas,NV,89135,,2020-11-11,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1464CB08002E45C6BF1,IND,,Porter,James,,,,6325 Meadowpointe Ln,,Las Vegas,NV,89110,,2020-11-13,5600,1050,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AEB2764B9E6B84583A49,IND,,Murphy,Jayne,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2020-10-30,5600,8000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A814AD8313F446E8F4,IND,,SPOON,ED,,,,401 N Buffalo Dr,,Las Vegas,NV,89145,,2020-10-25,5374.15,2095,SELF-EMPLOYED,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFF38540134047E0898,IND,,Pestello,Gary,,,,10198 Via Verona,,Reno,NV,89511,,2020-11-11,5250,5350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05BBDA07440147C9B66,IND,,o,jeffrey,,,,9390 Cool Creek Ave,,Las Vegas,NV,89147,,2020-11-10,5030,6035,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7D98B8CDCE2747CAAD8,IND,,Zucco,Doug,,,,3110 Appleblossom Cir,,Las Vegas,NV,89117,,2020-10-16,5000,5000,RETIRED,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51075F6AFFE24783856,IND,,McCraley,William,,,,4703 Village Green Pkwy,,Reno,NV,89519,,2020-11-18,5000,16390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B0D2F08DCC1465BBAF,IND,,McCraley,William,,,,4703 Village Green Pkwy,,Reno,NV,89519,,2020-11-18,5000,16390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2CE1386068F4A4A88A,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2020-11-08,5000,73500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C993424F19E4D2D87C,IND,,Evans,Ronald,,,,2286 Green Mountain Ct,,Las Vegas,NV,89135,,2020-10-24,5000,25027.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A09393EAF250D458DB67,IND,,Simmons,William,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2020-10-31,5000,21800,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A92EEF4B319694FC1B7D,IND,,Katz,Cary,,,,1 Hughes Center Dr,Unit 1904,Las Vegas,NV,89169,,2020-11-11,5000,10600,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE57BB8421EEF479B8D7,IND,,Forman,Don,,,,3025 E Sahara Ave,,Las Vegas,NV,89104,,2020-10-15,5000,49700,FORMAN AUTOMOTIVE,CAR DEALER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AACFF15A3015E447F880,IND,,Evans,Ron,,,,2286 Green Mountain Ct,,Las Vegas,NV,89135,,2020-10-15,5000,13805,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66013BF576B94331A12,IND,,Brandin,Jill,,,,818 Toni Ct,,Incline Village,NV,89451,,2020-11-18,5000,12250,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0383BF8B2FD84D5F836,IND,,Coleman,Brett,,,,539 Riverside Dr,,Reno,NV,89503,,2020-10-15,5000,5000,PARADISO COMMUNITIES,INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3145CDD3F6644ED1B46,IND,,Brandin,Jill,,,,818 Toni Ct,,Incline Village,NV,89451,,2020-11-18,5000,12250,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7FE8125B15BA4561ADD,IND,,Coleman,Kelly,,,,539 Riverside Dr,,Reno,NV,89503,,2020-10-15,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A74148C150F284D32A30,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2020-11-19,5000,50200,BLACKSTONE,INVESTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7617A208231245D888F,IND,,McCraley,William,,,,4703 Village Green Pkwy,,Reno,NV,89519,,2020-11-09,5000,6390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06E445FF88B1489EBC9,IND,,Evans,Ron,,,,2286 Green Mountain Ct,,Las Vegas,NV,89135,,2020-10-21,5000,18805,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A955C453D40694A63BDA,IND,,Whitesage,Michael,,,,774 Mays Blvd,,Incline Village,NV,89451,,2020-11-22,5000,26200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA863D28D7900425EB5B,IND,,Rodgick,Michael,,,,33 Conestoga Dr,,Carson City,NV,89706,,2020-11-06,4860,850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F573419FB8A42DC812,IND,,Sarantakos,Shaunyl,,,,3260 W Sunset Rd,,Las Vegas,NV,89118,,2020-10-22,4750,10000,VISUAL IDEA,ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69DDA746A3FA448F8B5,IND,,Sarantakos,Shaunyl,,,,3260 W Sunset Rd,,Las Vegas,NV,89118,,2020-10-20,4750,5000,VISUAL IDEA,ARTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FCDB7D26D3D4550B37,IND,,Forman,Don,,,,3025 E Sahara Ave,,Las Vegas,NV,89104,,2020-10-19,4750,54700,FORMAN AUTOMOTIVE,CAR DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF03E76F0F4D24F9CB8F,IND,,limited partnership,parker family,,,,1801 White Hawk Ct,,Las Vegas,NV,89134,,2020-10-16,4750,5000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB495BA1DA1C941E597D,IND,,Barker,Ross,,,,PO Box 20684,,Reno,NV,89515,,2020-10-17,4700,104473,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04DEEA96B80F46ADBDC,IND,,Kalish,Stephen,,,,7197 Durango St,,Las Vegas,NV,89120,,2020-10-25,4400,11000,BOULDER DISPOSAL,SOLID WASTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EF95752094447BDBDA,IND,,Burbank,Joshua,,,,3722 Las Vegas Blvd S,Unit 511,Las Vegas,NV,89158,,2020-11-19,4000,4250,PRIDE STAFF,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03E63870087843A28B2,IND,,Jennings,Julie,,,,3101 W Susan Ave,,Pahrump,NV,89060,,2020-10-30,3990,6092,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F61F442F58E428AAA8,IND,,Jennings,Julie,,,,3101 W Susan Ave,,Pahrump,NV,89060,,2020-11-06,3990,10127,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1983637CF99640EA84F,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,89110,,2020-11-06,3750,8250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AFECFB897604BB99EB,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,89110,,2020-11-13,3750,12302,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2522E1248DF44798B38,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,89110,,2020-11-06,3750,8250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC91D6C6515A4D5EAA4,IND,,Bowden,Glenda,,,,6538 Lucky Boy Dr,,Las Vegas,NV,89110,,2020-11-20,3750,16152,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A402B641427F74397873,IND,,Rosser,Blake,,,,2165 Horse Prairie Dr,,Henderson,NV,89052,,2020-10-17,3680,11770,SELF-EMPLOYED,BUILDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD3F316D56CB4270BC7,IND,,Oney,Tim,,,,500 Depp Rd,,Fallon,NV,89406,,2020-10-29,3100,3100,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A00F65920D91C4EF393A,IND,,Jalen,Debra,,,,9613 Gazala Ln,,Reno,NV,89521,,2020-11-11,3069,3410,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88DAF7EA0F8240D6BEF,IND,,Walkemeyer,Roger,,,,5818 Claire D Ln,,Las Vegas,NV,89120,,2020-11-11,3020,4785,ROGERS REPAIR SERVICE,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED768F91C9634796A82,IND,,Hudrlik,John D,,,,981 Cameron Ave,# 513,Logandale,NV,89021,,2020-10-20,3000,3060,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7867D48396A424F889,IND,,Dillon,James,,,,5665 N Juliano Rd,,Las Vegas,NV,89149,,2020-11-01,3000,4535,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3345307A858E45268AA,IND,,Burrows,Amanda,,,,750 Carpenter Rd,,Lovelock,NV,89419,,2020-11-10,2970,8550,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FCF2A00599C4908AA9,IND,,Nguyen,Jessica,,,,2725 S Jones Blvd,,Las Vegas,NV,89146,,2020-11-15,2880,8830,SELF EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07449EEA69BE470FB67,IND,,F.,Bill,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2020-10-31,2800,20200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6B8122B27835400495C,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2020-10-22,2800,51900,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A5A22CDCCD5EE4828BCA,IND,,Bean,Rick,,,,5770 Lausanne Dr,,Reno,NV,89511,,2020-10-15,2800,10620,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A12684359258847769C1,IND,,Mayor,Reece,,,,1858 Ruby View Dr,,Elko,NV,89801,,2020-10-16,2800,2800,"PRINT N' COPY CENTER, INC.",OWNER/VP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A980E6290E514483BA26,IND,,Anderson,Byron,,,,8 Rue Grimaldi Way,,Henderson,NV,89011,,2020-10-15,2800,14000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFCE29DF56FBD41B6AA6,IND,,Thomas,Jeff,,,,9708 Gavin Stone Ave,,Las Vegas,NV,89145,,2020-11-13,2800,21100,THOMAS MANAGEMENT,REAL ESTATE CONSULTANT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6094D95641DB46FFB22,IND,,Ford,janet,,,,2857 Paradise Rd,Unit 602,Las Vegas,NV,89109,,2020-10-16,2800,3850,CTI,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAD75415AFEDF4013B42,IND,,Anderson,Byron,,,,8 Rue Grimaldi Way,,Henderson,NV,89011,,2020-10-15,2800,14000,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF2660809F24B4BA28A9,IND,,Thomas,Jeff,,,,9708 Gavin Stone Ave,,Las Vegas,NV,89145,,2020-11-13,2800,21100,THOMAS MANAGEMENT,REAL ESTATE CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7E5740392DDC48EC9A1,IND,,Song,Michael,,,,300 Davis Ln,,Reno,NV,89511,,2020-10-15,2800,5600,"MICHAEL H SONG, MD, LTD",NEUROSURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51178E52DEF94211AB0,IND,,Bean,Rick,,,,5770 Lausanne Dr,,Reno,NV,89511,,2020-10-15,2800,10620,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A047E284962BE426EAEF,IND,,Anderson,Byron,,,,8 Rue Grimaldi Way,,Henderson,NV,89011,,2020-10-15,2800,14000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A964EDC903B04443EAE2,IND,,rinehart,charles,,,,18 Greenside Dr,,Las Vegas,NV,89141,,2020-10-15,2800,21800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA4B6F67D62AD406BBA4,IND,,Song,Holly,,,,300 Davis Ln,,Reno,NV,89511,,2020-10-15,2800,5600,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7858DC511AE444798EC,IND,,Wheeler,Kurt,,,,20560 Parc Foret Dr,,Reno,NV,89511,,2020-10-15,2800,25200,BLACKSTONE,INVESTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9ED9DF84D25749428D0,IND,,Anderson,Byron,,,,8 Rue Grimaldi Way,,Henderson,NV,89011,,2020-10-15,2800,14000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB9364C396D42450EBCB,IND,,Cyrus,Michael,,,,575 Fairview Blvd,,Incline Village,NV,89451,,2020-11-01,2800,6251,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BC03FAF23C244B1985,IND,,Rankin,Wayne,,,,525 Coney Island Dr,,Sparks,NV,89431,,2020-11-01,2800,14650,RANSHU,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DB05CEC967C4933A39,IND,,Brady,Cynthia,,,,25 Promontory Ridge Dr,,Las Vegas,NV,89135,,2020-10-22,2800,3360,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C587B4AF2BB4863B11,IND,,Mrowczynski,Patrick,,,,PO Box 5580,,Stateline,NV,89449,,2020-10-15,2800,4800,EBAY,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EBD81609AA4457D8E5,IND,,MCGINNIS,ELIZABETH,,,,PO Box 777637,,Henderson,NV,89077,,2020-10-25,2800,9300,SELF-EMPLOYED,SECURITIES SALES,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AB957B4BFC66649CF908,IND,,Colvin,David,,,,2549 Sun Reef Rd,,Las Vegas,NV,89128,,2020-11-09,2800,22400,"GAMING ARTS, LLC",CEO,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABFEFF26DB08847439A6,IND,,Brady,William,,,,25 Promontory Ridge Dr,,Las Vegas,NV,89135,,2020-10-22,2800,2860,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F920A41B9F24BA082C,IND,,Gore,Andrew,,,,9101 Alta Dr,Unit 1704,Las Vegas,NV,89145,,2020-11-16,2800,8400,GORE OIL COMPANY,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2D277A77B68D405EB0B,IND,,Simmons,William,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2020-10-29,2800,16800,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A94EDEAB0BB84452396D,IND,,Ambrose,Regina,,,,PO Box 2,,Glenbrook,NV,89413,,2020-11-16,2800,8400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA6C5623FAB5A45BC83A,IND,,Anter,Christine,,,,54 Sun Glow Ln,,Las Vegas,NV,89135,,2020-10-18,2800,110,INFORMATION REQUESTED,RN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A8FE84AF27BBA4B8AA64,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2020-10-15,2800,35000,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AEBCBAE4C74BF493BAE0,IND,,Montero,Michael,,,,PO Box 2087,,Winnemucca,NV,89446,,2020-10-15,2800,2860,STATE OF NEVADA,JUDGE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EF30D77D551488FB98,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2020-11-09,2800,76300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDB10C1364604E6EA95,IND,,Avila,Jonathan,,,,1840 Mountain Ranch Ave,,Henderson,NV,89012,,2020-11-19,2800,8400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A46EF3C10CA73419CA99,IND,,Avila,Jonathan,,,,1840 Mountain Ranch Ave,,Henderson,NV,89012,,2020-11-19,2800,8400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A68940D659C6A462990A,IND,,Burghardt,Dale,,,,9103 Alta Dr,Unit 602,Las Vegas,NV,89145,,2020-11-22,2800,12200,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9ABEDB65D0A64C398B5,IND,,Burghardt,Dale,,,,9103 Alta Dr,Unit 602,Las Vegas,NV,89145,,2020-11-22,2800,12200,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC108EF82AB674ED2813,IND,,Simmons,William,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2020-10-26,2800,14000,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC578DEFD2736476191B,IND,,Montero,Michael,,,,PO Box 2087,,Winnemucca,NV,89446,,2020-10-29,2800,8460,STATE OF NEVADA,JUDGE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F1AA890D7274C9DAE1,IND,,moreno,victor,,,,1801 S Rainbow Blvd,,Las Vegas,NV,89146,,2020-11-08,2800,365.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06AB64F6DC8D4D479A1,IND,,Evans,Ron,,,,2286 Green Mountain Ct,,Las Vegas,NV,89135,,2020-10-15,2800,13805,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A422CDB9EFE5B4E5FADD,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,Unit 3204,Las Vegas,NV,89158,,2020-11-08,2800,73500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACCC85C9BBC884413BB2,IND,,Whitesage,Michael,,,,774 Mays Blvd,,Incline Village,NV,89451,,2020-11-08,2800,15600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A0B74B20953724391972,IND,,MUHS,FRED,,,,PO Box 778148,,Henderson,NV,89077,,2020-10-26,2800,49100,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A36969CDB00394009880,IND,,Maguire,Paul,,,,9500 W Flamingo Rd,Ste 205,Las Vegas,NV,89147,,2020-11-07,2800,53668.6,SELF-EMPLOYED,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF157B2142F664A65A85,IND,,Simmons,William,,,,18124 Wedge Pkwy,# 1038,Reno,NV,89511,,2020-10-26,2800,14000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABB84035854A04E53A1C,IND,,kelley,laurie,,,,1000 Lakeshore Blvd,,Incline Village,NV,89451,,2020-10-17,2800,4800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020