filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Burak,Meredith,,,,31 Dunder Rd,,Burlington,VT,05401,Self,Rose Ventures LLC,500.0,2019-03-29,500.0,,,818990,,,P2020,2020,C00698258,Hickenlooper 2020
SA17C,SA17C,COM,Peter Shumlin For Governor,,,,,,PO Box 6206,,Brattleboro,VT,05302,,,2000.0,2019-03-29,2000.0,,,818968,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,25.0,2019-03-31,310.98,,* Earmarked Contribution: See Below,1696360,1696360E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,25.0,2019-03-31,310.98,,* Earmarked Contribution: See Below,1698895,1698895E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,100.0,2019-03-31,850.0,,* Earmarked Contribution: See Below,1693415,1693415E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Porteous,David,,,,136 Crescent Rd,,Burlington,VT,05401,Re/Max North Professionals,Real Estate Broker,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1689038,1689038E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Russell,George,,,,35 Cherry St,Unit 901,Burlington,VT,05401,Self-Employed,Management Consultant,250.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,1685564,1685564E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,25.0,2019-03-29,310.98,,* Earmarked Contribution: See Below,1679546,1679546E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Canning,Jay,,,,50 Southwind Dr,,Burlington,VT,05401,Westport Hospitality LLC,Hotel Management,500.0,2019-03-28,500.0,,* Earmarked Contribution: See Below,1676356,1676356E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunbar,Christine,,,,123 Steeplebush Rd,,Shelburne,VT,05482,GLOBALFOUNDRIES,Executive,250.0,2019-03-28,782.73,,,1678173,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,10.0,2019-03-27,310.98,,* Earmarked Contribution: See Below,1675746,1675746E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,5.0,2019-03-26,310.98,,* Earmarked Contribution: See Below,1668760,1668760E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,5.0,2019-03-26,310.98,,* Earmarked Contribution: See Below,1670286,1670286E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,100.0,2019-03-26,850.0,,* Earmarked Contribution: See Below,1668106,1668106E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,40.0,2019-03-25,310.98,,* Earmarked Contribution: See Below,1666430,1666430E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,5.0,2019-03-23,217.72,,* Earmarked Contribution: See Below,1663586,1663586E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,25.0,2019-03-21,310.98,,* Earmarked Contribution: See Below,1615739,1615739E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,25.0,2019-03-21,217.72,,* Earmarked Contribution: See Below,1654071,1654071E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,75.0,2019-03-21,217.72,,* Earmarked Contribution: See Below,1655913,1655913E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,10.0,2019-03-18,310.98,,* Earmarked Contribution: See Below,1555666,1555666E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Russell,George,,,,35 Cherry St,Unit 901,Burlington,VT,05401,Self-Employed,Management Consultant,250.0,2019-03-18,500.0,,* Earmarked Contribution: See Below,1555672,1555672E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,50.0,2019-03-17,850.0,,* Earmarked Contribution: See Below,1553929,1553929E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,10.0,2019-03-12,310.98,,* Earmarked Contribution: See Below,1532720,1532720E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arthaud,Katherine,,,,5515 Lake Rd,,Charlotte,VT,05445,United Church Of Westford,Minister,25.0,2019-03-11,2800.0,,* Earmarked Contribution: See Below,1529433,1529433E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arthaud,Katherine,,,,5515 Lake Rd,,Charlotte,VT,05445,United Church Of Westford,Minister,775.0,2019-03-11,2800.0,,* Earmarked Contribution: See Below,1529434,1529434E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,10.0,2019-02-28,310.98,,* Earmarked Contribution: See Below,1514263,1514263E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lutz,Ian,,,,490 Wheeler Camp Rd,,Perkinsville,VT,05151,Self-Employed,Alpaca Breeder,100.0,2019-02-26,300.0,,* Earmarked Contribution: See Below,1507893,1507893E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,25.0,2019-02-27,310.98,,* Earmarked Contribution: See Below,1511728,1511728E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,100.0,2019-02-27,850.0,,* Earmarked Contribution: See Below,1509741,1509741E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,25.0,2019-02-25,217.72,,* Earmarked Contribution: See Below,1505251,1505251E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,100.0,2019-02-24,850.0,,* Earmarked Contribution: See Below,1503951,1503951E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,25.0,2019-02-21,217.72,,* Earmarked Contribution: See Below,1495032,1495032E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,100.0,2019-02-13,850.0,,* Earmarked Contribution: See Below,1480649,1480649E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lutz,Ian,,,,490 Wheeler Camp Rd,,Perkinsville,VT,05151,Self-Employed,Alpaca Breeder,100.0,2019-02-07,300.0,,* Earmarked Contribution: See Below,1470075,1470075E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunbar,Christine,,,,123 Steeplebush Rd,,Shelburne,VT,05482,GLOBALFOUNDRIES,Executive,32.73,2019-02-03,782.73,,,1540149,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dunbar,Christine,,,,123 Steeplebush Rd,,Shelburne,VT,05482,GLOBALFOUNDRIES,Executive,500.0,2019-02-01,782.73,,* Earmarked Contribution: See Below,1462721,1462721E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,37.72,2019-01-28,217.72,,,1547541,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,10.0,2019-01-27,310.98,,* Earmarked Contribution: See Below,1443845,1443845E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arthaud,Katherine,,,,5515 Lake Rd,,Charlotte,VT,05445,United Church Of Westford,Minister,2000.0,2019-01-24,2800.0,,* Earmarked Contribution: See Below,1437374,1437374E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lutz,Ian,,,,490 Wheeler Camp Rd,,Perkinsville,VT,05151,Self-Employed,Alpaca Breeder,100.0,2019-01-22,300.0,,* Earmarked Contribution: See Below,1425587,1425587E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,200.0,2019-01-21,850.0,,* Earmarked Contribution: See Below,1388069,1388069E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lucier,Katherine,,,,373 Sunrise Dr,,Huntington,VT,05462,State Of Vermont,Attorney,25.0,2019-01-21,217.72,,* Earmarked Contribution: See Below,1385169,1385169E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Polk,Julie,,,,37 Turtle Moon Rd,,Charlotte,VT,05445,Self-Employed,Artist,1000.0,2019-01-21,1000.0,,* Earmarked Contribution: See Below,1396418,1396418E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pincus,Jane,,,,PO Box 72,,Roxbury,VT,05669,Not-Employed,Not-Employed,100.0,2019-01-08,400.0,X,,1563195,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pincus,Jane,,,,PO Box 72,,Roxbury,VT,05669,Not-Employed,Not-Employed,100.0,2018-12-09,400.0,X,,1578382,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jenks,Kathleen,,,,10 S Main St,,Rutland,VT,05701,N/A,Retired,100.0,2018-11-29,850.0,X,,1581728,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pincus,Jane,,,,PO Box 72,,Roxbury,VT,05669,Not-Employed,Not-Employed,100.0,2018-11-08,400.0,X,,1597272,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pincus,Jane,,,,PO Box 72,,Roxbury,VT,05669,Not-Employed,Not-Employed,100.0,2018-10-08,400.0,X,,1637110,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,40.78,2019-03-30,310.98,,,1713608,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,20.2,2019-03-30,310.98,,* Earmarked Contribution: See Below,1683137,1683137E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Janiszyn,Mikhaila,,,,181 Park St,,Springfield,VT,05156,N/A,Caretaker/Farmer,25.0,2019-03-30,310.98,,* Earmarked Contribution: See Below,1686361,1686361E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Ahrenholz,Ahren,,,,228 Partridge Rd,,East Dummerston,VT,05346,Not Employed,Not Employed,50.0,2019-03-31,251.0,,* Earmarked Contribution: See Below,10846690,10846690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aldrich,Deborah,,,,621 River Rd,,Stockbridge,VT,05772,Not Employed,Not Employed,25.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10733146,10733146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aldrich,Deborah,,,,621 River Rd,,Stockbridge,VT,05772,Not Employed,Not Employed,3.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10733264,10733264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Banks,Kerry,,,,744 Beaver Creek Rd,,Shelburne,VT,05482,Gap Inc.,Sales Assoc.,27.0,2019-03-31,228.0,,* Earmarked Contribution: See Below,10803950,10803950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Basiliere,Anthony,,,,11 Simpson Ct,,South Burlington,VT,05403,None,Self Employed,223.0,2019-03-31,228.0,,* Earmarked Contribution: See Below,10762839,10762839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Basiliere,Anthony,,,,11 Simpson Ct,,South Burlington,VT,05403,None,Self Employed,5.0,2019-03-31,228.0,,* Earmarked Contribution: See Below,10763062,10763062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauer,Peter,,,,1955 Enosburg Mtn Rd,,Enosburg Falls,VT,05450,Not Employed,Not Employed,333.0,2019-03-31,333.0,,* Earmarked Contribution: See Below,10736718,10736718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Blair,Mike,A,,,20 Grove St,,Essex Junction,VT,05452,Self,Mechanic,27.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10722258,10722258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cahill,Brandi,,,,178 N Union St,,Burlington,VT,05401,Dean Evans And Assiciates,Implementation Consultant,67.0,2019-03-31,236.0,,* Earmarked Contribution: See Below,10770666,10770666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Braus,Nancy,K.,,,679 W Hill Rd,,Putney,VT,05346,E,Bookstore Owner/Mgr,500.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,10726382,10726382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Craig,,,,118 Stage Rd,,Richmond,VT,05477,RainWorx,CoOwner/LeadDev,1.0,2019-03-31,217.0,,* Earmarked Contribution: See Below,10842194,10842194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crandall,Richard,,,,1093 Brookfield Rd,,Berlin,VT,05602,Self,Physician,27.0,2019-03-31,267.0,,* Earmarked Contribution: See Below,10713415,10713415E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crandall,Richard,,,,1093 Brookfield Rd,,Berlin,VT,05602,Self,Physician,66.0,2019-03-31,267.0,,* Earmarked Contribution: See Below,10717286,10717286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crandall,Richard,,,,1093 Brookfield Rd,,Berlin,VT,05602,Self,Physician,66.0,2019-03-31,267.0,,* Earmarked Contribution: See Below,10717309,10717309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Delehanty,Missi,,,,217 Lincoln Ave,,Rutland,VT,05701,Pegtv,Development Coordinator,10.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10791449,10791449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davidson,Michael,,,,8 Valleyview Dr,,Essex Junction,VT,05452,Self,Artist,3.31,2019-03-31,212.45,,* Earmarked Contribution: See Below,10783189,10783189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davies,Jill,,,,PO Box 810,,Woodstock,VT,05091,Not Employed,Not Employed,3.0,2019-03-31,307.0,,* Earmarked Contribution: See Below,10759299,10759299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Geidel,Richard,,,,679 W Hill Rd,,Putney,VT,05346,Everyone's Books,Bookstore Manager,500.0,2019-03-31,777.0,,* Earmarked Contribution: See Below,10718432,10718432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hacker,Kathleen,,,,40 Industrial Dr,,Bellows Falls,VT,05101,Silver Forest Of Vermont,Clerk,3.0,2019-03-31,209.0,,* Earmarked Contribution: See Below,10846311,10846311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heyerdahl,Barbarina,,,,84 College St,,Montpelier,VT,05602,None,Not Employed,3.0,2019-03-31,224.0,,* Earmarked Contribution: See Below,10845844,10845844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krishna,Raghavendra,,,,42 Laurel Dr,,Essex Junction,VT,05452,NTT DATA,IT Consultant,100.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,10804962,10804962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kilpatrick,Alice,,,,1278 VT RT 67 W,,North Bennington,VT,05257,Not Employed,Not Employed,147.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10804236,10804236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Manganiello,Ron,,,,78 Central Ave,,South Burlington,VT,05403,Not Employed,Not Employed,27.0,2019-03-31,326.35,,* Earmarked Contribution: See Below,10735117,10735117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Manganiello,Ron,,,,78 Central Ave,,South Burlington,VT,05403,Not Employed,Not Employed,10.0,2019-03-31,326.35,,* Earmarked Contribution: See Below,10750498,10750498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marolf,Alan,,,,57 Kipling Rd,,Brattleboro,VT,05301,None,Self Employed,47.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10791398,10791398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDonald,Sean,,,,30 Larch Rd,,South Burlington,VT,05403,Hannaford,Stocker,7.5,2019-03-31,307.5,,* Earmarked Contribution: See Below,10722680,10722680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McDougal,Cynthia,,,,39 Lague Ln,,Barre,VT,05641,None,None,3.0,2019-03-31,204.0,,* Earmarked Contribution: See Below,10714712,10714712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martelle,Mary,A,,,PO Box 311,,Underhill,VT,05489,Self Employed-Employed,Printer,250.0,2019-03-31,300.0,,,10859101,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons,Robert,E,,,965 VT Route 14 S,,East Montpelier,VT,05651,Self,Writer/Business Owner,27.0,2019-03-31,1489.0,,* Earmarked Contribution: See Below,10716791,10716791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons,Robert,E,,,965 VT Route 14 S,,East Montpelier,VT,05651,Self,Writer/Business Owner,5.0,2019-03-31,1489.0,,* Earmarked Contribution: See Below,10716877,10716877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stewart,Shyla,,,,PO Box 550,,Norwich,VT,05055,Self Employed,Publisher/Environmentalist,150.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10714129,10714129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stewart,Shyla,,,,PO Box 550,,Norwich,VT,05055,Self Employed,Publisher/Environmentalist,27.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10834953,10834953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tipper,Charles,,,,62 Overlake Park,,Burlington,VT,05401,Self,Contractor,27.0,2019-03-31,228.0,,* Earmarked Contribution: See Below,10845695,10845695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Teah,Ann,B.,,,1457 US Route 2,,North Hero,VT,05474,Not Employed,Not Employed,27.0,2019-03-31,227.0,,* Earmarked Contribution: See Below,10727951,10727951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Way,Thomas,,,,60 Winooski Falls Way,Unit 1305,Winooski,VT,05404,Not Employed,Not Employed,101.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10717373,10717373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Epps,Cheryl,,,,8 Rustic Dr,,Essex Junction,VT,05452,Not Employed,Not Employed,17.5,2019-03-31,319.5,,* Earmarked Contribution: See Below,10802913,10802913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Von Alt,Mary,,,,525 Westside Lake Rd,,Maidstone,VT,05905,None,None,250.0,2019-03-31,304.0,,* Earmarked Contribution: See Below,10803679,10803679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,3.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10711131,10711131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,3.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10729827,10729827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,3.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10730360,10730360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,5.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10730562,10730562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,3.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10731049,10731049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,3.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10733924,10733924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,3.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10756030,10756030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,3.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10767683,10767683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wheeler,Maureen,,,,1 Cannon Point Rd,,Charlotte,VT,05445,Self,Health Coach,5.0,2019-03-31,259.0,,* Earmarked Contribution: See Below,10767896,10767896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,Mark,E,,,186 White St,,South Burlington,VT,05403,Self,Mental Health Counselor,76.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10728236,10728236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bergquist,Meris,,,,37 Bump Rd,,Putney,VT,05346,Mass Fair Housing Center,Lawyer,27.0,2019-03-30,404.0,,* Earmarked Contribution: See Below,10825483,10825483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffiths,Walter,,,,15 Hapgood St,,Bellows Falls,VT,05101,Not Employed,Not Employed,150.0,2019-03-30,650.0,,* Earmarked Contribution: See Below,10788300,10788300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hammond,Aaron,,,,817 Pine St,Apt 118,Burlington,VT,05401,Madwire,Marketing,138.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10780400,10780400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Thomas,,,,441 Burpee Rd,,Bristol,VT,05443,Not Employed,Student,27.0,2019-03-30,297.0,,* Earmarked Contribution: See Below,10788838,10788838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Courtney,Elizabeth,,,,39 Clarendon Ave,,Montpelier,VT,05602,Info Requested,Info Requested,250.0,2019-03-30,250.0,,* Earmarked Contribution: See Below,10826115,10826115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aldrich,Deborah,,,,621 River Rd,,Stockbridge,VT,05772,Not Employed,Not Employed,28.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10797930,10797930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aldrich,Deborah,,,,621 River Rd,,Stockbridge,VT,05772,Not Employed,Not Employed,28.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10797933,10797933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Anne,M.,,,57 Summit Way,,Milton,VT,05468,Not Employed,Not Employed,27.0,2019-03-30,286.0,,* Earmarked Contribution: See Below,10788958,10788958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hermann,Killian,,,,25 Green Mountain Dr,,South Burlington,VT,05403,A Job Place,A Job,50.0,2019-03-30,1077.0,,* Earmarked Contribution: See Below,10810366,10810366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heslop,Helen,C,,,353 VT Rte 110,,Chelsea,VT,05038,Not Employed,Not Employed,101.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10807712,10807712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA18,SA18,ORG,Bernie 2016,,,,,,PO Box 905,,Burlington,VT,05402,,,1500000.0,2019-03-31,2500000.0,,Unlimited Transfer,10919990,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Maxine,,,,358 Tenney Hill Rd,,Hyde Park,VT,05655,SASH,Social Worker,51.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10837330,10837330E,SA17A,P2020,2020,C00696948,Bernie 2020