linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBBA98B294C184B4EB1B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-05,5600,,Earmarked Contribution From Jeffrey Sprecher,,Earmarked Contribution From Jeffrey Sprecher. transmitted by check/EFT,2020
SB28a,C00694323,B77099EBA4CF74847A28,IND,,Whitchurch,Dale,,,,24078 Catahoula Ln,,Picayune,MS,394666500,2019-11-13,5600,,Refund of Contribution,,,2020
SB23,C00694323,B9F53766E999F440EACA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-02,2800,,Earmarked Contribution From Philip Darivoff,,Earmarked Contribution From Philip Darivoff. transmitted by check/EFT,2020
SB23,C00694323,BD429242419D64CF5AC6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-21,1000,,Earmarked Contribution From William Frymoyer,,Earmarked Contribution From William Frymoyer. transmitted by check/EFT,2020
SB23,C00694323,B2BD1F0EA7F0C46388A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-07,1000,,Earmarked Contribution From Don Nickles,,Earmarked Contribution From Don Nickles. transmitted by check/EFT,2020
SB23,C00694323,B1E04ADD115DA477C823,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-11-08,1000,,Earmarked Contribution From Jason Stacy,,Earmarked Contribution From Jason Stacy. transmitted by check/EFT,2020
SB23,C00694323,BAF3E40A0425D417B942,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2019-12-18,1000,,Earmarked Contribution From Lucien Smith,,Earmarked Contribution From Lucien Smith. transmitted by check/EFT,2020
SB23,C00694323,B76EC55C2493B4F4D940,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-11-18,1000,,Earmarked Contribution From Surya Gunasekara,,Earmarked Contribution From Surya Gunasekara. transmitted by check/EFT,2020
SB23,C00694323,B5A46FDFC70984A2A806,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-10,1000,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2020
SB23,C00694323,B3E937E3462764D95BFE,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-09-30,500,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2020
SB28a,C00694323,B67C47A3E06FF44D5A2E,IND,,Sartin,Alvin,,,,4300 15th St,Ste 1,Gulfport,MS,395012524,2019-12-06,500,,Refund of Contribution,,,2020
SB23,C00694323,B6B33DF55D7604D54A17,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-02,500,,Earmarked Contribution From Phillip Bowman,,Earmarked Contribution From Phillip Bowman. transmitted by check/EFT,2020
SB23,C00694323,B11FF9632882349F0A77,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-12-05,500,,Earmarked Contribution From Elisa Fuller,,Earmarked Contribution From Elisa Fuller. transmitted by check/EFT,2020
SB23,C00694323,B31CFD91455784BEA986,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-12-06,500,,Earmarked Contribution From Joe Sims,,Earmarked Contribution From Joe Sims. transmitted by check/EFT,2020
SB23,C00694323,BF22C8E35DE384425BB5,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-09-25,500,,Earmarked Contribution From Johnny Crane,,Earmarked Contribution From Johnny Crane. transmitted by check/EFT,2020
SB23,C00694323,B3E792FC75A624CF89AC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-11-01,300,,Earmarked Contribution From Ronnie Spiers,,Earmarked Contribution From Ronnie Spiers. transmitted by check/EFT,2020
SB23,C00694323,B88BAB312E971461EBF8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-10-25,250,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2020
SB28a,C00694323,B90B6B481671B4FDF829,IND,,Ford,Julie,,,,1189 Abide Rd,,Greenville,MS,387031916,2019-09-30,250,,Refund of Contribution,,,2020
SB23,C00694323,BF6C26E1342384C5682A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-12,250,,Earmarked Contribution From Beverly Glasgow,,Earmarked Contribution From Beverly Glasgow. transmitted by check/EFT,2020
SB28a,C00694323,BD2AC1C871AB14A74A3C,IND,,Richards,Dorothy,,,,103 Fox Chase Dr,Apt 117,Hattiesburg,MS,394022576,2019-10-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDB71D6A6F15048DA840,IND,,Conerly,Carol,,,,1068 Mount Zion Rd,,Osyka,MS,396577251,2019-09-10,250,,Refund of Contribution,,,2020
SB23,C00694323,B6BF9C4BE138C470DB6E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,250,,Earmarked Contribution From robert corkern,,Earmarked Contribution From robert corkern. transmitted by check/EFT,2020
SB23,C00694323,B612F5ED1831744CB9D3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-26,250,,Earmarked Contribution From Richard Carlson,,Earmarked Contribution From Richard Carlson. transmitted by check/EFT,2020
SB23,C00694323,B063F857F5C8E44609E9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-30,250,,Earmarked Contribution From Vivian Dailey,,Earmarked Contribution From Vivian Dailey. transmitted by check/EFT,2020
SB23,C00694323,B4894F82DC72D4AE0AEE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-13,250,,Earmarked Contribution From Gayle Callahan,,Earmarked Contribution From Gayle Callahan. transmitted by check/EFT,2020
SB23,C00694323,B09319994E32F46E798E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-12-20,250,,Earmarked Contribution From Joseph Bischoff,,Earmarked Contribution From Joseph Bischoff. transmitted by check/EFT,2020
SB23,C00694323,BD83C37DDEEC24AAC929,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,250,,Earmarked Contribution From Vivian Dailey,,Earmarked Contribution From Vivian Dailey. transmitted by check/EFT,2020
SB23,C00694323,BE23634CCEB834D22875,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-11-22,250,,Earmarked Contribution From Ron Harper,,Earmarked Contribution From Ron Harper. transmitted by check/EFT,2020
SB23,C00694323,B71E59356C3EA426A8E2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-19,250,,Earmarked Contribution From Robert Turnage,,Earmarked Contribution From Robert Turnage. transmitted by check/EFT,2020
SB23,C00694323,BE4D4D9A8DF304B07BD0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,250,,Earmarked Contribution From Myles Parker,,Earmarked Contribution From Myles Parker. transmitted by check/EFT,2020
SB23,C00694323,B4293BFCE9BA241B1B3F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,250,,Earmarked Contribution From Jim Kilpatrick,,Earmarked Contribution From Jim Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BF201D90F89AF4202931,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,250,,Earmarked Contribution From Vivian Dailey,,Earmarked Contribution From Vivian Dailey. transmitted by check/EFT,2020
SB23,C00694323,BAEAFF326D9DC4816BBE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-27,250,,Earmarked Contribution From Linda Buchanan,,Earmarked Contribution From Linda Buchanan. transmitted by check/EFT,2020
SB23,C00694323,BDD3E8948020B44A09A5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-31,250,,Earmarked Contribution From Vivian Dailey,,Earmarked Contribution From Vivian Dailey. transmitted by check/EFT,2020
SB23,C00694323,B00BA158689A14627B67,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,250,,Earmarked Contribution From Preston Smith,,Earmarked Contribution From Preston Smith. transmitted by check/EFT,2020
SB23,C00694323,BAC6E77B3BF774B66A86,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-30,250,,Earmarked Contribution From Vivian Dailey,,Earmarked Contribution From Vivian Dailey. transmitted by check/EFT,2020
SB23,C00694323,BF8ADAF5F2C96463AB89,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-10,250,,Earmarked Contribution From Ronald Johnsey,,Earmarked Contribution From Ronald Johnsey. transmitted by check/EFT,2020
SB23,C00694323,B5CC164C8A72B4AD58D6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-13,250,,Earmarked Contribution From Gayle Callahan,,Earmarked Contribution From Gayle Callahan. transmitted by check/EFT,2020
SB23,C00694323,B21E94B3D8F314A49B1E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,250,,Earmarked Contribution From robert corkern,,Earmarked Contribution From robert corkern. transmitted by check/EFT,2020
SB23,C00694323,BEA410B24EF0B4872A60,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-07-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,BE11171F88B304A83B46,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,BC22F00965F374634844,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,BF813F4B47B744FE2897,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,B2FC1D43A4045417BB3E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,200,,Earmarked Contribution From Mickey Almond,,Earmarked Contribution From Mickey Almond. transmitted by check/EFT,2020
SB23,C00694323,BA5FBADD6C77D4311A2D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-28,200,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B01DC0E4761D8403EAAE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-28,200,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,BD94A14068BDD4D51AC4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,BFA0994829B3F4B2C882,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,B6EA369ADE80A47F99EE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,199,,Earmarked Contribution From Gary Franks,,Earmarked Contribution From Gary Franks. transmitted by check/EFT,2020
SB23,C00694323,BFF4B0D7A047C48B88A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-04,150,,Earmarked Contribution From Edward Bobrick,,Earmarked Contribution From Edward Bobrick. transmitted by check/EFT,2020
SB23,C00694323,B05DF2DAF6D68414ABCF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,150,,Earmarked Contribution From Miriam Chan,,Earmarked Contribution From Miriam Chan. transmitted by check/EFT,2020
SB23,C00694323,BAAC69689E0CE4901ACC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-04,150,,Earmarked Contribution From Edward Bobrick,,Earmarked Contribution From Edward Bobrick. transmitted by check/EFT,2020
SB23,C00694323,B630E3F1CB6354F128EA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-05,125,,Earmarked Contribution From Gip Carter,,Earmarked Contribution From Gip Carter. transmitted by check/EFT,2020
SB23,C00694323,BD1BD37052F354CF8A83,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-28,100,,Earmarked Contribution From Betty Lou Jones,,Earmarked Contribution From Betty Lou Jones. transmitted by check/EFT,2020
SB23,C00694323,B0B348B61E4214824AAB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,100,,Earmarked Contribution From Stephen Post,,Earmarked Contribution From Stephen Post. transmitted by check/EFT,2020
SB23,C00694323,B6876C3434D2845F0947,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,100,,Earmarked Contribution From PETER DE BEUKELAER,,Earmarked Contribution From PETER DE BEUKELAER. transmitted by check/EFT,2020
SB23,C00694323,BFD8ACEACB0234ECFAF6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-01,100,,Earmarked Contribution From Drew Morgan,,Earmarked Contribution From Drew Morgan. transmitted by check/EFT,2020
SB23,C00694323,B10680EAD74344E30AC0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-04,100,,Earmarked Contribution From Robert Mitchell,,Earmarked Contribution From Robert Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B25C4595188F64807AA5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-27,100,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,B2DC1071FCC2D435FAEE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-18,100,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,BD7AABBC4EB5E4DE6BC6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-09,100,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,BFD8E9279F54643CD857,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-20,100,,Earmarked Contribution From James Roodhouse,,Earmarked Contribution From James Roodhouse. transmitted by check/EFT,2020
SB23,C00694323,BDA521260D41D49FBAF6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-09-28,100,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,B5C23F4BABC674B4B8D0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-17,100,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,B631FA65FFB344108B62,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-02,100,,Earmarked Contribution From JAMES P BYRNES,,Earmarked Contribution From JAMES P BYRNES. transmitted by check/EFT,2020
SB28a,C00694323,B8694A0D2AC944515953,IND,,Deshaies,Marc,,,,6976 Hawks Vw,,Olive Branch,MS,386542062,2019-12-02,100,,Refund of Contribution,,,2020
SB23,C00694323,B56DBCE48A5FF4C909EB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,100,,Earmarked Contribution From Robert Mitchell,,Earmarked Contribution From Robert Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BE5740B65288D4378976,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-09-24,100,,Earmarked Contribution From john rhodes,,Earmarked Contribution From john rhodes. transmitted by check/EFT,2020
SB28a,C00694323,BF2237C05270C40A09B3,IND,,St John,Marco,,,,1111 Nelson Dr,,Ocean Springs,MS,395643024,2019-08-22,100,,Refund of Contribution,,,2020
SB23,C00694323,B8030E6D11E564296878,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-25,100,,Earmarked Contribution From Alice GKK East,,Earmarked Contribution From Alice GKK East. transmitted by check/EFT,2020
SB23,C00694323,B25E9874D59AA44BD864,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-19,100,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B10B2321DCFF74E93932,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,100,,Earmarked Contribution From Alice GKK East,,Earmarked Contribution From Alice GKK East. transmitted by check/EFT,2020
SB23,C00694323,B98A58418A58C41E9B9E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-16,100,,Earmarked Contribution From James Roodhouse,,Earmarked Contribution From James Roodhouse. transmitted by check/EFT,2020
SB23,C00694323,BA39A2E2387414AABA5B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-09,100,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,B67E42F193CDD4481AE9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-26,100,,Earmarked Contribution From David Laughlin,,Earmarked Contribution From David Laughlin. transmitted by check/EFT,2020
SB28a,C00694323,BBC05802E438F477F95C,IND,,Phillips,Max,,,,1207 Scr 8,,Taylorsville,MS,391685153,2019-10-01,100,,Refund of Contribution,,,2020
SB23,C00694323,BA66E16E1187D4DDDB11,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-15,100,,Earmarked Contribution From Jay Fuller,,Earmarked Contribution From Jay Fuller. transmitted by check/EFT,2020
SB28a,C00694323,BB7212D86DE5D4874957,IND,,Watkins,Kenneth,,,,99 Quail Ct,,Carriere,MS,394268749,2019-12-19,100,,Refund of Contribution,,,2020
SB23,C00694323,B1F30E1AFE026498EAAE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-17,100,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,B05B9FDE2B7954F63B7A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,100,,Earmarked Contribution From David Laughlin,,Earmarked Contribution From David Laughlin. transmitted by check/EFT,2020
SB23,C00694323,B7639030ACEF44F7798B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-09,100,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,B9205E1D768A64C7B976,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-24,100,,Earmarked Contribution From Jerome Camero,,Earmarked Contribution From Jerome Camero. transmitted by check/EFT,2020
SB23,C00694323,B838DFCD3F5C546EE9D3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-06,100,,Earmarked Contribution From Kathie Schlesinger,,Earmarked Contribution From Kathie Schlesinger. transmitted by check/EFT,2020
SB28a,C00694323,BE087F330845448F7A18,IND,,Thomason,Mary Lois,,,,1407 Speaks Rd,,Terry,MS,391700700,2019-12-12,100,,Refund of Contribution,,,2020
SB23,C00694323,BF8E22F057CC640B1ABF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-12,100,,Earmarked Contribution From Ken Walley,,Earmarked Contribution From Ken Walley. transmitted by check/EFT,2020
SB23,C00694323,B8B6DC0ADB74C41ABBB6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-07-30,100,,Earmarked Contribution From Robert Turnage,,Earmarked Contribution From Robert Turnage. transmitted by check/EFT,2020
SB23,C00694323,B2D2AEE786A8A49DEB33,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-20,100,,Earmarked Contribution From Stephen Post,,Earmarked Contribution From Stephen Post. transmitted by check/EFT,2020
SB23,C00694323,BDDD82E13EFBA40FF85A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-30,100,,Earmarked Contribution From Faye Davis,,Earmarked Contribution From Faye Davis. transmitted by check/EFT,2020
SB23,C00694323,B1EA290BB52E1410EBAF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-09,100,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,BABFB4A7C73B3471F8B2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-29,100,,Earmarked Contribution From Walter Ketchings,,Earmarked Contribution From Walter Ketchings. transmitted by check/EFT,2020
SB23,C00694323,BB860C9C6DABA4700BEC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-30,100,,Earmarked Contribution From Thomas G. Tinney,,Earmarked Contribution From Thomas G. Tinney. transmitted by check/EFT,2020
SB23,C00694323,BD516FFA1A4CB4A5DA28,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,100,,Earmarked Contribution From Bill De La Garza,,Earmarked Contribution From Bill De La Garza. transmitted by check/EFT,2020
SB23,C00694323,B39D46C29E8D6499EA90,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-20,100,,Earmarked Contribution From Stephen Post,,Earmarked Contribution From Stephen Post. transmitted by check/EFT,2020
SB23,C00694323,BBC75DA3AC061419E9ED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,100,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B5AB516266C724795A08,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-28,100,,Earmarked Contribution From Nancy Pence,,Earmarked Contribution From Nancy Pence. transmitted by check/EFT,2020
SB23,C00694323,B42B0B37AF37E451F8B2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-29,100,,Earmarked Contribution From Walter Ketchings,,Earmarked Contribution From Walter Ketchings. transmitted by check/EFT,2020
SB23,C00694323,B4933BC389D4348E7978,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-15,100,,Earmarked Contribution From Irene Sheppard,,Earmarked Contribution From Irene Sheppard. transmitted by check/EFT,2020
SB23,C00694323,B075FB237C18344B5AC4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-21,100,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B76559C7A4014413C934,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,100,,Earmarked Contribution From Alice GKK East,,Earmarked Contribution From Alice GKK East. transmitted by check/EFT,2020
SB23,C00694323,B365F30B21A21496E99F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-13,100,,Earmarked Contribution From Thomas G. Tinney,,Earmarked Contribution From Thomas G. Tinney. transmitted by check/EFT,2020
SB23,C00694323,B05B5D8AB9B544524B12,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-12,100,,Earmarked Contribution From Ken Walley,,Earmarked Contribution From Ken Walley. transmitted by check/EFT,2020
SB23,C00694323,B40ABA3E9EBF94298B5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-30,100,,Earmarked Contribution From matthew barbour,,Earmarked Contribution From matthew barbour. transmitted by check/EFT,2020
SB23,C00694323,B45BFAF36D6304CFA997,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,100,,Earmarked Contribution From Calmen Lee,,Earmarked Contribution From Calmen Lee. transmitted by check/EFT,2020