linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF77E724FFF994BCD835,IND,,Filosa,Lou,,,,21123 Prestancia Dr,,Mokena,IL,60448,,2022-10-07,11600,15473.2,ETI,BUS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A220559056F1D462EAA1,IND,,Hertz,Diane,,,,28095 W Okelly Dr,,Ingleside,IL,60041,,2022-10-16,11600,11875.7,DURHAM SCHOOL SERVICES,SCHOOL BUS DRIVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2BD47F74D7AE4F64A02,IND,,BRINCAT,JEFF,,,,300 S Green Bay Rd,,Waukegan,IL,60085,,2022-10-10,10000,13905,CFS,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC1148D5E89B14437926,IND,,Condon,John,,,,2907 Butterfield Rd,,Oak Brook,IL,60523,,2022-10-11,9000,28300,RETIRED,RETIRED,,Earmarked for GOP WINNING WOMEN MAJORITY MAKERS (C00819326),2022
SA11AI,C00694323,AF2471A4B2E564A27AAF,IND,,Condon,John,,,,2907 Butterfield Rd,,Oak Brook,IL,60523,,2022-10-11,7500,28300,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A2821394539C54E10826,IND,,Condon,John,,,,2907 Butterfield Rd,,Oak Brook,IL,60523,,2022-10-11,6000,28300,RETIRED,RETIRED,,Earmarked for FRIENDS OF GOP WINNING WOMEN 2022 (C00804708),2022
SA11AI,C00694323,A5002EE5255FC4107B17,IND,,Condon,John,,,,2907 Butterfield Rd,,Oak Brook,IL,60523,,2022-10-11,5800,28300,RETIRED,RETIRED,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022
SA16,C00694323,A60A9C95965344E0DB19,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2022-10-02,5800,7939.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA39FC7880668436DBA1,IND,,Sweis,Sam,,,,8920 S Cicero Ave,,Oak Lawn,IL,60453,,2022-10-12,5800,5800,Volkswagen of Orland Park,OWNER,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,ABDEF43EBD8C74523913,IND,,Book,Sharon,,,,9 W Walton St,Apt 2302,Chicago,IL,60610,,2022-10-03,5800,5800,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A7448B6DB55514617A71,IND,,Hebeisen,Keith,,,,120 N La Salle St,Fl 31,Chicago,IL,60602,,2022-10-14,5800,5800,Clifford Law Offices,ATTORNEY,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A7E842D917C0C48F8AC8,IND,,Loqucerio,Bob and Veronica,,,,1600 W Lake St,,Streamwood,IL,60107,,2022-10-14,5800,5800,BL AUTO,AUTO DEALER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5EE2D189936C43559D1,IND,,Elder,Jason Lori,,,,701 Edgemont Ln,,Park Ridge,IL,60068,,2022-10-13,5800,5800,PERFORMANCE TRUST CAPITAL PARTNERS,INFORMATION REQUESTED,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A55201B9B68F74D219E6,IND,,Harris,Ryan,,,,1922 N Dayton St,,Chicago,IL,60614,,2022-10-14,5800,6800,KIRKLAND  ELLIS,LAWYER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A12E726E86E364F70854,IND,,Battin,Phillip,,,,3N959 Ralph Waldo Emerson Ln,,Saint Charles,IL,60175,,2022-10-06,5800,5800,AMBASSADOR WEALTH MGT,SENIOR WEALTH MGR.,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AA2068552DD8146FB862,IND,,LaHam,Stephen,,,,6456 Bobby Jones Ln,,Woodridge,IL,60517,,2022-10-09,5000,5250,"Anfinsen Plastic Molding, Inc",PRESIDENT,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A9F5F13877463484A803,IND,,Nelson,Raymond,,,,37W876 Tanglewood Dr,,Batavia,IL,60510,,2022-10-08,5000,12150,R J NELSON ENTERPRISES LTD,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7AC0117A39144DCBBB7,IND,,Galassi,Kari,,,,610 W Hickory St,,Hinsdale,IL,60521,,2022-10-05,5000,5000,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AD0E79F5EEB7D4293966,IND,,Mayer,Chris,,,,421 N California St,,Sycamore,IL,60178,,2022-10-16,5000,5000,IGE,Head of company,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,AF0F1F2C8E80144A5A5D,IND,,Nelson,Raymond,,,,37W876 Tanglewood Dr,,Batavia,IL,60510,,2022-10-08,5000,12150,R J NELSON ENTERPRISES LTD,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA34D6C2AA644511AA1,IND,,Calamos,Nick,,,,PO Box 189,,Batavia,IL,60510,,2022-10-08,5000,5000,NKCFO LLC,INVESTMENT MGMNT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F2B29BEBE0C4F65A88,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2022-10-08,4490,44900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A644AA7478FB04EDF99D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,P2020,2022-10-19,3800,9543.87,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE0C448D633C54C46B9C,IND,,Diorio,Pat,,,,14351 Mason Ln,,Orland Park,IL,60462,,2022-10-12,3000,3000,INTEGRATED MEDICAL SYSTEMS,OWNER,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AB03B1ADC8B9B40AA8E9,IND,,petersen,mark,,,,830 W Trailcreek Dr,,Peoria,IL,61614,,2022-10-14,2900,5800,Petersenhealthcare,RETIRED,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AAF43B5C780714B4EB87,IND,,Miller,Mark,,,,4N269 Mark Twain St,,Saint Charles,IL,60175,,2022-10-18,2900,2900,AURINIA,PROFESSIONAL RELATIONS,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,AE8746F74644C46BB952,IND,,Purcell,Paul,,,,428 Willow Rd,,Winnetka,IL,60093,,2022-10-17,2900,2900,JUPITER MANAGEMENT,PRIVATE EQUITY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE520D9CE9E344A81A04,IND,,Deering,james,,,,1 Tower Ln,Ste 300,Oakbrook Terrace,IL,60181,,2022-10-17,2900,2900,Nordic energy,Nordic Energy,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AE76F58EC2EFD4D31BA3,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2022-10-18,2900,41700,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE504E3EED3B442F4971,IND,,Uihlein,Richard,,,,1396 N Waukegan Rd,,Lake Forest,IL,60045,,2022-10-14,2900,11605,ULINE,CEO,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A9A3A0CE203674227834,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2022-10-13,2900,5800,SELF-EMPLOYED,SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD069577F202E494A81C,IND,,Liautaud,James,,,,2212 Fox Dr,,Champaign,IL,61820,,2022-10-18,2900,2900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AF1E42760AB41454F8A4,IND,,Calabresi,Steven,,,,505 N Lake Shore Dr,,Chicago,IL,60611,,2022-10-03,2900,26100,NORTHWESTERN PRITZKER SCHOOL OF LAW,LAW PROFESSOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A173896EC53AC42F2A08,IND,,Filip,Beth Moritz,,,,845 Lincoln Ave,,Winnetka,IL,60093,,2022-10-11,2900,2900,SELF-EMPLOYED,HOMEMAKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A04A6427A3A484A8390C,IND,,Allen,Charles,,,,156 Woodstock Ave,,Kenilworth,IL,60043,,2022-10-12,2900,7150,SLOAN VALVE CO,EXECUTIVE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF5D8ACE0BB6E4CF2BFB,IND,,VATES,MARY,,,,14112 Woodward Dr,,Orland Park,IL,60462,,2022-10-12,2900,2900,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A085C2D6F377F4BCF900,IND,,McGee,James,,,,815 W Bennett Ct,,Dunlap,IL,61525,,2022-10-13,2900,2900,RADIOLOGY PARTNERS,PHYSICIAN,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A0CB2F13758564384A7A,IND,,STAHL,LOWELL,,,,50 Essex Rd,,Winnetka,IL,60093,,2022-10-17,2900,5800,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA2394C7B13D7440BB9C,IND,,Filip,Mark,,,,845 Lincoln Ave,,Winnetka,IL,60093,,2022-10-11,2900,3900,KIRKLAND  ELLIS,LAWYER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A8A44EC7EEE624AA9B4F,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,P2020,2022-10-06,2900,4667.33,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9A74A81883524AF1965,IND,,Lawson,Lawrence,,,,6 E Scott St,,Chicago,IL,60610,,2022-10-19,2900,19450,LINCOLN INTERNATIONAL,ENTREPRENEUR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A0F6230F4490E4B2B831,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,P2020,2022-10-07,2900,4367,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E35DCB6AF954CAAAF6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,P2020,2022-10-06,2900,3474.75,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADCE4463454D44E28BD5,IND,,Lawson,Lawrence,,,,6 E Scott St,,Chicago,IL,60610,,2022-10-19,2900,19450,LINCOLN INTERNATIONAL,ENTREPRENEUR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE4A7BA8BAF8445579CA,IND,,Lawson,Lawrence,,,,6 E Scott St,,Chicago,IL,60610,,2022-10-19,2900,19450,LINCOLN INTERNATIONAL,ENTREPRENEUR,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A982368836E21432DAD1,IND,,Courson,Dustin,,,,1651 Knox Road 2275 E,,Williamsfield,IL,61489,,2022-10-11,2900,4910,"COURSON  ASSOCIATES, LLC",CERTIFIED PUBLIC ACCOUNTANT,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,AB1E08BC9209E4318822,IND,,Hill,Hamilton,,,,425 Park Ave,,Glencoe,IL,60022,,2022-10-11,2900,18400,BARTLIT BECK,ATTORNEY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A74AEDAFA50524263ACA,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2022-10-18,2900,41700,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3CCA54401846402D985,IND,,STAHL,LOWELL,,,,50 Essex Rd,,Winnetka,IL,60093,,2022-10-17,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F18A495C49640F0AD2,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,60463,,2022-10-13,2900,38800,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A655D55983F4D42ABAFA,IND,,Hayward,Robert,,,,300 N La Salle Dr,,Chicago,IL,60654,,2022-10-17,2900,2900,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,ACBFF838E09ED490DB34,IND,,Liska,Kathryn,,,,20 S Wynstone Dr,,North Barrington,IL,60010,,2022-10-19,2500,10000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A782BF47698FC4E63A79,IND,,Liska,Kathryn,,,,20 S Wynstone Dr,,North Barrington,IL,60010,,2022-10-19,2500,10000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE90D58F91C2B4977B66,IND,,Cable,Anne,,,,6333 Brigantine Ln,,Rockford,IL,61114,,2022-10-06,2500,2500,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ACE38F13D1A46496797E,IND,,Derick,Amy,,,,1660 Balmoral Cir,,Inverness,IL,60067,,2022-10-01,2500,7400,DERICK DERMATOLOGY,CEO,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,AE3CF0E9A51A44002BCA,IND,,Voss,Dennis,,,,1409 6th Ave,,Moline,IL,61265,,2022-10-11,2500,2500,GALAXY 1 MARKETING INC,PRESIDENT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,AED625E5BF59943779A6,IND,,Uremovich,Cheryl,,,,16701 W Sweedler Rd,,Manhattan,IL,60442,,2022-10-07,2500,2500,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AA29D3E20D3BA463E966,IND,,Liska,Kathryn,,,,20 S Wynstone Dr,,North Barrington,IL,60010,,2022-10-18,2500,5000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA3CED0E6E8B34065BB3,IND,,Loqucerio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2022-10-14,2500,11200,LOQUERCIO AUTO,AUTO DEALER,,Earmarked for CITIZENS FOR CHRIS DARGIS (C00809186),2022
SA11AI,C00694323,AB45AC24A2A134270ABF,IND,,Ozinga,Tim,,,,19001 Old Lagrange Rd,,Mokena,IL,60448,,2022-10-13,2500,5400,OZINGA,EXEC VP,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A9596CFED1B264539B7C,IND,,Liska,Kathryn,,,,20 S Wynstone Dr,,North Barrington,IL,60010,,2022-10-18,2500,5000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A489650C4488B4172B4E,IND,,Roque,Joel,,,,9815 Woods Dr,# SR6007,Skokie,IL,60077,,2022-10-10,2500,6096.64,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ACF465AFF7D2F4D9CABA,IND,,Bowers,Robert,,,,2446 Durand Dr,,Downers Grove,IL,60516,,2022-10-08,2320,850,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF99DFC7518674901803,IND,,Allen,Charles,,,,156 Woodstock Ave,,Kenilworth,IL,60043,,2022-10-16,2100,12650,SLOAN VALVE CO,EXECUTIVE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA764EDB630714EBCB3E,IND,,Lawson,Lawrence,,,,6 E Scott St,,Chicago,IL,60610,,2022-10-19,2000,19450,LINCOLN INTERNATIONAL,ENTREPRENEUR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4814FC8D211B4262A7D,IND,,Lawson,Lawrence,,,,6 E Scott St,,Chicago,IL,60610,,2022-10-19,2000,19450,LINCOLN INTERNATIONAL,ENTREPRENEUR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9A0BDFE3AC8345108AA,IND,,Rendina,Laura,,,,103 Oswego Plains Dr,,Oswego,IL,60543,,2022-10-19,2000,2000,SCORPIO  CONSTRUCTION. CORP.,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,ACCE12D28A6834D189D3,IND,,Hallsteen,Craig,,,,1000 Skokie Blvd,Unit 448,Northbrook,IL,60062,,2022-10-06,2000,17961,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A91E0F10BCA104BA0B14,IND,,Hallsteen,Craig,,,,1000 Skokie Blvd,Unit 448,Northbrook,IL,60062,,2022-10-06,2000,17961,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A35A5A1EA4C784871818,IND,,Walter,Gina,,,,24655 W Manor Dr,,Shorewood,IL,60404,,2022-10-13,2000,2000,CONTRACTOR SOURCE,OFFICE MANAGER,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,A2D429687887B4670A0C,IND,,Komarek,Richard,,,,1417 Spyglass Ct,,Itasca,IL,60143,,2022-10-14,2000,2000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4B1D3B393113454CB7D,IND,,Hallsteen,Craig,,,,1000 Skokie Blvd,Unit 448,Northbrook,IL,60062,,2022-10-06,2000,17961,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ADC17B2FEDB3A4C61A04,IND,,Wydajewski,Brian and Anna Maria,,,,14060 Bunratty Ct,,Orland Park,IL,60467,,2022-10-11,2000,2000,BAKER MCKENZIE,ATTORNEY,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A204BDE78D415485DBA8,IND,,Tracy,Jil,,,,1628 Fieldstone Dr,,Quincy,IL,62305,,2022-10-09,2000,9860,STATE OF ILLINOIS,LAWYER,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A189217C996A64784B39,IND,,Tracy,Jil,,,,1628 Fieldstone Dr,,Quincy,IL,62305,,2022-10-09,2000,9860,STATE OF ILLINOIS,LAWYER,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,AE1AF5FF7AA6D43C6B0A,IND,,Porter,Richard,,,,8 Bristol Rd,,Northfield,IL,60093,,2022-10-17,1900,34400,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AE0A31805B28D46AD988,IND,,Rourke,Robert,,,,1130 Emmons Ct,,Lake Forest,IL,60045,,2022-10-18,1500,1500,LEK CONSULTING,MANAGEMENT CONSULTING,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A992656FE50B247FD92E,IND,,crowley,john,,,,25172 N Pawnee Rd,,Barrington,IL,60010,,2022-10-18,1500,3000,COMCAST,RSVP,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA1B4F9A26B9A4B03BAC,IND,,Kintis,Michael,,,,207 S Waterford Dr,,Round Lake,IL,60073,,2022-10-15,1500,6000,TAKEDA,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA58CF4FB35B4AEFBBF,IND,,Kintis,Michael,,,,207 S Waterford Dr,,Round Lake,IL,60073,,2022-10-15,1500,6000,TAKEDA,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB7E1AED7446433FB4A,IND,,Aman,Kenneth,,,,3600 Winston Dr,,Hoffman Estates,IL,60192,,2022-10-15,1500,3500,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A85505C5E0E9C443B850,IND,,Kintis,Michael,,,,207 S Waterford Dr,,Round Lake,IL,60073,,2022-10-01,1500,3000,TAKEDA,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A539AA3B6AA3A4E2AAC8,IND,,Montelongo,Ray,,,,5524 Shaw Woods Close,,Rockford,IL,61107,,2022-10-18,1500,1500,Montel Technilogies LLC,PRESIDENT CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A381B57ED747B4DD080C,IND,,Pfeiffer,Jeffrey,,,,1192 E Pershing Rd,,Decatur,IL,62526,,2022-10-15,1500,2500,Vero Clinics,PHYSICIAN,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A9D58B7E391A0426B8B7,IND,,Kintis,Michael,,,,207 S Waterford Dr,,Round Lake,IL,60073,,2022-10-01,1500,3000,TAKEDA,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4E61D4577D04B00A89,IND,,Hopkins,Justin,,,,9 Fairway Dr,,Edwardsville,IL,62025,,2022-10-06,1500,1500,TRUCK CENTERS INC,EVP,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AA650C77DC33143ABAEF,IND,,Garcia,Hector,,,,214 Keystone Ave,,River Forest,IL,60305,,2022-10-18,1450,2904.5,Hector Garcia,ARCHITECT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC8797ED6EDF44196837,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2022-10-13,1450,5800,SELF-EMPLOYED,SURGEON,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFD6ECC90F40E4F35AA7,IND,,Garcia,Hector,,,,214 Keystone Ave,,River Forest,IL,60305,,2022-10-18,1450,2904.5,Hector Garcia,ARCHITECT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7FC8A471E0844D5CB0E,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,60093,,2022-10-13,1450,5800,SELF-EMPLOYED,SURGEON,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A21813A1668354DF0BDA,IND,,Mottl,Zachary,,,,777 Cambridge Dr,,Burr Ridge,IL,60527,,2022-10-14,1400,2400,ATLAS TOOL WORKS,CAO,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,ADB58B2BBC77B4F59A72,IND,,Ierulli,Frank,,,,1644 W Parkside Dr,,Peoria,IL,61606,,2022-10-11,1000,1000,STATE OF ILLINOIS,JUDGE,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,ABB5C4E1CFD534D6B875,IND,,Barr,Patrice,,,,10712 Hollow Tree Ct,,Orland Park,IL,60462,,2022-10-12,1000,1000,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,ACB5DAF8BFC6C4877B8E,IND,,DEWOSKIN,RIHARD,,,,1730 Hampton Crse,,Saint Charles,IL,60174,,2022-10-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC61A673909844E3962,IND,,Yeager,David,,,,550 Woodland Ave,,Hinsdale,IL,60521,,2022-10-10,1000,1000,HUB GROUP,CEO,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A01BFB05FD8784E5DAF0,IND,,bennett,pat,,,,1164 gord hill rd,,O Fallon,IL,62269,,2022-10-14,1000,19806,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACF74E11977DB4D2E9A5,IND,,Van Klompenberg,Brian,,,,2614 N Greenview Ave,,Chicago,IL,60614,,2022-10-11,1000,1500,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A15CC01995B884EE096B,IND,,Moore,Glenn,,,,0S080 Forbes Dr,,Geneva,IL,60134,,2022-10-13,1000,1000,Braeburn Systems LLC,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A18B016D0873147A0A07,IND,,Keeling,Heidi,,,,528 W North St,,Hinsdale,IL,60521,,2022-10-16,1000,1000,No,INFORMATION REQUESTED,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A14829B1A92444E75BC3,IND,,Adajian,Joseph,,,,2628 Waukegan Ave,# 2F,Highland Park,IL,60035,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A179CDA865EAE4FB79BA,IND,,PASQUESI,LROBERT,,,,1040 Woodbine Pl,,Lake Forest,IL,60045,,2022-10-15,1000,2000,PASQUESI SHEPPARD LLC,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A166316F3C64043348B1,IND,,Galassi,Nicholas,,,,610 W Hickory St,,Hinsdale,IL,60521,,2022-10-14,1000,11000,RETIRED,CFO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B650F449DCB4A448B7,IND,,Allen,Charles,,,,156 Woodstock Ave,,Kenilworth,IL,60043,,2022-10-13,1000,8150,SLOAN VALVE CO,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2413902562C14E049D8,IND,,Robbins,Richard,,,,508 E Clinton Ave,,Monmouth,IL,61462,,2022-10-17,1000,2735,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AE62363A4E4CA4EC38BF,IND,,Hedien,Wayne,,,,2511 Crabtree Ln,,Northbrook,IL,60062,,2022-10-12,1000,18400,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A334D5A99EA0D41A69EF,IND,,Posner,Peter,,,,959 Tower Manor Dr,,Winnetka,IL,60093,,2022-10-05,1000,2000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31A5905106EE458D89F,IND,,Zhou,David,,,,627 Ridge Rd,,Wilmette,IL,60091,,2022-10-02,1000,1000,JLL,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A369302627943E8ADD,IND,,Williams,Wayne,,,,1815 S Meyers Rd,Ste 600,Oakbrook Terrace,IL,60181,,2022-10-04,1000,15510,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A03EED94178CC45B3B5C,IND,,Goodin,Ben,,,,424 Schumacher St,,Marseilles,IL,61341,,2022-10-02,1000,29120.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A11C5633F5F744C14913,IND,,Sader,Samer Sheila,,,,11004 N Moonstone Ct,,Dunlap,IL,61525,,2022-10-12,1000,1000,Renal Care Associates,NEPHROLOGIST,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A3BBAA5B36FDE4ECBA69,IND,,Taylor,Mark,,,,33W466 Mare Barn Ln,,Wayne,IL,60184,,2022-10-10,1000,1000,Taylor Uhe,ATTORNEY,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,A255944839862495B889,IND,,Biever,Philip,,,,5938 W Berenice Ave,,Chicago,IL,60634,,2022-10-10,1000,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21AE32C713E74E2C836,IND,,Joyce,Ashley,,,,1622 N Wolcott Ave,,Chicago,IL,60622,,2022-10-12,1000,1000,Ashley Joyce,FAMILY BUSINESS,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A532A8598AB9D4AD3860,IND,,Nelson,Raymond,,,,37W876 Tanglewood Dr,,Batavia,IL,60510,,2022-10-11,1000,13150,R J NELSON ENTERPRISES LTD,BUSINESS OWNER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A185883A04A324277A42,IND,,Barr,David,,,,425 Huehl Rd,,Northbrook,IL,60062,,2022-10-08,1000,1000,CFSC,SELF-EMPLOYED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A6F962D83DE904C409D2,IND,,Fahner,Tyrone,,,,4 Steeple Chase Ln,,Northfield,IL,60093,,2022-10-05,1000,8750,MAYER BROWN LLP,ATTORNEY,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A27AD1B2B22984F66AB2,IND,,kellock,james,,,,4925 N Grandview Dr,,Peoria Heights,IL,61616,,2022-10-10,1000,2000,OLSON PACKAGING,OWNER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A9568DA75098D48E99B7,IND,,Peterson,Terry,,,,10 E Delaware Pl,Apt 24E,Chicago,IL,60611,,2022-10-17,1000,1000,PTS Corp.,CEO,,Earmarked for ABRAHAM LINCOLN PAC (C00631051),2022
SA11AI,C00694323,AB684B9CE70B74319988,IND,,Hughes,Christopher,,,,41 Golf Ave,,Clarendon Hills,IL,60514,,2022-10-14,1000,3900,Cypress Holdings,INVESTMENT MANAGEMENT,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,AB54F50E2E70E46D495D,IND,,Wegner,Ken,,,,268 S Cottage Hill Ave,,Elmhurst,IL,60126,,2022-10-17,1000,1000,THE JEL SERT CO.,EXEC MGMT,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022