linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B89871B7BF639406D9AF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-28,5600,,Earmarked Contribution From Traci Dudan,,Earmarked Contribution From Traci Dudan. transmitted by check/EFT,2020
SB23,C00694323,B825C01925B7244C69B3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-01,5600,,Earmarked Contribution From VERNON HILL,,Earmarked Contribution From VERNON HILL. transmitted by check/EFT,2020
SB23,C00694323,B1663E86ACFDD4F7FA11,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-01,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B90808E96CE2549A4978,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-05,5600,,Earmarked Contribution From Kevin Van eekeren,,Earmarked Contribution From Kevin Van eekeren. transmitted by check/EFT,2020
SB23,C00694323,B8F37E88C3DDC4BFE811,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-14,5600,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2020
SB23,C00694323,B6362D4E5A9C249CF94A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,5600,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,BC3BC4F14ED5A418BBA9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-11,5600,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BC3BC4F14ED5A418BBA9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-11,5600,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BDDD78D580268407090C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-26,5600,,Earmarked Contribution From Robert Auray,,Earmarked Contribution From Robert Auray. transmitted by check/EFT,2020
SB23,C00694323,B46D1574ED61944F18A7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-05,5600,,Earmarked Contribution From Kevin Van eekeren,,Earmarked Contribution From Kevin Van eekeren. transmitted by check/EFT,2020
SB23,C00694323,BDDD78D580268407090C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-26,5600,,Earmarked Contribution From Robert Auray,,Earmarked Contribution From Robert Auray. transmitted by check/EFT,2020
SB23,C00694323,B46D1574ED61944F18A7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-05,5600,,Earmarked Contribution From Kevin Van eekeren,,Earmarked Contribution From Kevin Van eekeren. transmitted by check/EFT,2020
SB23,C00694323,B86E32DBB058842DCB70,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-13,5600,,Earmarked Contribution From GEORGE WELLS,,Earmarked Contribution From GEORGE WELLS. transmitted by check/EFT,2020
SB23,C00694323,B77ADBB5DB62B40F9918,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-31,5600,,Earmarked Contribution From Thomas and Diane Smith,,Earmarked Contribution From Thomas and Diane Smith. transmitted by check/EFT,2020
SB23,C00694323,B99411E37D1D747C2831,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-20,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B77ADBB5DB62B40F9918,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-31,5600,,Earmarked Contribution From Thomas and Diane Smith,,Earmarked Contribution From Thomas and Diane Smith. transmitted by check/EFT,2020
SB23,C00694323,B1E5E52C8AF6840AB91E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-14,5600,,Earmarked Contribution From Robert Rust,,Earmarked Contribution From Robert Rust. transmitted by check/EFT,2020
SB23,C00694323,BE3619254D11D42AA912,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-20,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB23,C00694323,BB174318B5DD5402098D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,5600,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB23,C00694323,B99411E37D1D747C2831,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-20,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B76AD92DAAC774749986,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-16,5600,,Earmarked Contribution From Michael Mardini,,Earmarked Contribution From Michael Mardini. transmitted by check/EFT,2020
SB23,C00694323,B542DDFDA81AD48828A7,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-14,5600,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2020
SB23,C00694323,B9EBC7C20072F44C0A4B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,5600,,Earmarked Contribution From donald Foss,,Earmarked Contribution From donald Foss. transmitted by check/EFT,2020
SB23,C00694323,B89871B7BF639406D9AF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-28,5600,,Earmarked Contribution From Traci Dudan,,Earmarked Contribution From Traci Dudan. transmitted by check/EFT,2020
SB23,C00694323,B5A1C0B1B63CA4035B35,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-15,5600,,Earmarked Contribution From Kalle Cutler,,Earmarked Contribution From Kalle Cutler. transmitted by check/EFT,2020
SB23,C00694323,B542DDFDA81AD48828A7,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-14,5600,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2020
SB23,C00694323,BF71B97BC2EE9492EA45,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-28,5600,,Earmarked Contribution From Jeffrey Dudan,,Earmarked Contribution From Jeffrey Dudan. transmitted by check/EFT,2020
SB23,C00694323,B90808E96CE2549A4978,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-05,5600,,Earmarked Contribution From Kevin Van eekeren,,Earmarked Contribution From Kevin Van eekeren. transmitted by check/EFT,2020
SB23,C00694323,B86E32DBB058842DCB70,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-13,5600,,Earmarked Contribution From GEORGE WELLS,,Earmarked Contribution From GEORGE WELLS. transmitted by check/EFT,2020
SB23,C00694323,B76AD92DAAC774749986,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-16,5600,,Earmarked Contribution From Michael Mardini,,Earmarked Contribution From Michael Mardini. transmitted by check/EFT,2020
SB23,C00694323,B9EBC7C20072F44C0A4B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,5600,,Earmarked Contribution From donald Foss,,Earmarked Contribution From donald Foss. transmitted by check/EFT,2020
SB23,C00694323,B79316A61C870480D918,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-06,5600,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2020
SB23,C00694323,B843DF1987CAD4897A12,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-09,5600,,Earmarked Contribution From Eric Stein,,Earmarked Contribution From Eric Stein. transmitted by check/EFT,2020
SB23,C00694323,B843DF1987CAD4897A12,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-09,5600,,Earmarked Contribution From Eric Stein,,Earmarked Contribution From Eric Stein. transmitted by check/EFT,2020
SB23,C00694323,B6362D4E5A9C249CF94A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,5600,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B825C01925B7244C69B3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-01,5600,,Earmarked Contribution From VERNON HILL,,Earmarked Contribution From VERNON HILL. transmitted by check/EFT,2020
SB23,C00694323,BF71B97BC2EE9492EA45,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-28,5600,,Earmarked Contribution From Jeffrey Dudan,,Earmarked Contribution From Jeffrey Dudan. transmitted by check/EFT,2020
SB23,C00694323,B1663E86ACFDD4F7FA11,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-01,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B8F37E88C3DDC4BFE811,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-14,5600,,Earmarked Contribution From James Martin,,Earmarked Contribution From James Martin. transmitted by check/EFT,2020
SB23,C00694323,B95ED46A3C8244F61899,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-01,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB23,C00694323,BE3619254D11D42AA912,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-20,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB23,C00694323,B95ED46A3C8244F61899,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-01,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB23,C00694323,B79316A61C870480D918,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-06,5600,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2020
SB23,C00694323,B5A1C0B1B63CA4035B35,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-15,5600,,Earmarked Contribution From Kalle Cutler,,Earmarked Contribution From Kalle Cutler. transmitted by check/EFT,2020
SB23,C00694323,BB174318B5DD5402098D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-01,5600,,Earmarked Contribution From Richard Collins,,Earmarked Contribution From Richard Collins. transmitted by check/EFT,2020
SB28a,C00694323,B92E7488FBD0245FC82E,IND,,Panos,Andrew,,,,66 Beaver Lake Ave,,Derry,NH,030384003,2020-07-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B92E7488FBD0245FC82E,IND,,Panos,Andrew,,,,66 Beaver Lake Ave,,Derry,NH,030384003,2020-07-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,B1E5E52C8AF6840AB91E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-14,5600,,Earmarked Contribution From Robert Rust,,Earmarked Contribution From Robert Rust. transmitted by check/EFT,2020
SB28a,C00694323,BEDEE840CD9364F64B75,IND,,Nichjolas,Ed,,,,213 Cushing Rd,,Newmarket,NH,038571735,2020-07-17,5000,,Refund of Contribution,,,2020
SB23,C00694323,B17E484486E72474DBB5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-28,5000,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2020
SB28a,C00694323,BEDEE840CD9364F64B75,IND,,Nichjolas,Ed,,,,213 Cushing Rd,,Newmarket,NH,038571735,2020-07-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8CE1AE5EED743D3A31,IND,,Bokil,Mark,,,,516 Townsend Rd,,Mason,NH,030484804,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8CE1AE5EED743D3A31,IND,,Bokil,Mark,,,,516 Townsend Rd,,Mason,NH,030484804,2020-07-21,5000,,Refund of Contribution,,,2020
SB23,C00694323,B17E484486E72474DBB5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-28,5000,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2020
SB23,C00694323,B476B271CA6574B38A85,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-29,5000,,Earmarked Contribution From Dana Focks,,Earmarked Contribution From Dana Focks. transmitted by check/EFT,2020
SB23,C00694323,B476B271CA6574B38A85,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-29,5000,,Earmarked Contribution From Dana Focks,,Earmarked Contribution From Dana Focks. transmitted by check/EFT,2020
SB28a,C00694323,B498CAB21047F4F5CB46,IND,,MARTIN,FRANCIS,,,,25 Magnolia Ln,,Belmont,NH,032204429,2020-08-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B498CAB21047F4F5CB46,IND,,MARTIN,FRANCIS,,,,25 Magnolia Ln,,Belmont,NH,032204429,2020-08-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B9224FC79A043423B9A1,IND,,Hodge,William,,,,100 Hilldale Ave,,South Hampton,NH,038273523,2020-09-29,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B9224FC79A043423B9A1,IND,,Hodge,William,,,,100 Hilldale Ave,,South Hampton,NH,038273523,2020-09-29,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B9C425A8AE3BA4CE6847,IND,,Nickerson,Susan,,,,183 Eastern Ave,Apt 104,Manchester,NH,031044675,2020-07-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F485A73741A483EA88,IND,,Yeaton,Lucinda,,,,68 Cranfield St,,New Castle,NH,038544453,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F485A73741A483EA88,IND,,Yeaton,Lucinda,,,,68 Cranfield St,,New Castle,NH,038544453,2020-08-03,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B076C4AF9AF724357A8B,IND,,Rock,Thomas,,,,166 Hollywood Beach Rd,,Alton,NH,038095121,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B076C4AF9AF724357A8B,IND,,Rock,Thomas,,,,166 Hollywood Beach Rd,,Alton,NH,038095121,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9C425A8AE3BA4CE6847,IND,,Nickerson,Susan,,,,183 Eastern Ave,Apt 104,Manchester,NH,031044675,2020-07-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B48131E8F30384BBF8DE,IND,,Backry Jr,Mike,,,,6 Dow Ave,,Atkinson,NH,038112403,2020-08-08,2840,,Refund of Contribution,,,2020
SB28a,C00694323,B48131E8F30384BBF8DE,IND,,Backry Jr,Mike,,,,6 Dow Ave,,Atkinson,NH,038112403,2020-08-08,2840,,Refund of Contribution,,,2020
SB23,C00694323,B9BF8DC4E56F042A3AC4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-16,2800,,Earmarked Contribution From Nicole Nason,,Earmarked Contribution From Nicole Nason. transmitted by check/EFT,2020
SB23,C00694323,BB423882D70314F93A76,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-11,2800,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2020
SB23,C00694323,B4FA15751CB7C4713A2D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-09,2800,,Earmarked Contribution From Albert Baldocchi,,Earmarked Contribution From Albert Baldocchi. transmitted by check/EFT,2020
SB23,C00694323,B462A98EE3B9F4850944,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-27,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B506557548CF24AD995F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-14,2800,,Earmarked Contribution From Tonya Knightly,,Earmarked Contribution From Tonya Knightly. transmitted by check/EFT,2020
SB23,C00694323,B3DBFF026C79E46B3838,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-11,2800,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2020
SB23,C00694323,B140845BAB3AC4330850,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-28,2800,,Earmarked Contribution From Henry Matson,,Earmarked Contribution From Henry Matson. transmitted by check/EFT,2020
SB23,C00694323,B140845BAB3AC4330850,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-28,2800,,Earmarked Contribution From Henry Matson,,Earmarked Contribution From Henry Matson. transmitted by check/EFT,2020
SB23,C00694323,B32B964B713DF4CAD99C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-19,2800,,Earmarked Contribution From CHRISTOPHER COX,,Earmarked Contribution From CHRISTOPHER COX. transmitted by check/EFT,2020
SB23,C00694323,B77EA94F8B8254DFB868,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-30,2800,,Earmarked Contribution From Thomas Scrivo,,Earmarked Contribution From Thomas Scrivo. transmitted by check/EFT,2020
SB23,C00694323,BA662864B1C754903B70,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-02,2800,,Earmarked Contribution From Chandi Heffner,,Earmarked Contribution From Chandi Heffner. transmitted by check/EFT,2020
SB23,C00694323,B121044D35775468BA79,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-25,2800,,Earmarked Contribution From Anastasios Parafestas,,Earmarked Contribution From Anastasios Parafestas. transmitted by check/EFT,2020
SB23,C00694323,B121044D35775468BA79,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-25,2800,,Earmarked Contribution From Anastasios Parafestas,,Earmarked Contribution From Anastasios Parafestas. transmitted by check/EFT,2020
SB23,C00694323,B80C25B2A4552459BBA5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-29,2800,,Earmarked Contribution From Jerry Langer,,Earmarked Contribution From Jerry Langer. transmitted by check/EFT,2020
SB23,C00694323,BAEC9B3C1DB8F4015896,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-09,2800,,Earmarked Contribution From F A Relyea,,Earmarked Contribution From F A Relyea. transmitted by check/EFT,2020
SB23,C00694323,BCEADAE0D46254FF99EE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-25,2800,,Earmarked Contribution From Michael J. Ryan,,Earmarked Contribution From Michael J. Ryan. transmitted by check/EFT,2020
SB23,C00694323,B1AD1DEB19F934CC69AE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-29,2800,,Earmarked Contribution From John Crowley,,Earmarked Contribution From John Crowley. transmitted by check/EFT,2020
SB23,C00694323,BCEADAE0D46254FF99EE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-25,2800,,Earmarked Contribution From Michael J. Ryan,,Earmarked Contribution From Michael J. Ryan. transmitted by check/EFT,2020
SB23,C00694323,B9B1174B8005B4A719CE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-07,2800,,Earmarked Contribution From Norman Rogers,,Earmarked Contribution From Norman Rogers. transmitted by check/EFT,2020
SB23,C00694323,BA07DF45686AB47BCAF7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-30,2800,,Earmarked Contribution From marc Bourgeois,,Earmarked Contribution From marc Bourgeois. transmitted by check/EFT,2020
SB23,C00694323,B6642770A12F1475CA9F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-30,2800,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2020
SB23,C00694323,BF2619740A5074084B42,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-22,2800,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,BE72AD7BEA6F94714A33,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-27,2800,,Earmarked Contribution From John Eanes,,Earmarked Contribution From John Eanes. transmitted by check/EFT,2020
SB23,C00694323,BBDAF32B8113F479BB2F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-03,2800,,Earmarked Contribution From Douglas McDonald,,Earmarked Contribution From Douglas McDonald. transmitted by check/EFT,2020
SB23,C00694323,BAAFD1A646AAC490C9E3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-17,2800,,Earmarked Contribution From David Tamasi,,Earmarked Contribution From David Tamasi. transmitted by check/EFT,2020
SB23,C00694323,B99EC17F7E8B84823BF5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-01,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B99EC17F7E8B84823BF5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-01,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B0C7E97FAA4FB4D5792F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-09,2800,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2020
SB23,C00694323,B0C7E97FAA4FB4D5792F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-09,2800,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2020
SB23,C00694323,B2F78FC550A304EE49EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-23,2800,,Earmarked Contribution From Shirley Reiman,,Earmarked Contribution From Shirley Reiman. transmitted by check/EFT,2020
SB23,C00694323,BC3B98886DDBE4A58BED,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-07-16,2800,,Earmarked Contribution From Jerry Lentz,,Earmarked Contribution From Jerry Lentz. transmitted by check/EFT,2020
SB23,C00694323,B80C25B2A4552459BBA5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-29,2800,,Earmarked Contribution From Jerry Langer,,Earmarked Contribution From Jerry Langer. transmitted by check/EFT,2020
SB23,C00694323,B32B964B713DF4CAD99C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-19,2800,,Earmarked Contribution From CHRISTOPHER COX,,Earmarked Contribution From CHRISTOPHER COX. transmitted by check/EFT,2020
SB23,C00694323,BC3B98886DDBE4A58BED,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-07-16,2800,,Earmarked Contribution From Jerry Lentz,,Earmarked Contribution From Jerry Lentz. transmitted by check/EFT,2020
SB23,C00694323,B8F2618E159394679B2A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-08-05,2800,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2020
SB23,C00694323,B2F78FC550A304EE49EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-23,2800,,Earmarked Contribution From Shirley Reiman,,Earmarked Contribution From Shirley Reiman. transmitted by check/EFT,2020
SB28a,C00694323,BB983ECA997524545B8B,IND,,Guerrasio,Venetia,,,,10 Coburn Woods Rd,,Hampton Falls,NH,038442107,2020-09-24,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB423882D70314F93A76,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-11,2800,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2020
SB28a,C00694323,BB983ECA997524545B8B,IND,,Guerrasio,Venetia,,,,10 Coburn Woods Rd,,Hampton Falls,NH,038442107,2020-09-24,2800,,Refund of Contribution,,,2020