linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD4F85D4B72104F4592F,IND,,bugbee,David,,,,3896 Tarpon point cir,,Ferrisburgh,VT,05654,2022-10-12,7100,,Refund of Contribution,,,2022
SB23,C00694323,BA82ACBAB911740DBA3D,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-19,300,,Earmarked Contribution From Gordon Debbie Winters,,Earmarked Contribution From Gordon Debbie Winters. transmitted by check/EFT,2022
SB23,C00694323,B110810098C574F8B8F0,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-12,250,,Earmarked Contribution From Celeste Bisson,,Earmarked Contribution From Celeste Bisson. transmitted by check/EFT,2022
SB23,C00694323,BBE3EB1022C7B49F09CB,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-17,250,,Earmarked Contribution From Brian Dubie,,Earmarked Contribution From Brian Dubie. transmitted by check/EFT,2022
SB28a,C00694323,B4EB30B511EB14009860,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,200,,Refund of Contribution,,,2022
SB28a,C00694323,BC2AF3E893361441EA66,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,200,,Refund of Contribution,,,2022
SB28a,C00694323,B39997E9F8AEF41B8972,IND,,Lowe,Barbara,,,,2 Butler St,,Waterbury,VT,056761745,2022-10-17,125,,Refund of Contribution,,,2022
SB23,C00694323,B0852C5A8319E46D0A95,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-04,100,,Earmarked Contribution From Kim Burbo,,Earmarked Contribution From Kim Burbo. transmitted by check/EFT,2022
SB28a,C00694323,B929923B82D5049C1A93,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B63D5C4281820494C965,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B72E487B9BB4C40419E4,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B65555392D3304832A86,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9D98BAC4585C43F99FD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B999DFE7A16014094890,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB0D5752B4200473E94D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE6BC8BEDDAA7419F9D7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF535DAD44C71465E8EF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDD365EBDD9C646C5A2B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-07,100,,Refund of Contribution,,,2022
SB23,C00694323,BBAB2A606F82B41F8BA5,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-04,100,,Earmarked Contribution From Judy Taranovich,,Earmarked Contribution From Judy Taranovich. transmitted by check/EFT,2022
SB23,C00694323,BFDD287B3537A4E96A61,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-08,100,,Earmarked Contribution From Stephen Day,,Earmarked Contribution From Stephen Day. transmitted by check/EFT,2022
SB23,C00694323,B1061EF510CBF42A9BCD,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-14,100,,Earmarked Contribution From Lynn Gardner,,Earmarked Contribution From Lynn Gardner. transmitted by check/EFT,2022
SB28a,C00694323,B2F8561CBCD7D46AE936,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B25AB3DD406B749C3AB0,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5581C196768F41D8928,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B415B4600449444378C8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B05BD2521E2E5478BBA5,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-04,99,,Earmarked Contribution From Deb Billado,,Earmarked Contribution From Deb Billado. transmitted by check/EFT,2022
SB23,C00694323,B2A1371C419B04793AEC,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-05,90,,Earmarked Contribution From Steve Kempe,,Earmarked Contribution From Steve Kempe. transmitted by check/EFT,2022
SB28a,C00694323,B8F096CC6FB844E3CB58,IND,,Supple,Antoinette,,,,239 Pierson Dr,,Shelburne,VT,054826437,2022-10-08,90,,Refund of Contribution,,,2022
SB28a,C00694323,B78614A2A7A6D4A72A33,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-12,82,,Refund of Contribution,,,2022
SB28a,C00694323,B7F3EEE0C1BDB4A1AB58,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-12,82,,Refund of Contribution,,,2022
SB28a,C00694323,B8A3466CC2768481BACB,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-12,82,,Refund of Contribution,,,2022
SB28a,C00694323,B5688DFA7AAFB41EBA94,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,82,,Refund of Contribution,,,2022
SB28a,C00694323,B2B84C4A180594683B6F,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-16,81,,Refund of Contribution,,,2022
SB28a,C00694323,B0AA5F105E7734105B5C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-17,81,,Refund of Contribution,,,2022
SB28a,C00694323,B3A8E0E8FBFEF48298F9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-16,81,,Refund of Contribution,,,2022
SB28a,C00694323,BC597AF67DB4244EAA70,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-18,81,,Refund of Contribution,,,2022
SB28a,C00694323,BCC054A62EBB84FA6A3C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-16,81,,Refund of Contribution,,,2022
SB28a,C00694323,BFCE4453968584C1E80C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,73.8,,Refund of Contribution,,,2022
SB23,C00694323,BDB22254476474F5C925,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-10,55,,Earmarked Contribution From Lee Thompson,,Earmarked Contribution From Lee Thompson. transmitted by check/EFT,2022
SB28a,C00694323,BFFF8E21C89C040208BD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-05,55,,Refund of Contribution,,,2022
SB28a,C00694323,BAC1851A33BFC458CA0C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-04,55,,Refund of Contribution,,,2022
SB28a,C00694323,BB20FF33E1F494CA5AE5,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-04,55,,Refund of Contribution,,,2022
SB28a,C00694323,BBB8F731695F740EF9AE,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,55,,Refund of Contribution,,,2022
SB28a,C00694323,BDA599211DF00403ABD7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-03,55,,Refund of Contribution,,,2022
SB28a,C00694323,BE8DD4466EFF54ABB88B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-04,55,,Refund of Contribution,,,2022
SB23,C00694323,B599D9B6A252B49DD864,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-03,50,,Earmarked Contribution From Mario Capparuccini,,Earmarked Contribution From Mario Capparuccini. transmitted by check/EFT,2022
SB23,C00694323,B36611F7242B5420997B,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-03,50,,Earmarked Contribution From Art Peterson,,Earmarked Contribution From Art Peterson. transmitted by check/EFT,2022
SB23,C00694323,B06CC7AF625E24D5191D,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-17,50,,Earmarked Contribution From William Butler,,Earmarked Contribution From William Butler. transmitted by check/EFT,2022
SB28a,C00694323,B77D07EF5D9E74274B8D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B998620ACE11749C39E1,IND,,Scribner,Dana,,,,3 Swanage Ct,,Middlebury,VT,057531507,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B147E6476D3524575963,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B402E6BC9765A41E7A8C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2218E1E39489482196F,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-08,50,,Refund of Contribution,,,2022
SB23,C00694323,B0176D4AC41F746238F9,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-17,50,,Earmarked Contribution From Mary Beane,,Earmarked Contribution From Mary Beane. transmitted by check/EFT,2022
SB23,C00694323,BDA35A46067564849926,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-19,50,,Earmarked Contribution From Larry Labor,,Earmarked Contribution From Larry Labor. transmitted by check/EFT,2022
SB23,C00694323,B4AFE68CC991545F6A07,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-07,50,,Earmarked Contribution From Robert Graham,,Earmarked Contribution From Robert Graham. transmitted by check/EFT,2022
SB23,C00694323,B7694611B894C4EE2ABD,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-10,50,,Earmarked Contribution From Terry Williams,,Earmarked Contribution From Terry Williams. transmitted by check/EFT,2022
SB23,C00694323,B417F96A2E0CE42E8B29,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-08,50,,Earmarked Contribution From George Wenz,,Earmarked Contribution From George Wenz. transmitted by check/EFT,2022
SB23,C00694323,BA8D9CC2BBB694B5FB76,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-17,50,,Earmarked Contribution From Mario Capparuccini,,Earmarked Contribution From Mario Capparuccini. transmitted by check/EFT,2022
SB28a,C00694323,BA986D5A0D24948A5832,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF7AD1F55ADA8418A9D8,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF4037D7EBF1B45AE841,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD9B01554C5C14A9F8A9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE072BEC55EE046F9B12,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-09,50,,Refund of Contribution,,,2022
SB23,C00694323,B7E14B36A019148C993F,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-03,50,,Earmarked Contribution From Laura Benner,,Earmarked Contribution From Laura Benner. transmitted by check/EFT,2022
SB23,C00694323,B75B63F9A7B0748C598F,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-04,50,,Earmarked Contribution From Ken Kennedy,,Earmarked Contribution From Ken Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BADFB17ED0A9C4E32A6D,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-04,50,,Earmarked Contribution From Peter Fitzgerald,,Earmarked Contribution From Peter Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B576E2C0D66284212986,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-19,50,,Earmarked Contribution From John duncan,,Earmarked Contribution From John duncan. transmitted by check/EFT,2022
SB28a,C00694323,B87FE872A066E4C16B38,IND,,patenaude,roger,,,,36 Orchard St,,Saint Albans,VT,054785114,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDE827858589047AF9F1,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,45,,Refund of Contribution,,,2022
SB23,C00694323,BE262D892AE934BF2B0E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-18,35,,Earmarked Contribution From Ed Caron,,Earmarked Contribution From Ed Caron. transmitted by check/EFT,2022
SB23,C00694323,B4B218B3C52D842A0A79,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-17,35,,Earmarked Contribution From Barbara Cunningham,,Earmarked Contribution From Barbara Cunningham. transmitted by check/EFT,2022
SB28a,C00694323,BF6CE5189C6AE46D8BEC,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8509D9C80D464ECAACD,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-04,32,,Refund of Contribution,,,2022
SB28a,C00694323,B7C9B60E023A648B0BE2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-04,32,,Refund of Contribution,,,2022
SB23,C00694323,BF2D5CAEFFCFC43BB92E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-11,30,,Earmarked Contribution From Conrad Bellavance,,Earmarked Contribution From Conrad Bellavance. transmitted by check/EFT,2022
SB23,C00694323,B0939BE5232264060B5D,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-03,25,,Earmarked Contribution From Matthew Middendorf,,Earmarked Contribution From Matthew Middendorf. transmitted by check/EFT,2022
SB23,C00694323,B73B620F06A544762A9C,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-08,25,,Earmarked Contribution From lawrence shanley,,Earmarked Contribution From lawrence shanley. transmitted by check/EFT,2022
SB23,C00694323,B742530F8462B413EB7A,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-09,25,,Earmarked Contribution From Roselee Bean,,Earmarked Contribution From Roselee Bean. transmitted by check/EFT,2022
SB23,C00694323,B289EB0209D3D438CAC8,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-09,25,,Earmarked Contribution From Christopher Britt,,Earmarked Contribution From Christopher Britt. transmitted by check/EFT,2022
SB23,C00694323,B36ABF699C1194644A24,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-07,25,,Earmarked Contribution From mahlon a burnette III,,Earmarked Contribution From mahlon a burnette III. transmitted by check/EFT,2022
SB23,C00694323,B1F9E8939FAF84B1B9D7,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-09,25,,Earmarked Contribution From David Mesecher,,Earmarked Contribution From David Mesecher. transmitted by check/EFT,2022
SB23,C00694323,BE05133163C0C4EC481C,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-05,25,,Earmarked Contribution From Elizabeth Tarmichael,,Earmarked Contribution From Elizabeth Tarmichael. transmitted by check/EFT,2022
SB23,C00694323,B17150CE05D904605BC7,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-18,25,,Earmarked Contribution From Mark Baard,,Earmarked Contribution From Mark Baard. transmitted by check/EFT,2022
SB23,C00694323,BAEE65EA4B5844E5D902,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-07,25,,Earmarked Contribution From John Thomas,,Earmarked Contribution From John Thomas. transmitted by check/EFT,2022
SB23,C00694323,BA8AAF1FB700F45DAA63,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-11,25,,Earmarked Contribution From Robert Donnell,,Earmarked Contribution From Robert Donnell. transmitted by check/EFT,2022
SB23,C00694323,B7BDFC3A825DF4E10ADF,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-08,25,,Earmarked Contribution From Marianne Dubie,,Earmarked Contribution From Marianne Dubie. transmitted by check/EFT,2022
SB23,C00694323,B649AD97F1F904533B8E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2022
SB23,C00694323,B7BC661B1A9354862A07,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-04,25,,Earmarked Contribution From Kevin Farrell,,Earmarked Contribution From Kevin Farrell. transmitted by check/EFT,2022
SB23,C00694323,BEE32A308DB7B4418BCA,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-04,20,,Earmarked Contribution From Victoria Sides,,Earmarked Contribution From Victoria Sides. transmitted by check/EFT,2022
SB23,C00694323,B2A80DF9980554D9F8A8,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-15,20,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BF985335E0BFF410FBB8,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-13,20,,Earmarked Contribution From Wayne Doyal,,Earmarked Contribution From Wayne Doyal. transmitted by check/EFT,2022
SB28a,C00694323,B93B2083BDCF34F78822,IND,,Sarli,Scott,,,,116 Upper Round Top Rd,,Plymouth,VT,050569436,2022-10-16,20,,Refund of Contribution,,,2022
SB23,C00694323,B03F705CCED374FABA9C,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-17,15,,Earmarked Contribution From Richard Campbell,,Earmarked Contribution From Richard Campbell. transmitted by check/EFT,2022
SB23,C00694323,B0A022F305F064E3CA52,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-17,15,,Earmarked Contribution From Steve Schaefer,,Earmarked Contribution From Steve Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B11303C7D4F85455DB63,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-19,15,,Earmarked Contribution From Jon Christiano,,Earmarked Contribution From Jon Christiano. transmitted by check/EFT,2022
SB23,C00694323,BF15933BD5A914D949C3,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-18,11,,Earmarked Contribution From Do Pa,,Earmarked Contribution From Do Pa. transmitted by check/EFT,2022
SB23,C00694323,B30102C20011948C49D4,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-19,11,,Earmarked Contribution From Do Pa,,Earmarked Contribution From Do Pa. transmitted by check/EFT,2022
SB28a,C00694323,B074D8CECC8F94602B1A,IND,,Lowe,Barbara,,,,2 Butler St,,Waterbury,VT,056761745,2022-10-17,10,,Refund of Contribution,,,2022
SB23,C00694323,B63E17A84A86648B3A96,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-08,10,,Earmarked Contribution From jacqueline stromberg,,Earmarked Contribution From jacqueline stromberg. transmitted by check/EFT,2022
SB28a,C00694323,BD9167D9CB1524C06856,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE51381BD85224AD7BD7,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,10,,Refund of Contribution,,,2022
SB23,C00694323,B5C6618637AD948D391D,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-15,10,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B9D0F42C5115644D681D,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-11,10,,Earmarked Contribution From Norman Boyden,,Earmarked Contribution From Norman Boyden. transmitted by check/EFT,2022
SB28a,C00694323,B7DCD1A75826B45D7A4C,IND,,Lowe,Barbara,,,,2 Butler St,,Waterbury,VT,056761745,2022-10-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA18A8590162D419A92D,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-06,10,,Refund of Contribution,,,2022
SB23,C00694323,B6042A288788C4A2098F,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-05,10,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2022
SB23,C00694323,B1FF0B884300940E88B7,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-07,10,,Earmarked Contribution From Robert Hendy,,Earmarked Contribution From Robert Hendy. transmitted by check/EFT,2022
SB23,C00694323,B26EA3F4E8C5046869E7,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-16,10,,Earmarked Contribution From Jeffrey Bacon,,Earmarked Contribution From Jeffrey Bacon. transmitted by check/EFT,2022
SB23,C00694323,B6A46A5DC28854241A67,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-10-03,10,,Earmarked Contribution From Charles Wilkinson,,Earmarked Contribution From Charles Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BEEC04E184F364A54904,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-07,10,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BE0B6406D5FE34287885,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-11,10,,Earmarked Contribution From Cheryl Grace,,Earmarked Contribution From Cheryl Grace. transmitted by check/EFT,2022
SB28a,C00694323,B4271528E2D2B4CAC828,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-11,8.2,,Refund of Contribution,,,2022
SB28a,C00694323,B8F2A089EFB4B43B698F,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-04,8,,Refund of Contribution,,,2022
SB28a,C00694323,B29A3765B47A34946994,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2022-10-04,8,,Refund of Contribution,,,2022
SB23,C00694323,BDF610DE0BC9C4788ACF,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-10-11,8,,Earmarked Contribution From Conrad Bellavance,,Earmarked Contribution From Conrad Bellavance. transmitted by check/EFT,2022
SB23,C00694323,B8D8576C0237A47F4988,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-15,8,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2022
SB23,C00694323,B6219FA9B0EC24639BA4,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-10-03,6.67,,Earmarked Contribution From Brooke Paige,,Earmarked Contribution From Brooke Paige. transmitted by check/EFT,2022