filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bowen,Joseph,,,,100 W 55Th St,,Austin,TX,78751,"Mike Bloomberg 2020, Inc.",Digital Director,124.09,2020-03-02,274.46,,Sale of Merchandise at Cost,1636028,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA17A,SA17A,IND,,Trimble,Robert,,,,8333 Douglas Ave,Ste 1350,Dallas,TX,75225,Kaiser Permanente,Physician,-2700.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623354,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Trimble,Robert,,,,8333 Douglas Ave,Ste 1350,Dallas,TX,75225,Kaiser Permanente,Physician,-100.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623353,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Lee,David,,,,10 Eaton Sq,,Houston,TX,77027,,,-2800.0,2020-03-06,,,,500042466,,,,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Donnelly,David,P.,,,5100 San Felipe St,Unit 117E,Houston,TX,77056,"Carr, Riggs, & Ingram, LLC",CPA,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623475,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Strong,Pat,,,,5100 San Felipe St,Unit 117E,Houston,TX,77056,"Strong Strategies, LLC",Owner & Fundraiser,-2800.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623480,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Henderson,George,,,,2303 Sunny Slope Dr,,Austin,TX,78703,Not Employed,Retired,-200.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623368,,,G2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,O'Hayer,Matthew,,,,2309 S 4th St,,Austin,TX,78704,Vital Farms,CEO,-225.0,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623556,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,Puskoor,Rohit,,,,6080 S Hulen St,Ste Pm 360,Fort Worth,TX,76132,,,-4115.97,2020-03-01,,,,500040396,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Collins,Michelle,,,,10047 Venetian Way,,Dallas,TX,75229,,,-35.79,2020-01-06,,,,500040611,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Cassel,Mario,,,,2501 Prospect St,,Houston,TX,77004,,,-39.01,2020-01-06,,,,500040607,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Brooks,Susan,,,,5151 Edloe St,Apt 4202,Houston,TX,77005,,,-2800.0,2020-03-10,,,,500040424,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Brooks,James,,,,6100 Camp Bowie Blvd,Ste 26,Fort Worth,TX,76116,,,-2800.0,2020-03-10,,,,500040423,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thornhill,Sherri,,,,14443 Fox Chase Dr,,Forney,TX,75126,SMI,Brand Manager,5.0,2020-03-05,409.84,X,,2535470,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Thornhill,Sherri,,,,14443 Fox Chase Dr,,Forney,TX,75126,SMI,Brand Manager,5.0,2020-02-21,409.84,X,,2535469,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Strother,Linda,,,,1701 S Willis St,,Abilene,TX,79605,Not-Employed,Not-Employed,5.0,2020-02-27,283.33,X,,2535412,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Strayn,Darlene,,,,PO Box 1918,,Chandler,TX,75758,Not-Employed,Not-Employed,5.0,2020-03-12,356.9,X,,2535411,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Strayn,Darlene,,,,PO Box 1918,,Chandler,TX,75758,Not-Employed,Not-Employed,10.0,2020-03-23,356.9,X,,2533777,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Seward,Jeanne,,,,8111 Braes River Dr,,Houston,TX,77074,Not-Employed,Not-Employed,5.0,2020-03-31,384.2,X,,2535319,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Seshadri,Sengadu,,,,9615 Valley Ranch Pkwy E,Apt 1112,Irving,TX,75063,Not-Employed,Not-Employed,25.0,2020-03-12,310.0,X,,2532466,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Robinson,Andrew,,,,2505 Baffin Bay Ct,,Plano,TX,75075,The Marketing Arm,Advertising,100.0,2020-03-05,400.0,X,,2531449,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Phillips,Jacqueline,,,,4323 Lake Lavon Ct,,Richmond,TX,77406,HP Inc,Consultant,50.0,2020-03-23,250.0,X,,2531658,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Phillips,Jacqueline,,,,4323 Lake Lavon Ct,,Richmond,TX,77406,HP Inc,Consultant,100.0,2020-03-05,250.0,X,,2531443,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Murphy,Caron,,,,3606 Omeara Dr,,Houston,TX,77025,Not-Employed,Not-Employed,5.0,2020-03-27,526.42,X,,2535061,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Murphy,Caron,,,,3606 Omeara Dr,,Houston,TX,77025,Not-Employed,Not-Employed,5.0,2020-03-05,526.42,X,,2535060,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Murphy,Caron,,,,3606 Omeara Dr,,Houston,TX,77025,Not-Employed,Not-Employed,5.0,2020-02-27,526.42,X,,2535059,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Moore,Charlisa,,,,17043 Upper Bay Rd,,Addison,TX,75001,Thompson & Knohgt Llp,Legal Secretary,5.0,2020-03-23,433.51,X,,2535020,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,May,James,,,,4447 Rusk St,,Houston,TX,77023,Self-Employed,Engineer,5.0,2020-03-12,299.28,X,,2534936,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,May,James,,,,4447 Rusk St,,Houston,TX,77023,Self-Employed,Engineer,5.0,2020-02-21,299.28,X,,2534935,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Longoria,Carla,,,,213 N 8Th St,,Harlingen,TX,78550,Not-Employed,Not-Employed,5.0,2020-03-27,340.33,X,,2534871,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Longoria,Carla,,,,213 N 8Th St,,Harlingen,TX,78550,Not-Employed,Not-Employed,5.0,2020-03-23,340.33,X,,2534870,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Longoria,Carla,,,,213 N 8Th St,,Harlingen,TX,78550,Not-Employed,Not-Employed,5.0,2020-03-12,340.33,X,,2534869,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lalka,Chris,,,,5510 Summer Snow Dr,,Houston,TX,77041,Not-Employed,Not-Employed,25.0,2020-03-23,447.5,X,,2532300,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,M,,,,PO Box 82695,,Austin,TX,78708,Retired,Retired,17.5,2020-03-27,232.5,X,,2532678,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,M,,,,PO Box 82695,,Austin,TX,78708,Retired,Retired,25.0,2020-03-23,232.5,X,,2532274,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Humphries,Stacy,,,,3815 Marlowe St,,Houston,TX,77005,Pye Legal Group,Recruiter,5.0,2020-03-12,505.0,X,,2534666,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hoberman,Max,,,,5514 Shoalwood Ave,,Austin,TX,78756,Certain Affinity Inc.,President,50.0,2020-03-05,453.33,X,,2531563,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Hill,Clark,,,,11300 W Parmer Ln,Apt 1114,Cedar Park,TX,78613,Not-Employed,Not-Employed,15.0,2020-03-27,280.0,X,,2532724,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Max,,,,7467 Wovenedge Ct,,Frisco,TX,75035,Mebc Inc.,It Consultant,10.0,2020-02-06,484.08,X,,2533231,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harmon,Lucy,,,,13621 Shannon St,,Lindale,TX,75771,Self-Employed,Not-Employed,14.0,2020-03-31,274.3,X,,2532779,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harmon,Lucy,,,,13621 Shannon St,,Lindale,TX,75771,Self-Employed,Not-Employed,35.0,2020-02-27,274.3,X,,2531851,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Graber,Amos,,,,8013 Mimosa Dr,,North Richland Hills,TX,76180,Not-Employed,Not-Employed,5.0,2020-03-12,590.0,X,,2534505,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Friar,Eric,,,,7106 Beauford Dr,,Austin,TX,78750,Self-Employed,CPA,25.0,2020-03-23,613.72,X,,2532209,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Friar,Eric,,,,7106 Beauford Dr,,Austin,TX,78750,Self-Employed,CPA,25.0,2020-02-13,613.72,X,,2532208,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ford,Lisa,,,,PO Box 84284,,Pearland,TX,77584,Not-Employed,Not-Employed,18.0,2020-03-23,868.56,X,,2532660,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Folberg,Steven,,,,4516 Sinclair Ave,,Austin,TX,78756,Self-Employed,Rabbi,35.0,2020-03-05,505.0,X,,2531829,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Ely,David,,,,805 Vince Ln,,Desoto,TX,75115,Not-Employed,Not-Employed,10.0,2020-03-05,350.0,X,,2533109,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Cohen,Leslie,,,,1304 Chicory Cv,,Austin,TX,78746,Not-Employed,Not-Employed,100.0,2020-03-05,225.0,X,,2531387,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Boriack,Kate,,,,2906 Lara Brook Ct,,Katy,TX,77494,Not-Employed,Not-Employed,25.0,2020-02-27,495.0,X,,2532088,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Boriack,Kate,,,,2906 Lara Brook Ct,,Katy,TX,77494,Not-Employed,Not-Employed,35.0,2020-02-21,495.0,X,,2531760,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bernard,Canisha,,,,20306 Scarlett Saddle Ct,,Cypress,TX,77433,Not-Employed,Not-Employed,5.0,2020-03-12,971.25,X,,2534066,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bernard,Canisha,,,,20306 Scarlett Saddle Ct,,Cypress,TX,77433,Not-Employed,Not-Employed,25.0,2020-03-23,971.25,X,,2532081,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Benton,Gracious,,,,828 Toler Rd,,Longview,TX,75604,Not-Employed,Not-Employed,5.0,2020-03-23,392.79,X,,2534059,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Benton,Gracious,,,,828 Toler Rd,,Longview,TX,75604,Not-Employed,Not-Employed,5.0,2020-02-27,392.79,X,,2534058,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Benton,Gracious,,,,828 Toler Rd,,Longview,TX,75604,Not-Employed,Not-Employed,10.0,2020-03-05,392.79,X,,2532899,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Backus,Larry,,,,715 Miles Rd,,Bacliff,TX,77518,Not-Employed,Not-Employed,5.0,2020-03-31,255.0,X,,2534002,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Backus,Larry,,,,715 Miles Rd,,Bacliff,TX,77518,Not-Employed,Not-Employed,25.0,2020-03-12,255.0,X,,2532069,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Backus,Larry,,,,715 Miles Rd,,Bacliff,TX,77518,Not-Employed,Not-Employed,25.0,2020-03-05,255.0,X,,2532068,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Avey,Melinda,,,,17 Meadow Run,,Round Rock,TX,78664,Not-Employed,Not-Employed,25.0,2020-03-12,312.5,X,,2532067,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Avey,Melinda,,,,17 Meadow Run,,Round Rock,TX,78664,Not-Employed,Not-Employed,25.0,2020-02-27,312.5,X,,2532066,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Arnold,Marbeth,,,,16138 Old Stable Rd,,San Antonio,TX,78247,Not-Employed,Not-Employed,10.0,2020-03-23,210.0,X,,2532859,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Almada,Joseph,,,,945 S Mesa Hills Dr,,El Paso,TX,79912,Olive Garden,Server Trainer,10.0,2020-03-05,1068.89,X,,2532839,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Aitken,Donald,,,,5802 Bob Bullock Loop,Ste 328C-52,Laredo,TX,78041,Not-Employed,Not-Employed,25.0,2020-03-23,350.0,X,,2532056,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Stene,Mark,,,,300 N Weston Ln,,Austin,TX,78733,Not Employed,None,12.5,2020-02-13,592.5,,* Earmarked Contribution: See Below,2526461,2526461E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nalam,Roopa,,,,7350 Kirby Dr,Apt 2,Houston,TX,77030,Baylor College Of Medicine,Physician,25.0,2020-03-30,398.61,,* Earmarked Contribution: See Below,2531175,2531175E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Melvin,Sidney,,,,4748 Old Bent Tree Ln,Apt 2403,Dallas,TX,75287,Qualtrics,Account Executive,25.0,2020-02-26,378.86,,* Earmarked Contribution: See Below,2531248,2531248E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gaytan,Lorena,,,,3258 S Polk St,,Dallas,TX,75224,Ups,Skilled Worker,35.55,2020-02-27,293.11,,,2531285,,,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benton,Gracious,,,,828 Toler Rd,,Longview,TX,75604,Not-Employed,Not-Employed,4.0,2020-02-12,392.79,,* Earmarked Contribution: See Below,2526459,2526459E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Benton,Gracious,,,,828 Toler Rd,,Longview,TX,75604,Not-Employed,Not-Employed,10.0,2020-01-26,392.79,,* Earmarked Contribution: See Below,2526425,2526425E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Shivers,Debra,,,,3616 Lexington Ave,,Dallas,TX,75205,,,-1469.0,2020-03-24,,,,500033239,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Rosen,David,,,,5002 Thames Ct,,Midland,TX,79705,,,-1000.0,2020-03-05,,,,500031629,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Cunningham,Cotter,,,,301 Congress Ave,Ste 700,Austin,TX,78701,,,-400.0,2020-03-23,,,,500033178,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Ardington,Amy,,,,203 Bayridge Rd,,La Porte,TX,77571,,,-395.0,2020-03-16,,,,500032768,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Miller,Jon,,,,2115 Lanier Dr,,Austin,TX,78757,,,-100.0,2020-03-05,,,,500031628,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Pitts,Robert,,,,1327 Mesquite Rd,,Cedar Park,TX,78613,,,-37.23,2020-03-11,,,,500032828,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Weber,Kathleen,,,,1738 Du Barry Ln,,Houston,TX,77018,,,-124.17,2020-03-05,,,,500031608,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Aaronson,Paula,,,,3710 Meadowbank Dr,,Austin,TX,78703,,,-2800.0,2020-03-23,,,,500033177,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mills,Bonnie,K.,,,3407 Monte Vista Dr,,Austin,TX,78731,,,-2000.0,2020-03-05,,,,500031627,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Aaronson,Lee,,,,3710 Meadowbank Dr,,Austin,TX,78703,,,-2800.0,2020-03-23,,,,500033176,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mohrmann,Helen,,,,2702 Cherry Ln,,Austin,TX,78703,,,-150.0,2020-03-05,,,,500031626,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Dobson,Lynne,,,,501 Rocky River Rd,,West Lake Hills,TX,78746,,,-1032.7,2020-03-05,,,,500031624,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Marsolais,Patricia,,,,1449 Bella Vista Dr,,Dallas,TX,75218,,,-56.56,2020-03-11,,,,500032833,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Fruehan,Mary,Ellen,,,3200 Glade Pointe Ct,,Hurst,TX,76054,,,-2800.0,2020-03-27,,,,500033232,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Morgan,Sara,,,,2121 Kirby Dr,Unit 99,Houston,TX,77019,,,-2800.0,2020-03-18,,,,500033102,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Donovan,Jim,,,,502 Black Wolf Run,,Austin,TX,78738,,,-10.0,2020-03-18,,,,500033101,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,O'Sullivan,Elizabeth,,,,14415 Carolcrest Dr,,Houston,TX,77079,Rice University,Professor,50.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605589,1605589E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Whitley,Diana,B.,,,123 Saint Peter St,,Gonzales,TX,78629,Gonzales Presbyterian Church,Pastor,35.0,2020-03-02,503.0,,* Earmarked Contribution: See Below,1611269,1611269E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Graf,Mary,,,,15065 Haley Holw,,Austin,TX,78728,Not Employed,Not Employed,6.0,2020-03-01,217.0,,* Earmarked Contribution: See Below,1609769,1609769E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bonnen,Wendy,,,,2351 Underwood St,,Houston,TX,77030,Self Employed,Psychologist,10.0,2020-03-01,230.0,,* Earmarked Contribution: See Below,1609569,1609569E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Middleton,Mary,,,,1120 W Morton St,,Denison,TX,75020,Not Employed,Not Employed,5.0,2020-03-01,321.0,,* Earmarked Contribution: See Below,1610139,1610139E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moldovanyi,Eva,,,,2815 Irvington Dr,,Pearland,TX,77584,Not Employed,Not Employed,50.0,2020-03-02,210.0,,* Earmarked Contribution: See Below,1611098,1611098E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pitts,Robert,,,,1327 Mesquite Rd,,Cedar Park,TX,78613,City of Austin,Analyst,37.23,2020-03-03,495.01,,,1613878,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Lisa,,,,287 Crownover Ln,,Round Mountain,TX,78663,Not Employed,Not Employed,35.0,2020-03-02,392.0,,* Earmarked Contribution: See Below,1611268,1611268E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mason,Randall,K.,,,17761 La Posada Cir,,College Station,TX,77845,AAMC,Asset Management,50.0,2020-03-01,826.0,,* Earmarked Contribution: See Below,1605348,1605348E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hodde,Lefayne,,,,5912 Inter Council Cv,,Austin,TX,78731,Not Employed,Not Employed,150.0,2020-03-01,2350.0,,* Earmarked Contribution: See Below,1604828,1604828E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Worden,Cecilia,,,,PO Box 1707,,Mason,TX,76856,Not employed,Not employed,6.0,2020-03-01,497.0,,* Earmarked Contribution: See Below,1609777,1609777E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nosal,Daniel,,,,8518 Fairway Trace Dr,,Fair Oaks Ranch,TX,78015,Not Employed,Not Employed,10.0,2020-03-01,745.74,,* Earmarked Contribution: See Below,1609667,1609667E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roberts,Dianna,,,,2601 S Braeswood Blvd,Apt 306,Houston,TX,77025,UT MD Anderson Cancer Center,Data Manager,25.0,2020-03-01,2521.0,,* Earmarked Contribution: See Below,1606627,1606627E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Alderman,Melba,,,,1411 Gracy Farms Ln,Apt 119,Austin,TX,78758,Not Employed,Not Employed,10.0,2020-03-02,441.5,,* Earmarked Contribution: See Below,1612117,1612117E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moss,Joanne,,,,5612 Burning Tree Dr,,El Paso,TX,79912,Not employed,Not employed,100.0,2020-03-02,400.0,,* Earmarked Contribution: See Below,1610907,1610907E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nevelow,Ira,,,,8306 Club Meadows Dr,,Dallas,TX,75243,Weaver and Tidwell LLP,CPA,38.0,2020-03-01,275.5,,* Earmarked Contribution: See Below,1605756,1605756E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wiley,Ben,,,,458 Vicksburg Ave,,Kerrville,TX,78028,Not Employed,Not Employed,7.0,2020-03-01,581.39,,* Earmarked Contribution: See Below,1609736,1609736E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blaha,Bunny,,,,8304 Shadow Oaks,,College Station,TX,77845,Not Employed,Not Employed,20.0,2020-03-02,230.0,,* Earmarked Contribution: See Below,1611726,1611726E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Serry,Susan,,,,19923 Strat Wood Ct,,Cypress,TX,77433,Pagel Davis & Hill P.C.,Sr. Legal Secretary,25.0,2020-03-01,487.4,,* Earmarked Contribution: See Below,1606126,1606126E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warner,David,,,,5701 Trailridge Dr,,Austin,TX,78731,Not Employed,Not Employed,50.0,2020-03-01,2130.0,,* Earmarked Contribution: See Below,1605426,1605426E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Warner,Phyllis,,,,5701 Trailridge Dr,,Austin,TX,78731,Not Employed,Retired,50.0,2020-03-02,2000.0,,* Earmarked Contribution: See Below,1612806,1612806E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frazier,Richard,,,,1017 Hayden Way,,Round Rock,TX,78664,Austin,Teacher,5.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1609995,1609995E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Helfand,Jerry,,,,6131 Valkeith Dr,,Houston,TX,77096,Not Employed,Not Employed,25.0,2020-03-02,215.0,,* Earmarked Contribution: See Below,1611475,1611475E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chavez,Laura,,,,201 Phlox Dr,,Lakeway,TX,78734,Not Employed,Not Employed,15.0,2020-03-01,205.0,,* Earmarked Contribution: See Below,1609175,1609175E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clark,Kelly,,,,313 Booster St,,Center Point,TX,78010,None,Homemaker,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1604775,1604775E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Douglas,Susan,,,,805 Independence Creek Ln,,Georgetown,TX,78633,Saint Mary's Hall,Chaplain,10.0,2020-03-02,1451.97,,* Earmarked Contribution: See Below,1612165,1612165E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Braaten,Dianna,,,,26141 White Eagle Dr,,San Antonio,TX,78260,Not Employed,Not Employed,25.0,2020-03-02,385.0,,* Earmarked Contribution: See Below,1611665,1611665E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westbrook,Patricia,,,,6313 Eastwind,,San Antonio,TX,78249,Not Employed,Not Employed,50.0,2020-03-02,425.0,,* Earmarked Contribution: See Below,1611055,1611055E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engquist,Bjorn,,,,210 Lavaca St,Apt 3404,Austin,TX,78701,University of Texas,Professor,50.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605635,1605635E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Zeman,Aaron,,,,630 N Rosemont Ave,,Dallas,TX,75208,Not Employed,Not Employed,250.0,2020-03-02,1250.0,,* Earmarked Contribution: See Below,1610805,1610805E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCartney,Randa,,,,2118 Cherrytree Ridge Ln,,Houston,TX,77062,Not Employed,Not Employed,50.0,2020-03-02,231.0,,* Earmarked Contribution: See Below,1611194,1611194E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Silberman,Cindy,,,,9101 San Diego Rd,,Austin,TX,78737,Not Employed,Not Employed,38.0,2020-03-02,685.0,,* Earmarked Contribution: See Below,1611254,1611254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morey,Frances,,,,2033 18th St,,Corpus Christi,TX,78404,Not Employed,Not Employed,10.0,2020-03-01,319.0,,* Earmarked Contribution: See Below,1609534,1609534E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Blake,Terence,,,,6995 Helsem Way,,Dallas,TX,75230,Not Employed,Not Employed,75.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1605204,1605204E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Garza,Gregory,,,,15527 Dawn Crst,,San Antonio,TX,78248,Garza/Gonzalez,Accountant,75.0,2020-03-01,425.0,,* Earmarked Contribution: See Below,1605193,1605193E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kelly,Robert,,,,333 Vista Dr,,Willow Park,TX,76087,Not Employed,Not Employed,10.0,2020-03-01,230.0,,* Earmarked Contribution: See Below,1609583,1609583E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Middleton,Mary,,,,1120 W Morton St,,Denison,TX,75020,Not Employed,Not Employed,15.0,2020-03-01,321.0,,* Earmarked Contribution: See Below,1608963,1608963E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Skinner,Winn,,,,1708 Oak Tree Dr,,Denton,TX,76209,Keller ISD,Teacher,25.0,2020-03-01,285.0,,* Earmarked Contribution: See Below,1606253,1606253E,SA17A,P2020,2020,C00696419,Amy For America