linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACED1BDD51885454781C,IND,,Davis,Marty,,,,31496 Cambria Ave,,Le Sueur,MN,56058,,2020-07-20,68000,200000,CAMBRIA USA,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB178A067BFCD476095C,IND,,Davis,Marty,,,,31496 Cambria Ave,,Le Sueur,MN,56058,,2020-07-20,66000,200000,CAMBRIA USA,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3DF9775187EA46D0B85,IND,,Davis,Marty,,,,31496 Cambria Ave,,Le Sueur,MN,56058,,2020-07-20,66000,200000,CAMBRIA USA,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8C16AE77DABD4FDFB92,IND,,Fauth,John,,,,"c/o Churchill Companies, 333 S 7th",,Minneapolis,MN,55402,,2020-07-29,50000,50000,CHURCHILL COMPANIES,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A441AB1D790F7497897F,IND,,Sanderberg,James,,,,275 Lake St E,# 104,Wayzata,MN,55391,,2020-09-08,28000,35500,SELF-EMPLOYED,APARTMENT OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A64EB3C8FE4AE4FF8948,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-07-31,14400,86070,ARVIG ENTERPRISES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01A24CFFEC45416A91E,IND,,Reedy,Dar,,,,51 Peninsula Rd,,Saint Paul,MN,55110,,2020-09-27,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A95E1B08FA4CE42B295E,IND,,Larson,Vern,,,,7400 Fable Road North,,Hugo,MN,55038,,2020-07-22,10000,11900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B1278BE01AF41218AA,IND,,roche,kevin,,,,6301 Westwood Ct,,Minneapolis,MN,55436,,2020-09-30,10000,16000,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6785F85FF50040A5927,IND,,Beckel,Jeri,,,,2350 Oak Harbor Dr NW,,Baudette,MN,56623,,2020-07-06,9000,9000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E721DEF77A74793AB5,IND,,Sanderberg,James,,,,275 Lake St E,# 104,Wayzata,MN,55391,,2020-09-08,7500,35500,SELF-EMPLOYED,APARTMENT OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9FA25755BF1E46BDA2F,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,55044,,2020-08-12,7400,13282,GENERAL DIRT WORKS INC,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E2F0DAD51C94105967,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,55044,,2020-08-15,7400,26282,GENERAL DIRT WORKS INC,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00DC148C6E64493697F,IND,,Scribner,Terry,,,,14283 Kimberlee Dr,,Baxter,MN,56425,,2020-07-24,5600,6166,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A17E50B617AEF48758F7,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2020-08-19,5600,21600,POLARIS,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A8778235C93044E32A05,IND,,Povolny,Deanna,,,,16731 Potomac St NE,,Columbus,MN,55025,,2020-08-18,5600,1000,"DAVCO TECHNOLOGIES, INC.",VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F50DDA8DB4B4CC7A24,IND,,King,Russell,,,,3 Red Forest Hts,,Saint Paul,MN,55127,,2020-09-08,5600,5600,KING CAPITAL CORP,OWNER,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2020
SA16,C00694323,A2F58DF9932194948A30,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,P2020,2020-09-24,5600,57540.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1862F4A796654DC5975,IND,,Veit,Kelly,,,,8552 Baker Ave NW,,Buffalo,MN,55313,,2020-07-05,5600,16800,VEIT  COMPANY,OWNER- CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6988AB4CB8C44A89A4D,IND,,Ehlen,Kathryn,,,,100 3rd Ave S,Unit 3102,Minneapolis,MN,55401,,2020-09-24,5600,11200,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A55A59F9450EE45EFAC5,IND,,Ehlen,Kathryn,,,,100 3rd Ave S,Unit 3102,Minneapolis,MN,55401,,2020-09-24,5600,11200,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A4D68C88A206C4A11835,IND,,Luther,Anne,,,,16 Paddock Rd,,Minneapolis,MN,55436,,2020-09-10,5600,6800,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC32202F7F34403A942,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-07-31,5600,86070,ARVIG ENTERPRISES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DF07127F5C54903A5E,IND,,Hoy,Roger,,,,10240 Antlers Rdg,,Eden Prairie,MN,55347,,2020-08-24,5600,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FD9D89C8E4041F9917,IND,,Engel,Gordon,,,,645 Harmony Cir,,Wayzata,MN,55391,,2020-09-29,5600,7170,THE FOURSOME INC,OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA3742B4E5A9F4245AE9,IND,,Veit,Kelly,,,,8552 Baker Ave NW,,Buffalo,MN,55313,,2020-07-04,5600,11200,VEIT  COMPANY,OWNER- CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEE03E419F0041B78FE,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2020-07-30,5600,11200,SCHEELS,RETAIL,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A90908396368A404A9DB,IND,,Mithun,Mary,,,,3266 Robinson Bay Rd,,Wayzata,MN,55391,,2020-08-19,5600,11200,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A77DF0EB1936640A4BDF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,P2020,2020-09-17,5600,49645.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8458ADD724244821A89,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,55044,,2020-08-12,5600,13282,GENERAL DIRT WORKS INC,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADB82183BCFA49058CB,IND,,Michel,Chip,,,,2301 Traffic St NE,,Minneapolis,MN,55413,,2020-09-02,5600,6600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0238B38C9A8047C79C4,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2020-08-10,5600,16000,POLARIS,CEO,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A649654EC0D724EABA38,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,55331,,2020-08-10,5600,16000,POLARIS,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9494479A1CD24386898,IND,,Davis,Martin,,,,26310 Birch Bluff Rd,,Excelsior,MN,55331,,2020-08-25,5600,28000,CAMBRIA,CEO,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A0E67D9C1E46C46BABEE,IND,,Davis,Martin,,,,26310 Birch Bluff Rd,,Excelsior,MN,55331,,2020-08-25,5600,28000,CAMBRIA,CEO,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A00059B4A0F2747BDAE6,IND,,Davis,Martin,,,,26310 Birch Bluff Rd,,Excelsior,MN,55331,,2020-08-25,5600,28000,CAMBRIA,CEO,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AA5A9D12D78F34A43824,IND,,Davis,Martin,,,,26310 Birch Bluff Rd,,Excelsior,MN,55331,,2020-08-25,5600,28000,CAMBRIA,CEO,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A29BF6938922745888A1,IND,,Weeks,Thomas,,,,639 E Burnsville Pkwy,,Burnsville,MN,55337,,2020-08-09,5600,5600,GLOBALFOUNDRIES,SOFTWARE ENGINEER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A44C9EE4DE63F42D28DE,IND,,Anderson,Marc  Molly,,,,19725 Cottagewood Rd,,Excelsior,MN,55331,,2020-08-25,5600,5600,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A63318D8045AF4767886,IND,,scheel,eileen,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2020-07-30,5600,5600,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A0589844E4C254FDB8BA,IND,,MATHEWS,GILBERT,,,,701 Cliff Rd E,,Burnsville,MN,55337,,2020-09-29,5600,8400,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7ABF69EE33A44FE39CE,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,55044,,2020-08-15,5600,26282,GENERAL DIRT WORKS INC,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37C37EAC853E4030B6E,IND,,Peters,Katherine,,,,209 Turners Xrd S,,Minneapolis,MN,55416,,2020-09-14,5600,226,ALLIANCE HC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C4456D62A574572BA7,IND,,Goggin,Tom,,,,16316 Javari Ct,,Lakeville,MN,55044,,2020-09-27,5600,6817,FAIRVIEW,DRIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A393E401017DD491FAB0,IND,,Naegele,William,,,,4300 Baker Rd,,Minnetonka,MN,55343,,2020-09-26,5600,30248,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEE8D0CE9CA646DDB67,IND,,Veit,Kelly,,,,8552 Baker Ave NW,,Buffalo,MN,55313,,2020-07-09,5600,22400,VEIT  COMPANY,OWNER- CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D6B0A21D1ED46CFBDE,IND,,Reedy,Darwin,,,,51 Peninsula Rd,,Saint Paul,MN,55110,,2020-07-15,5600,17360,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAB8F46BBF132422485E,IND,,Mullen,Paul,,,,3017 Hillsboro Ave S,,Minneapolis,MN,55426,,2020-08-28,5400,5940,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB19024CE464E42338ED,IND,,Mullen,Paul,,,,3017 Hillsboro Ave S,,Minneapolis,MN,55426,,2020-08-31,5400,11340,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0AD6BB76A5F4FAE8E9,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-09-22,5000,30000,HEGENES PROPERTIES,DEVELOPER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3D92B76DE2974459BE8,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-09-22,5000,30000,HEGENES PROPERTIES,DEVELOPER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A5B1D9D6407F14D83863,IND,,Reedy,Dar,,,,541 Penninsula Road,,St Paul,MN,55110,,2020-09-03,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7A0BFA1750BA48BFB4B,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-09-01,5000,20000,HEGENES PROPERTIES,DEVELOPER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A8336D9AB094B47D78E9,IND,,Coughlin,Robert,,,,18950 Magenta Bay,,Eden Prairie,MN,55347,,2020-07-23,5000,6000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AC7CCB6898A794A579FD,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,55391,,2020-09-25,5000,14000,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19405895BB994B96892,IND,,Marvin,Frank,,,,South County Road 550 East,,Warroad,MN,56763,,2020-08-25,5000,5000,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A5D823B301AA740D99D6,IND,,Barry,Jane R,,,,2960 Gale Rd,,Wayzata,MN,55391,,2020-07-16,5000,9250,RETIRED,RETIRED,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A5DBE9BA6BE6E4C5EA94,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-07-22,5000,15000,HEGENES PROPERTIES,DEVELOPER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,ACFF15E5DA9C64E82995,IND,,Schleeter,Harry,,,,4701 Humboldt Ave N,,Minneapolis,MN,55430,,2020-07-29,5000,5000,BROADWAY EQUIPMENT COMPNAY,SALES,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A29C09389A991479CBC2,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,55317,,2020-07-11,5000,10000,HEGENES PROPERTIES,DEVELOPER,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AE47BC768A2B9486894D,IND,,Miller,Tom,,,,5000 France Ave S,Unit 36,Minneapolis,MN,55410,,2020-09-30,5000,6000,T E Miller,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3159785DB1BD4F8589C,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,55391,,2020-09-24,5000,9000,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE942AA992CB649DDB41,IND,,Feldhacker,Cheryl,,,,1086 Aston Cir,,Burnsville,MN,55337,,2020-08-17,5000,8433,PEACE CHURCH,CHILDCARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7ADB80258424A62A52,IND,,Zoerb,Dale,,,,2621 Wexford Heights Ln,,New Brighton,MN,55112,,2020-08-31,5000,10000,BUILDING RESTORATION CORPORATION,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A494FC9D4C1C246FF850,IND,,Van Heel,Charles,,,,5030 Page Ave NE,,Saint Michael,MN,55376,,2020-09-11,5000,12467,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A338BFC45E1654D58982,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,P2020,2020-09-22,5000,8098.45,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD7D767F027C248459AC,IND,,Andrews,Jim,,,,4667 Medina Lake Dr,,Hamel,MN,55340,,2020-07-25,5000,10600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9D11D2409F547B49D4,IND,,Andrews,Jim,,,,4667 Medina Lake Dr,,Hamel,MN,55340,,2020-07-25,5000,10600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D7970A80608448080C,IND,,evert,scott,,,,1294 Ingerson Rd,,Arden Hills,MN,55112,,2020-08-17,5000,5000,PCH,INVESTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD335734FF3D4584B8C,IND,,Rosen,Thomas,,,,PO Box 933,,Fairmont,MN,56031,,2020-09-28,5000,41200,ROSEN DIVERSIFIED,CEO,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AF6D45E6FB44D460287E,IND,,Reedy,Darwin,,,,51 Peninsula Rd,,Saint Paul,MN,55110,,2020-08-06,5000,27660,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE6F002B84B08481A82A,IND,,Baertsch,Andrew,,,,11 E Superior St,,Duluth,MN,55802,,2020-07-02,5000,14200,NPS,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBC02D44CC2844A8A1E,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-07-31,4800,86070,ARVIG ENTERPRISES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A3CA567EDB3834177B94,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,P2020,2020-08-24,4731,30072.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1AEA2C84046D4C469F7,IND,,Charpentier,Ken,,,,23649 Clearwater Lake Rd,,Clearbrook,MN,56634,,2020-09-02,4500,6500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A285B163D2C264B678A1,IND,,Koukaal,Orinda,,,,4412 McColl Dr,,Savage,MN,55378,,2020-07-12,4412,4554,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA16,C00694323,A0386105D5CC5401A99E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,P2020,2020-07-16,4412,15886,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF77B36527A7B434A90A,IND,,Erickson,Susan,,,,4567 American Blvd W,,Minneapolis,MN,55437,,2020-08-24,4050,2784,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78047FE0656442D7902,IND,,Dalley,Kenneth,,,,6900 Wedgwood Rd N,,Maple Grove,MN,55311,,2020-09-08,4000,4000,GUARDIAN RFID,SELF/CEO,,Earmarked for NEHLS FOR CONGRESS (C00730150),2020
SA11AI,C00694323,AC08934DFCEA54C02A14,IND,,Rosen,Tom,,,,PO Box 33,,Fairmont,MN,56031,,2020-07-27,4000,39800,ROSENS DIVERSIFIED,CEO,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE134CCB144E3476FA97,IND,,Lawrence,Douglas,,,,2477 Main St NW,,Coon Rapids,MN,55448,,2020-07-18,4000,4000,ROCKET OIL INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24A48ADAC41644449E0,IND,,Maki,Brian,,,,610 Hovland Ln,,Duluth,MN,55811,,2020-07-13,4000,4000,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CE09131C0034FCDB1A,IND,,Smith,Lee,,,,2007 Oak Tree Ln,Unit A,Austin,MN,55912,,2020-07-25,4000,4200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5000D8FFC85B43C3B4F,IND,,Dirks,Scott,,,,922 Meadow Lark Ln,,Long Prairie,MN,56347,,2020-09-14,3860,6360,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB52EF2B9EF80412D85D,IND,,arvig,allen,,,,160 2nd Ave SW,,Perham,MN,56573,,2020-09-26,3500,112070,ARVIG ENTERPRISES,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4A998B51E2774F73821,IND,,Chintaginjala,Bala,,,,8982 SW Village Loop,,Chanhassen,MN,55317,,2020-09-22,3330,1047,CANADIAN PACIFIC RAILWAYS,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6CAB8EB2C914DA5840,IND,,Lucas,Mary Ann,,,,41 E Pleasant Lake Rd,,Saint Paul,MN,55127,,2020-09-24,3325,4000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A279E6DCF550440AB8A6,IND,,De Cock,Francis,,,,20175 County Highway 29,,Rochert,MN,56578,,2020-09-01,3200,4800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63AF50240E98426C8BC,IND,,Lorenson,Larry,,,,8444 Marsh Ln,,Nisswa,MN,56468,,2020-09-29,3108.6,3740,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1B8375A6E934EA4988,IND,,Mills,Andrew,,,,475 Oxford Rd,,Orono,MN,55356,,2020-09-19,3000,14811,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDC1E45A451A4DA0A96,IND,,Dragseth,Paul,,,,32678 340th Ave SW,,Eldred,MN,56523,,2020-09-16,3000,3208,DRAGSETH FARMS INC,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54BB727D54A94C75B00,IND,,Borg,David,,,,17259 79th Pl N,,Maple Grove,MN,55311,,2020-07-14,3000,3120,PRESIDENT - TOUCH OF CLASS TRAILERS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CE1BD0A9D45493EB27,IND,,Schulke,Annette,,,,5108 Birchmont Dr NE,,Bemidji,MN,56601,,2020-08-04,3000,3000,NORTHERN PAVING INC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A107D241802FC496387E,IND,,Rarhbone,Charles D,,,,8479 Oak Ln,,Becker,MN,55308,,2020-07-19,3000,3200,XCEL ENERGY,POWER PLANT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DE14C7921EA4083A0D,IND,,JERROLD,CHARLES,,,,2018 11th St SW,,Rochester,MN,55902,,2020-08-03,3000,4200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A817BBB1C826045429C0,IND,,Anderson,David,,,,5725 Merry Ln,,Shorewood,MN,55331,,2020-08-02,3000,3000,SELF-EMPLOYED,TECHNOLOGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DF053712F1B401BB87,IND,,Marine,Kay,,,,619 Gardner St,,Wayzata,MN,55391,,2020-08-18,2980,8832,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD31107E1CC9C4DDEB21,IND,,Fenson,Roxanne,,,,3760 Crest Ct NE,,Bemidji,MN,56601,,2020-07-19,2970,3015,SBUSA,BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AC0E2AA09F84B9AA65,IND,,Dircks,William,,,,100 3rd Ave S,,Minneapolis,MN,55401,,2020-07-28,2800,2800,BERGER TRANSFER,CHAIRMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB59B3571CE31466B890,IND,,cossack,steve,,,,3545 Hoffman Rd E,,Saint Paul,MN,55110,,2020-09-16,2800,31800,TIMBERLAND TRANSPORTATION,TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78D8A3B44D6D420DA4E,IND,,McBrideRaffel,Karen,,,,17232 62nd Ave N,,Maple Grove,MN,55311,,2020-07-07,2800,2800,AVARINA CONSULTING LLC,CONSULTANT,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,AAD686145CA404F27BA4,IND,,scheel,steve,,,,3900 River Oak Cir,,Moorhead,MN,56560,,2020-09-09,2800,14000,SCHEELS,RETAIL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EF6BB68EC0246CE941,IND,,Doherty,Valerie,,,,3812 Thomas Ave S,,Minneapolis,MN,55410,,2020-08-31,2800,4800,DOHERTY CONSULTING,CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0B6E2539A2B144C8B39,IND,,Nelson,Ryan,,,,2601 6th Ave SE,,Willmar,MN,56201,,2020-09-27,2800,4800,"NELSON LEASING, INC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A464CC2941C8B49999EE,IND,,Zimny,Greg,,,,2605 Fry St,,Roseville,MN,55113,,2020-09-10,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AD37CE4F2CE4C68A02,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,55311,,2020-07-01,2800,61600,COLDSPRING,BUSINESS DEVELOPMENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A42F369EF9CC64B95890,IND,,Anderson,Marc,,,,10725 Cottagewood Road,,Deephaven,MN,55331,,2020-09-28,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2DF0699968845ADA2F,IND,,Dwivedy,Debjyoti,,,,8391 Townsend Dr,,Eden Prairie,MN,55344,,2020-09-21,2800,11500,CODE42,ECM,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A11306B5E00EA4120836,IND,,Summers,Mark,,,,5646 Kramer Rd,,Minnetrista,MN,55364,,2020-08-27,2800,7850,"DOSENTRX, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FF8769EF4E24166AFA,IND,,GALICIA,GREGORY,,,,701 Evergreen Knls,,Saint Paul,MN,55118,,2020-08-24,2800,2800,USPS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58C1144F545C459DA98,IND,,Taylor,R. Michael,,,,PO Box 25465,,Saint Paul,MN,55125,,2020-09-22,2800,8400,TAB PROPERTIES,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACA0933E78A034DE79E9,IND,,Taylor,R. Michael,,,,PO Box 25465,,Saint Paul,MN,55125,,2020-09-22,2800,8400,TAB PROPERTIES,MANAGER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A83930256D6DF4CD2BA4,IND,,Spevacek,Charles,,,,4322 Creekside Way,,Minnetrista,MN,55331,,2020-08-14,2800,6200,"MEAGHER  GEER, PLLP",ATTORNEY,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3073DA2598604BB3B85,IND,,Zenanko,Justin,,,,900 County Road 92,,Minnetrista,MN,55359,,2020-08-25,2800,2800,ZENANKO COMPANY,Accountant,,Earmarked for EMMER FOR CONGRESS (C00545749),2020
SA11AI,C00694323,A5D6309F0FE034A4CB77,IND,,Fauth,John,,,,"c/o Churchill Companies, 333 S 7th",,Minneapolis,MN,55402,,2020-09-29,2800,52800,CHURCHILL COMPANIES,OWNER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,A1613DB6F1E314F3A9E5,IND,,Steinhafel,Gregg,,,,2265 N Shore Dr,,Wayzata,MN,55391,,2020-08-20,2800,11200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F88A057FE914D3F9BF,IND,,Barry,Jane R,,,,2960 Gale Rd,,Wayzata,MN,55391,,2020-07-23,2800,12050,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020