linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE303375C3B824CC0B90,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-06,5800,,Earmarked Contribution From PHILLIP BATTIN,,Earmarked Contribution From PHILLIP BATTIN. transmitted by check/EFT,2022
SB23,C00694323,BF1FA5435D26F49F58E5,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-13,5800,,Earmarked Contribution From Jason Lori Elder,,Earmarked Contribution From Jason Lori Elder. transmitted by check/EFT,2022
SB23,C00694323,B46038F7E2BA14CB69A5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-03,5800,,Earmarked Contribution From Robert Kirby,,Earmarked Contribution From Robert Kirby. transmitted by check/EFT,2022
SB23,C00694323,B2914A15A7DA74E76A23,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B330D2C61FE47461E8B5,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-12,5800,,Earmarked Contribution From Sam Sweis,,Earmarked Contribution From Sam Sweis. transmitted by check/EFT,2022
SB23,C00694323,B93E2C1DA8B004E45830,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-03,5800,,Earmarked Contribution From Sharon Book,,Earmarked Contribution From Sharon Book. transmitted by check/EFT,2022
SB23,C00694323,BD15375050F8C46C6AB1,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-07,5800,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2022
SB28a,C00694323,BE645ABA9734540D9A50,IND,,Schwartz,Theodore,,,,1 N Wacker Dr,Ste 3605,Chicago,IL,606062839,2022-10-07,5000,,Refund of Contribution,,,2022
SB23,C00694323,BB3E6DD2DD7844B0AB99,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,5000,,Earmarked Contribution From Stephen LaHam,,Earmarked Contribution From Stephen LaHam. transmitted by check/EFT,2022
SB23,C00694323,B105ADFCD7CE745D5A6A,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-05,5000,,Earmarked Contribution From Kari Galassi,,Earmarked Contribution From Kari Galassi. transmitted by check/EFT,2022
SB28a,C00694323,B42F47196505A42A6965,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,606112535,2022-10-13,4490,,Refund of Contribution,,,2022
SB23,C00694323,BC109D802E20644C8BAE,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-16,3900,,Earmarked Contribution From James Copp ns,,Earmarked Contribution From James Copp ns. transmitted by check/EFT,2022
SB23,C00694323,B55E698EDFF914105855,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-19,3800,,Earmarked Contribution From Anthony Ricciardone,,Earmarked Contribution From Anthony Ricciardone. transmitted by check/EFT,2022
SB23,C00694323,B23EEF1B0C67F49839BD,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-19,3800,,Earmarked Contribution From Anthony Ricciardone,,Earmarked Contribution From Anthony Ricciardone. transmitted by check/EFT,2022
SB23,C00694323,B391887B2F14046A3AFD,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-12,3000,,Earmarked Contribution From Pat Diorio,,Earmarked Contribution From Pat Diorio. transmitted by check/EFT,2022
SB23,C00694323,BA8CB910BB19D458CBEE,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-17,2900,,Earmarked Contribution From james Deering,,Earmarked Contribution From james Deering. transmitted by check/EFT,2022
SB23,C00694323,B66F63BA9DF5542B591D,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-10,2900,,Earmarked Contribution From Randy Kendrick,,Earmarked Contribution From Randy Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B45907301977841CE9EB,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-09,2900,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,B2B507513D76543B0BB9,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-11,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B2322F1AEB2E9431383B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,2900,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB28a,C00694323,BDFC1DC7B116B49E89DF,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,600912812,2022-10-06,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BC365989A351B4417913,IND,,ODonnell,John,,,,150 N Riverside Plz,,Chicago,IL,606061598,2022-10-10,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE1E9C05909F749E4852,IND,,Book,Sharon,,,,9 W Walton St,Apt 2302,Chicago,IL,606107332,2022-10-06,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6CCFE9BE8B864F16898,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-13,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB28a,C00694323,B35AD61303C2943A685D,IND,,Mcmahon,Joyce,,,,7833 W Golf Dr,,Palos Heights,IL,604631963,2022-10-18,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B369D5F7B98E743938A4,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,600912812,2022-10-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8EFB9B1F119840C48A1,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B8F764ADF8C1D46CB874,CCM,CATALINA FOR CONGRESS COMMITTEE,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B9C3424B65853411880C,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-05,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B80084862371649AE826,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC97D9DB530E04F0F9B5,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B977C5F99013140E181D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-19,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,BEB67B144A1B14311A5B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-10,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BE99220099B6D4B90969,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-12,2900,,Earmarked Contribution From Peter Barrett,,Earmarked Contribution From Peter Barrett. transmitted by check/EFT,2022
SB23,C00694323,B53AF5F1A58294986B4A,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-13,2900,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2022
SB23,C00694323,BE566E54DB4794C07846,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,2900,,Earmarked Contribution From David Lisonbee,,Earmarked Contribution From David Lisonbee. transmitted by check/EFT,2022
SB23,C00694323,BF487B3DD93854173B15,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BDAA5C9FC34B74BA2BA3,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-09,2900,,Earmarked Contribution From George Santos,,Earmarked Contribution From George Santos. transmitted by check/EFT,2022
SB23,C00694323,BD2E98100A5684DDEBDC,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-10,2900,,Earmarked Contribution From Earl Kendrick,,Earmarked Contribution From Earl Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B0D181074E3B14320AC7,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-19,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B31FA7D69D8EE420FB81,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-03,2900,,Earmarked Contribution From Michael Movsovich,,Earmarked Contribution From Michael Movsovich. transmitted by check/EFT,2022
SB23,C00694323,BE710290CF01C45609C6,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-10-18,2900,,Earmarked Contribution From Mark Miller,,Earmarked Contribution From Mark Miller. transmitted by check/EFT,2022
SB28a,C00694323,BA77E99318CD0497480D,IND,,Hedien,Wayne,,,,2511 Crabtree Ln,,Northbrook,IL,600623428,2022-10-15,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAFFC857D21F34A0B9D4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-10,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BA6B9CF7CDD344C1EA38,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-07,2900,,Earmarked Contribution From ALI VAFAI,,Earmarked Contribution From ALI VAFAI. transmitted by check/EFT,2022
SB23,C00694323,BBA505E07346E4A67807,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-11,2900,,Earmarked Contribution From Dan Casey,,Earmarked Contribution From Dan Casey. transmitted by check/EFT,2022
SB23,C00694323,B9AE3F01E0D264432BA5,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-12,2900,,Earmarked Contribution From MARY VATES,,Earmarked Contribution From MARY VATES. transmitted by check/EFT,2022
SB23,C00694323,B24EDC3C60BB34C91B4C,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-13,2900,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2022
SB23,C00694323,B255C4FE75D934792A48,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-10-17,2900,,Earmarked Contribution From Robert Hayward,,Earmarked Contribution From Robert Hayward. transmitted by check/EFT,2022
SB23,C00694323,BE3300D9332F149F2A92,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD9B1DAB6E947422682A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,BF35F00DAACB546CB990,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B1EB29963A83245A3A58,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,2900,,Earmarked Contribution From Bill Pope,,Earmarked Contribution From Bill Pope. transmitted by check/EFT,2022
SB23,C00694323,BCACE58967C5A422BA09,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-13,2900,,Earmarked Contribution From Joseph OBrien,,Earmarked Contribution From Joseph OBrien. transmitted by check/EFT,2022
SB23,C00694323,B5851180458A141C99F9,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-10,2500,,Earmarked Contribution From JOEL ROQUE,,Earmarked Contribution From JOEL ROQUE. transmitted by check/EFT,2022
SB23,C00694323,BB6C7E0B353714DBA888,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-10-14,2500,,Earmarked Contribution From Bob Loqucerio,,Earmarked Contribution From Bob Loqucerio. transmitted by check/EFT,2022
SB23,C00694323,BB478841A4A594C27B05,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-06,2500,,Earmarked Contribution From Anne Cable,,Earmarked Contribution From Anne Cable. transmitted by check/EFT,2022
SB23,C00694323,BCB278905AADF4811821,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-07,2500,,Earmarked Contribution From Cheryl Uremovich,,Earmarked Contribution From Cheryl Uremovich. transmitted by check/EFT,2022
SB23,C00694323,BABF9034BFA4E44848C6,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-10,2500,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,B6335D573338B4E4A94F,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-13,2500,,Earmarked Contribution From Tim Ozinga,,Earmarked Contribution From Tim Ozinga. transmitted by check/EFT,2022
SB28a,C00694323,B81387CC6F6344C80991,IND,,Bowers,Robert,,,,2446 Durand Dr,,Downers Grove,IL,605161052,2022-10-08,2320,,Refund of Contribution,,,2022
SB28a,C00694323,BD24C800E17FF4DFD82C,IND,,Santner,Robert,,,,513 Fox Ridge Dr,,Fox Lake,IL,600201955,2022-10-14,2219,,Refund of Contribution,,,2022
SB23,C00694323,B3FCA1B62661142D08D3,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-09,2000,,Earmarked Contribution From Jil Tracy,,Earmarked Contribution From Jil Tracy. transmitted by check/EFT,2022
SB23,C00694323,B700CCDBFC3BF48A9943,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-13,2000,,Earmarked Contribution From Gina Walter,,Earmarked Contribution From Gina Walter. transmitted by check/EFT,2022
SB23,C00694323,BC9E7044E0EA74BDE86C,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-11,2000,,Earmarked Contribution From Brian and Anna Maria Wydajewski,,Earmarked Contribution From Brian and Anna Maria Wydajewski. transmitted by check/EFT,2022
SB23,C00694323,B3AEF95274A614B3689C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-19,2000,,Earmarked Contribution From Laura Rendina,,Earmarked Contribution From Laura Rendina. transmitted by check/EFT,2022
SB23,C00694323,B8889F2CA35AE4CB6AFB,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-09,2000,,Earmarked Contribution From Jil Tracy,,Earmarked Contribution From Jil Tracy. transmitted by check/EFT,2022
SB23,C00694323,BB42E3889052C4BE49F8,CCM,CITIZENS FOR CHRIS DARGIS,,,,,,915A LUNT AVE,,SCHAUMBURG,IL,60193,2022-10-03,2000,,Earmarked Contribution From Nicolas Volpicelli,,Earmarked Contribution From Nicolas Volpicelli. transmitted by check/EFT,2022
SB23,C00694323,B18ABB498F5B54F11AB3,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-17,1900,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2022
SB23,C00694323,BAC4082CD271E452EBAE,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-03,1900,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,B6F765E764D6C4664A25,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-15,1500,,Earmarked Contribution From Kenneth Aman,,Earmarked Contribution From Kenneth Aman. transmitted by check/EFT,2022
SB23,C00694323,B1A55BC44CB9B4A51B20,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-18,1500,,Earmarked Contribution From Ray Montelongo,,Earmarked Contribution From Ray Montelongo. transmitted by check/EFT,2022
SB23,C00694323,B2DA8FCF802CF46378AF,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-06,1500,,Earmarked Contribution From Justin Hopkins,,Earmarked Contribution From Justin Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B6F22ECA9BCEF4A26B5F,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-02,1500,,Earmarked Contribution From Humberto S. Lopez,,Earmarked Contribution From Humberto S. Lopez. transmitted by check/EFT,2022
SB23,C00694323,BCADC0AF9E675400683D,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-15,1500,,Earmarked Contribution From Jeffrey Pfeiffer,,Earmarked Contribution From Jeffrey Pfeiffer. transmitted by check/EFT,2022
SB23,C00694323,BC9E3E3B715A440C1900,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-18,1500,,Earmarked Contribution From Robert Rourke,,Earmarked Contribution From Robert Rourke. transmitted by check/EFT,2022
SB23,C00694323,BC5476CE4E1D6483F81E,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-14,1400,,Earmarked Contribution From Zachary Mottl,,Earmarked Contribution From Zachary Mottl. transmitted by check/EFT,2022
SB23,C00694323,BCC2FDF2FCE2548B6917,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-10,1100,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B41131E99B6024CBA8C4,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,1000,,Earmarked Contribution From Richard Eitel,,Earmarked Contribution From Richard Eitel. transmitted by check/EFT,2022
SB23,C00694323,B4021B09597824C81806,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-09,1000,,Earmarked Contribution From Jeffrey Tunberg,,Earmarked Contribution From Jeffrey Tunberg. transmitted by check/EFT,2022
SB23,C00694323,B68BE112365D54BC6853,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,1000,,Earmarked Contribution From THOMAS BECKWITH,,Earmarked Contribution From THOMAS BECKWITH. transmitted by check/EFT,2022
SB23,C00694323,B3AF68B79198F416EAD2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-10,1000,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B77F89160EB4F4267B1F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-12,1000,,Earmarked Contribution From George Welch,,Earmarked Contribution From George Welch. transmitted by check/EFT,2022
SB23,C00694323,B5B68053F09034B689C9,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-11,1000,,Earmarked Contribution From Raymond Nelson,,Earmarked Contribution From Raymond Nelson. transmitted by check/EFT,2022
SB23,C00694323,BA6A4B1E62BB543D0B5B,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-17,1000,,Earmarked Contribution From Jim Bettinardi,,Earmarked Contribution From Jim Bettinardi. transmitted by check/EFT,2022
SB23,C00694323,BBD09CAA014EE497FA56,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-16,1000,,Earmarked Contribution From Heidi Keeling,,Earmarked Contribution From Heidi Keeling. transmitted by check/EFT,2022
SB23,C00694323,B78BCA1941E3C4A96B47,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-14,1000,,Earmarked Contribution From Brian Kasal,,Earmarked Contribution From Brian Kasal. transmitted by check/EFT,2022
SB23,C00694323,B90ED3869FAD244FF85B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-17,1000,,Earmarked Contribution From stephen Maguire,,Earmarked Contribution From stephen Maguire. transmitted by check/EFT,2022
SB23,C00694323,B9FDED0AD5AF344BCAFF,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-14,1000,,Earmarked Contribution From Marshall Cornblum,,Earmarked Contribution From Marshall Cornblum. transmitted by check/EFT,2022
SB28a,C00694323,B1D78F7BF70454599919,IND,,Gundlach,Greg,,,,605 E Waters Edge Dr,,Belleville,IL,622217815,2022-10-03,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B382FCFEE18104BAFAD0,IND,,Riordan,Brian,,,,15548 Scotsglen Rd,,Orland Park,IL,604622328,2022-10-03,1000,,Refund of Contribution,,,2022
SB23,C00694323,B9F6CAEC429C34CAAA00,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-04,1000,,Earmarked Contribution From Charbel Tagher,,Earmarked Contribution From Charbel Tagher. transmitted by check/EFT,2022
SB23,C00694323,B8E249DBC50B84EBDAE2,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-03,1000,,Earmarked Contribution From John Hopkins,,Earmarked Contribution From John Hopkins. transmitted by check/EFT,2022
SB23,C00694323,BCC0B1D5BDA174F82940,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-06,1000,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,B815924AF04A24CE8AE4,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-19,1000,,Earmarked Contribution From Joseph Davidson,,Earmarked Contribution From Joseph Davidson. transmitted by check/EFT,2022
SB23,C00694323,B7822D973160C497A8D6,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-19,1000,,Earmarked Contribution From Francis Ellert,,Earmarked Contribution From Francis Ellert. transmitted by check/EFT,2022
SB23,C00694323,BBA2B3D992A64422E820,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-19,1000,,Earmarked Contribution From Will Beecherl,,Earmarked Contribution From Will Beecherl. transmitted by check/EFT,2022
SB23,C00694323,B8F246726A8634CBB81F,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-19,1000,,Earmarked Contribution From Robert Buford,,Earmarked Contribution From Robert Buford. transmitted by check/EFT,2022
SB23,C00694323,BABB40E686F914CB6AFC,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-08,1000,,Earmarked Contribution From Christopher Carter,,Earmarked Contribution From Christopher Carter. transmitted by check/EFT,2022
SB23,C00694323,BB2ABC3A9B17E47C4BEA,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-10,1000,,Earmarked Contribution From Steve Wilke,,Earmarked Contribution From Steve Wilke. transmitted by check/EFT,2022
SB23,C00694323,BB8A40ACE04D342E793E,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-09,1000,,Earmarked Contribution From Timur Siddiq,,Earmarked Contribution From Timur Siddiq. transmitted by check/EFT,2022
SB23,C00694323,B84876BEB93DE4B8F946,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-12,1000,,Earmarked Contribution From Patrice Barr,,Earmarked Contribution From Patrice Barr. transmitted by check/EFT,2022
SB23,C00694323,BE9A11E50693E40F09A6,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-10-04,1000,,Earmarked Contribution From Charles Stone,,Earmarked Contribution From Charles Stone. transmitted by check/EFT,2022
SB23,C00694323,B698C79FD201D4755A63,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-10,1000,,Earmarked Contribution From David Yeager,,Earmarked Contribution From David Yeager. transmitted by check/EFT,2022
SB23,C00694323,B0A75628B8729434489F,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-07,1000,,Earmarked Contribution From Gary Rosenthal,,Earmarked Contribution From Gary Rosenthal. transmitted by check/EFT,2022