linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A91E85E1E3FA24F9A9DB,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2021-01-19,100000,100000,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A6A22A5A88EB6447D8A0,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-03-29,100000,100000,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CEE723C80084F2486C,IND,,BOURGEOIS,MARIANNE,,,,104 Augusta Dr,,Broussard,LA,70518,,2021-03-10,50000,50000,APEX INNOVATIONS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC760C1C346B643388CC,IND,,Bordelon,Gemi,,,,PO Box 250,,Lockport,LA,70374,,2021-04-26,50000,50000,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A9B842119071745E2AC9,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2021-04-26,50000,50000,BOLLINGER SHIPYARDS,PRESIDENT/CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5A591803222F4A10B02,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-02-22,35500,35500,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF9CF97B42C2B49CA878,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2021-03-31,30000,30000,"RF DEVELOPMENT, LLC",BUSINESS DEVELOPMENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ABE8657795EC04C06A7D,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-02-04,25000,25000,CORPORATE CAPITOL LLC/FIRST TRUST CORP,DEVELOPER/BANKER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5AB562E40F3B4C1A86C,IND,,Lipsey,Richard,,,,PO Box 83280,,Baton Rouge,LA,70884,,2021-06-11,25000,25000,LIPSEY'S,CHAIRMAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AD82FC54FE0B846EDA93,IND,,Canizaro,Sue Ellen,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-06-29,25000,25000,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A45797A9032694B53A32,IND,,Stanberry,Mike,,,,1214 Hawn Ave,,Shreveport,LA,71107,,2021-06-01,25000,25000,METRO AVIATION,PRESIDENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AE44F3A4B29354284939,IND,,Stream,Gray,,,,3965 S Blue Sage Rd,,Lake Charles,LA,70605,,2021-03-25,25000,25000,M. STREAM MANAGEMENT,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A22042028613C42DAA63,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2021-03-18,11600,11600,GRAY  COMPANY,BUSINESS EXECUTIVE,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A3FFEE84A79C743C1980,IND,,Arkley,Rob,,,,13702 Coursey Blvd,Bldg 1,Baton Rouge,LA,70817,,2021-06-11,8700,8700,SN SERVICING CORPORATION,PRESIDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A2D0B4404844E4376B36,IND,,Kotler,Michael,,,,308 Silver Oaks Ln,,River Ridge,LA,70123,,2021-03-28,5800,5800,SELF,PHYSICIAN,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A342E4BE9793C49D28C2,IND,,Bordelon,Benjamin,,,,PO Box 250,,Lockport,LA,70374,,2021-05-21,5800,5800,BOLLINGER SHIPYARDS,PRESIDENT CEO,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA16,C00694323,A3D998834587A4C12BE1,CCM,BERNARD FOR CONGRESS,,,,,,1028 S. SKY STREET,,GONZALES,LA,70737,P2020,2021-03-10,5800,5800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB60FE2C1576F4332817,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2021-03-23,5800,5800,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A2713D82EB8A84DF9ACC,IND,,Diecidue,Bonnie,,,,PO Box 216,,Bush,LA,70431,,2021-06-07,5800,5800,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A12C31A72DE244804A21,IND,,Robertson,Andrew,,,,229 Heymann Blvd,,Lafayette,LA,70503,,2021-06-08,5800,5800,ROBERTSON CAPITAL,OILFIELD,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A719E5DE1DDE043F8826,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-06-03,5800,5800,CORPORATE CAPITAL LLC FIRST TRUST CORP,DEVELOPER  BANKER,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A2D9515C581CC4D50940,IND,,Franco,Diane,,,,524 Metairie Rd,,Metairie,LA,70005,,2021-03-23,5800,5800,INFORMATION REQUESTED,VOLUNTEER,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,ADB26858102FF4B69AF4,IND,,Myers,Jeith,,,,402 Interstate 49 Frontage Road,,Sunset,LA,70584,,2021-04-29,5800,5800,LHC GROUP,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A451272E371BC4E8E8B1,IND,,Heebe,Jennifer,,,,5531 Saint Charles Ave,,New Orleans,LA,70115,,2021-06-16,5800,5800,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A8A240B0425704481883,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2021-02-01,5600,5600,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD8931237C0E54C7DAB5,IND,,Crappel Jr.,Adam,,,,PO Box 309,,Patterson,LA,70392,,2021-02-23,5600,5600,AE OFICE MACHINES,OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ADA90CA00D9F64BFD8E6,IND,,Crappel,Adam,,,,PO 309,,Patterson,LA,70392,,2021-01-26,5600,5600,AE OFICE MACHINES,OFFICE RETAIL SCHOOL WHITE BOARDS,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A9E369460AE10494AA7D,IND,,Canizaro,Sue Ellen,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-03-24,5000,5000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAACA931F77EE457FB9F,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-03-24,5000,5000,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5CC90B0D463841A9818,IND,,Medlin,Donna,,,,756 Main St,,Marion,LA,71260,,2021-05-14,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A767F2F16BBF14445B88,IND,,Miller,Michael,,,,7181 Richards Dr,,Baton Rouge,LA,70809,,2021-06-18,5000,5000,STAR SERVICE INC.,CONTRACTOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A8BE83865185842CEAA2,IND,,Canizaro,Sue Ellen,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-06-03,5000,5000,RETIRED,RETIRED,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,ABCDC022CDBB5420B8E5,IND,,Scott,Benton,,,,1099 Fabacher Rd,,Iota,LA,70543,,2021-05-25,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68B8C9BF776943288EE,IND,,Gordon,William,,,,3012 River Oaks Dr,,Monroe,LA,71201,,2021-02-22,3300,3550,SELF,EYE DR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC6ED76AA91394CF4A7B,IND,,Schulingkamp,David,,,,810 Dumaine St,,New Orleans,LA,70116,,2021-05-04,3000,3000,LIVINGSTON INTERNATIONAL,FREIGHT EXECUTIVE,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A078A16F15B0A49D4BE5,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-03-20,2900,2900,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for GARRET GRAVES FOR CONGRESS (C00558486),2022
SA11AI,C00694323,AE3F346D433444A07B0C,IND,,Lala,Gregory,,,,9 Sawmill Ln,,Mandeville,LA,70471,,2021-03-19,2900,2900,DIXIE RV,OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,ABB48837B9C484C56BF5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,P2020,2021-05-25,2900,39631.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A26B5D9295CF04D94851,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-03-20,2900,2900,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A9E1637D951694070B3B,IND,,Pauley,James,,,,635 Henry St,,Lake Charles,LA,70601,,2021-02-09,2900,2900,SELF,HOSPITALITY,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A048EE587E0A94648ABF,IND,,Guillot,Randy,,,,9 Mulberry Pt,,Covington,LA,70433,,2021-02-10,2900,2900,"TRIPLE G EXPRESS, INC.",OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A2B484413628546D89F5,IND,,Diebold,Mark,,,,200 Seminole Dr,,Houma,LA,70360,,2021-02-10,2900,2900,SAFEZONE,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A85DC01DE5C0F4AA3AEC,IND,,Goodfellow,Gerald,,,,350 Stonebridge Blvd,,Bossier City,LA,71111,,2021-02-14,2900,2900,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AC7695BE8C14F42BAA77,IND,,Wax,Barton,,,,19 Stilt St,,New Orleans,LA,70124,,2021-03-22,2900,2900,JEFFERSON ORTHOPEDIC CLINIC,PHYSICIAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A12F82D76D53E4F29A0C,IND,,Franco,Diane,,,,524 Metairie Rd,,Metairie,LA,70005,,2021-03-02,2900,2900,INFORMATION REQUESTED,VOLUNTEER,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2022
SA11AI,C00694323,A45AFB2C5DC304F608DB,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2021-03-02,2900,2900,MAGNOLIA MARKETING LLC,PARTNER,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2022
SA11AI,C00694323,AADA11F08E0504973AE0,IND,,Spohn,Craig,,,,6300 E Texas St,,Bossier City,LA,71111,,2021-03-22,2900,2900,BROADMOOR CONSULTING,OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A672986581E884781BB1,IND,,Stanberry,Mike,,,,1214 Hawn Ave,,Shreveport,LA,71107,,2021-03-19,2900,2900,"METRO AVIATION, INC",PRESIDENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF6BA795ABE42443C9CF,IND,,Guidry,Stephen,,,,119 Cardinal Ln,,Mandeville,LA,70471,,2021-03-19,2900,2900,DIXIE RV,RECREATION VEHICLES,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AAE4E41AC9AFE4AEAA1F,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-02-12,2900,2900,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,AF771B23D298C46DE974,IND,,Jacobs,Leslie,,,,625 Saint Charles Ave,,New Orleans,LA,70130,,2021-02-17,2900,2900,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A01471A10A8F04CE58AF,IND,,Pennick,Doyle,,,,PO Box 5662,,Lake Charles,LA,70606,,2021-03-01,2900,2900,LANDSCAPE MANAGEMENT SERVICES,PRESIDENT,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A3FCFD24BDF3C4517A11,IND,,Rantz,Gus,,,,101 La Rue France,Ste 500,Lafayette,LA,70508,,2021-05-12,2900,2905,AMG,PRESIDENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AE5A3982E1BEF40EABAF,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-03-20,2900,2900,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A7545FDEDB8BF4A2DB63,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-03-08,2900,2900,BIG FOOD ENTERPRISES,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A0E2893A739B34A59913,IND,,Sisung,Robert Lane,,,,201 Saint Charles Ave,Ste 4240,New Orleans,LA,70170,,2021-03-11,2900,2900,SISUNG SERVICES LLC,CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A0ED9A0DD0E2C43B59DB,IND,,Odom,David,,,,725 Woodgate Blvd,,Baton Rouge,LA,70808,,2021-05-28,2900,2900,PLEXOS GROUP,EXECUTIVE,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A5B35BC0D8F4240B5A32,IND,,Long,Jimmy,,,,704 Saint Clair Ave,,Natchitoches,LA,71457,,2021-03-02,2900,2900,SELF,ATTORNEY,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A73440F9AC27F4BEF988,IND,,Voorhies,Rand,,,,1139 3rd St,,New Orleans,LA,70130,,2021-06-24,2900,2900,SOUTHERN BRAIN  SPINE,NEUROSURGEON,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A985A45629105412F9BE,IND,,Gachassin,Greg,,,,1318 Camellia Blvd,Ste 201,Lafayette,LA,70508,,2021-06-04,2900,2900,"THE CARTESIAN CO., INC.",REAL ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABA8838BCE64F41C39F7,IND,,Randal,Francis,,,,927 Cyril Ave,,Baton Rouge,LA,70806,,2021-03-31,2900,2900,SELF,CONSULTANT,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,AC2E62535E6064CE1A80,IND,,ESTOPINAL,TROY,,,,316 Aycock St,,Arabi,LA,70032,,2021-06-08,2900,2905,CHALMETTE AMUSEMENT  COMPANY,SELF-EMPLOYED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC8747B27601D4003AD8,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2021-05-17,2900,2900,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF90CEB9705EB45D1B90,IND,,Flavin,Dan,,,,1916 Wilmax St,,Lake Charles,LA,70605,,2021-03-15,2900,2900,FLAVIN REALTY,REALTOR,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF45F1E0E7A744BC184F,IND,,Carrere,John,,,,365 Canal St,Ste 2530,New Orleans,LA,70130,,2021-03-15,2900,2900,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AB55E1842FEDF44239CC,IND,,Moore,James,,,,1090 Cinclare Dr,,Port Allen,LA,70767,,2021-04-13,2900,2900,RELIABLE AMUSEMENT,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACEFBCD865E5D437A814,IND,,Leblanc,Charles,,,,25 Marquis Mnr,,Morgan City,LA,70380,,2021-02-25,2900,2900,B  G FOOD ENT.,HUMAN RESOURCES,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A2E525A78A7824E9CAB9,IND,,Savoie,Dr. Felix Buddy,,,,80 Audubon Blvd,,New Orleans,LA,70118,,2021-03-30,2900,2900,TULANE UNIVERSITY,ORTHOPEDIC SURGEON,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A8D5A69770D5A4ECFBE6,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2021-03-09,2900,2900,RF DEVELOPMENT,BUSINESS DEVELOPMENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AC9E1B7808FEE49D3BE5,IND,,Savoie,Bobby,,,,120 Audubon Blvd,,New Orleans,LA,70118,,2021-06-21,2900,2900,GEOCENT,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A100DA6C38FA449A189A,IND,,Canizaro,Sue Ellen,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2021-05-24,2900,2900,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB3EF53220C9F4D9EA9F,IND,,H,William,,,,135 Regency Sq,,Lafayette,LA,70508,,2021-06-01,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A24D2B10D593C4601B4D,IND,,Hunt,Trott,,,,2200 Llangeler Dr,,Ruston,LA,71270,,2021-03-16,2900,2900,HGA,ENGINEER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A50197E690BF8497FBAA,IND,,Flick,Richard,,,,1 Lake Forest Dr,,Covington,LA,70433,,2021-03-18,2900,2900,BANNER CHEVROLET / FORD,AUTO DEALER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ADC94180334BE49B99EA,IND,,Clark,David,,,,147 Creston Ln,,Shreveport,LA,71106,,2021-04-23,2900,2900,SELF,ORAL AND MAXILLOFACIAL SURGEON,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,A9B84694B5AE343B2976,IND,,Guidry,Chris A,,,,6045 Cypress Point Ln,,Gonzales,LA,70737,,2021-03-11,2900,2900,OXYCHEM,"SENIOR DIRECTOR, GOVERNMENT AFFAIRS",,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,ADF63BCE8A5D94232B18,IND,,Patel,Snehal,,,,3011 Grand Way Ave,,Baton Rouge,LA,70810,,2021-03-07,2900,2900,SELF,INVESTMENTS,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A27CDE8AC1B8142C4ABA,IND,,Lancaster,Stacey,,,,1112 Oak Harbor Dr,,Morgan City,LA,70380,,2021-03-17,2900,2900,LANCASTER HOUSE,PRESIDENT,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,AF66271B134B244AD8FF,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2021-05-25,2900,2900,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A008EDE52078D4D1CB0F,IND,,LaCorte,William,,,,519 Metairie Rd,,Metairie,LA,70005,,2021-03-10,2900,2900,SELF,PHYSICIAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A9173965A9EEF443BAFF,IND,,Brandt,Jessica,,,,3223 8th St,Ste 300,Metairie,LA,70002,,2021-03-05,2900,2900,RAY BRANDT AUTO GROUP,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF0BF3A06523C463DA8D,IND,,Arceneaux,Tom,,,,615 Jordan St,,Shreveport,LA,71101,,2021-03-25,2900,2900,BLANCHARD WALKER O'QUIN  ROBERTS,ATTORNEY,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,AA360EBD973064D43938,IND,,Parker,Boyd,,,,PO Box 65115,,Shreveport,LA,71136,,2021-04-28,2900,2900,RETIRED,RETIRED,,Earmarked for MIKE JOHNSON FOR LOUISIANA (C00608695),2022
SA11AI,C00694323,AA17132C1EDEE4360A26,IND,,Barcelona,Paul,,,,180 Lochmere Dr,,Mandeville,LA,70471,,2021-06-28,2900,2900,ARTOVIA,ENGINEER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A5450D6CEF0734358BD5,IND,,Franco,Alan,,,,524 Metairie Rd,,Metairie,LA,70005,,2021-03-29,2900,2900,MAGNOLIA MARKETING LLC,PARTNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A82F8E21D0F8A424B817,IND,,white,clair,,,,2627 Fairfield Ave,,Shreveport,LA,71104,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5CA92FA159F94428B38,IND,,Khachaturian,Jon,,,,5427 Sutton Pl,,New Orleans,LA,70131,,2021-03-13,2900,2900,RETIRED,RETIRED,,Earmarked for BERNARD FOR CONGRESS (C00766733),2022
SA11AI,C00694323,A1D0C7E7993504C2BB82,IND,,Kief,Cory,,,,721 Rosedown Dr,,Thibodaux,LA,70301,,2021-04-06,2900,2900,"CROSBY TUGS, LLC",DIRECTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABD6864A49AF342979B0,IND,,Myers,Keith,,,,402 Interstate 49 Frontage Road,,Sunset,LA,70584,,2021-04-23,2900,2900,LHC GROUP,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AE39E31D58E754324BF1,IND,,Hebert,Jacques,,,,PO Box 605,,Lydia,LA,70569,,2021-02-19,2900,2900,STREAMLINE INDUSTRIES LLC,OWNER,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A551630FA972241AFB18,IND,,Mockler,Patrick,,,,5300 Blair St,,Metairie,LA,70003,,2021-04-29,2900,2900,SOUTHERN EAGLE,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD0ED17295DD3497FB9C,IND,,Bourgeois,Gerard,,,,704 Front St,,Morgan City,LA,70380,,2021-04-09,2900,2900,BOURGEOIS LAW,ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A71A3F893FB15499E965,IND,,Bevolo,Andrew,,,,70383 Bravo St,,Covington,LA,70433,,2021-05-27,2900,2920,BEVOLO GAS AND ELECTRIC LIGHTS,MANUFACTURER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A699606CA1E2E40529AC,IND,,Bevolo,Andrew,,,,70383 Bravo St,,Covington,LA,70433,,2021-05-27,2900,2915,BEVOLO GAS AND ELECTRIC LIGHTS,MANUFACTURER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A5B942A4156CC4451846,IND,,Zaremba,Sharon,,,,77 Inlet Dr,,Slidell,LA,70458,,2021-05-25,2900,0,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA1126BC47E964D85B4C,IND,,Grigsby,Lane,,,,19145 W Muirfield Dr,,Baton Rouge,LA,70810,,2021-06-30,2900,2900,"CAJUN INDUSTRIES, LLC",CHAIRMAN EMERITUS,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,ACDAFE42281414C61B73,IND,,Mallett,Chester,,,,PO Box 1967,,Iowa,LA,70647,,2021-02-05,2800,2800,PROGRESSIVE BUILDING,PRESIDENT,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,AB29B060E2D094303939,IND,,Shapiro,Debbie,,,,123 Blue Heron Dr,,Mandeville,LA,70471,,2021-02-06,2800,2800,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF625C48C39E044168A1,IND,,Canizaro,Joseph,,,,500 Northline St,,Metairie,LA,70005,,2021-01-30,2800,2800,FIRST TRUST CORPORATION,BANKER/ REAL ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAE6188BD083E4FAB9F3,IND,,Poe,William,,,,36332 Toulouse St,,Prairieville,LA,70769,,2021-01-12,2800,2950,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC8E42579400F4E94BB0,IND,,Kidder,Stacy,,,,10126 Louisiana 182,,Franklin,LA,70538,,2021-03-19,2800,0,SELF,EXECUTIVE,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A5496635072D540B9B29,IND,,Kidder,Stacy,,,,10126 Louisiana 182,,Franklin,LA,70538,,2021-03-19,2800,2800,SELF,EXECUTIVE,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,ADC592959621242AB8CB,IND,,Hebert,Christen,,,,2027 Highway 182 E,,Morgan City,LA,70380,,2021-03-19,2800,2800,NOT-EMPLOYED,HOMEMAKER,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A9D96B0D0C71A43D482D,IND,,Whelan,Robert,,,,77 Woodstone Dr,,Mandeville,LA,70471,,2021-01-14,2800,2800,PMAT COMPANIES,REAL ESTATE DEVELOPER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A433AB9FBC1D44C15A3B,IND,,Delaneuville,Jimmy,,,,165 Annex Dr,,Reserve,LA,70084,,2021-04-15,2800,2800,RAIN CARBON,SR. GLOBAL LOGISTICS PROJECTS MANAGER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AF827B036DFB747BDBC9,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2021-01-19,2800,2800,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A56B41F4DC2ED455D86B,IND,,Maki,Neil,,,,602 N Acadia Rd,Ste 101,Thibodaux,LA,70301,,2021-02-11,2800,2800,THIBODAUX REGIONAL,PHYSICIAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A0799143218204F438B7,IND,,Miremont,Daniel,,,,6704 Audubon Cir,,Baton Rouge,LA,70806,,2021-02-25,2800,2800,CES,ENGINEER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A31B4938B2F084A47948,IND,,Hamer Jr,Greg,,,,PO Box 3608,,Morgan City,LA,70381,,2021-02-08,2800,2800,BG FOODS,SELF-EMPLOYED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A8C33F9E08ADE4CD2881,IND,,Alario,John,,,,1063 Muller Pkwy,,Westwego,LA,70094,,2021-02-25,2800,2800,SELF,TAX CONSULTANT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AFAF232D8037943C79FF,IND,,VanHoose,John,,,,830 W Bayou Pines Dr,,Lake Charles,LA,70601,,2021-02-11,2800,2800,THE PATHOLOGY LABORATORY,PATHOLOGIST,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A920AB970652549159F1,IND,,Turner,John,,,,2443 E Lakeshore Dr,,Baton Rouge,LA,70808,,2021-02-10,2800,2800,RETIRED,RETIRED,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2022
SA11AI,C00694323,A6A141FB77C2A4E5D9B8,IND,,cummings,sean,,,,220 Camp St,,New Orleans,LA,70130,,2021-05-23,2800,2800,"EKISTICS, INC",ENTREPRENEUR,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A074B72FD3381447D8E0,IND,,Williams,Jason,,,,3816 Sassafras Way,,Lake Charles,LA,70605,,2021-02-26,2800,2800,PAT WILLIAMS CONSTRUCTION,GENERAL CONTRACTOR,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A2F773997DE5B4F91928,IND,,Shapiro,Daniel,,,,123 Blue Heron Dr,,Mandeville,LA,70471,,2021-02-06,2800,2800,KRISPY KRUNCHY FOODS,MANAGEMENT,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AADED7839BDAC4277BAB,IND,,Ballard,John Scott,,,,8 Mistletoe Dr,,Covington,LA,70433,,2021-03-01,2800,2800,BALLARD BRANDS,HOSPITALITY,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022