linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4F7C13190D53403AA0D,IND,,Palmer,Amb. John,,,,1671 Lelia Dr,,Jackson,MS,392164818,2022-10-12,10000,,Refund of Contribution,,,2022
SB23,C00694323,B0F1DADD9442C4349987,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,5800,,Earmarked Contribution From Christopher Ewing,,Earmarked Contribution From Christopher Ewing. transmitted by check/EFT,2022
SB23,C00694323,B5E12971C294848248AE,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B76D176A5E84140FC839,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-12,2900,,Earmarked Contribution From Kent Nicaud,,Earmarked Contribution From Kent Nicaud. transmitted by check/EFT,2022
SB23,C00694323,B3ACD7F4759DD4610A30,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B53CA70EE95E04FB5860,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-17,2900,,Earmarked Contribution From James Wilson III,,Earmarked Contribution From James Wilson III. transmitted by check/EFT,2022
SB23,C00694323,B084001FB1AE2418FA05,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-16,2900,,Earmarked Contribution From John Dane,,Earmarked Contribution From John Dane. transmitted by check/EFT,2022
SB23,C00694323,B8F2DA323F3D94220B1D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,2500,,Earmarked Contribution From Keith Blystone,,Earmarked Contribution From Keith Blystone. transmitted by check/EFT,2022
SB23,C00694323,B9465E5CC71FC4160856,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-05,2500,,Earmarked Contribution From Jeffrey Loveng,,Earmarked Contribution From Jeffrey Loveng. transmitted by check/EFT,2022
SB23,C00694323,BF63271DDEF144B1F97B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,2500,,Earmarked Contribution From Samuel Adcock,,Earmarked Contribution From Samuel Adcock. transmitted by check/EFT,2022
SB23,C00694323,BDE41D9410AE443BAA80,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,2500,,Earmarked Contribution From Kevin Decker,,Earmarked Contribution From Kevin Decker. transmitted by check/EFT,2022
SB23,C00694323,B4DA6A2EC25FD4A97A00,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-16,2000,,Earmarked Contribution From Jim Linder,,Earmarked Contribution From Jim Linder. transmitted by check/EFT,2022
SB23,C00694323,B31627ED07A4C4AD8B19,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-16,2000,,Earmarked Contribution From Jim Linder,,Earmarked Contribution From Jim Linder. transmitted by check/EFT,2022
SB23,C00694323,B16F53E1C14F4403594F,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-19,1000,,Earmarked Contribution From Janson Lane,,Earmarked Contribution From Janson Lane. transmitted by check/EFT,2022
SB23,C00694323,BD704EC0661E347AC853,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,1000,,Earmarked Contribution From Dwayne Bolton,,Earmarked Contribution From Dwayne Bolton. transmitted by check/EFT,2022
SB23,C00694323,B2273619E820C49BA8EC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-18,1000,,Earmarked Contribution From David Zucco,,Earmarked Contribution From David Zucco. transmitted by check/EFT,2022
SB23,C00694323,BD18A17436EDB4AB6B32,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,1000,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,BD69AF94D265948AD944,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-13,1000,,Earmarked Contribution From Ty Mabry,,Earmarked Contribution From Ty Mabry. transmitted by check/EFT,2022
SB23,C00694323,BCEFF0597F502416EB26,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-16,1000,,Earmarked Contribution From Teresa Hubbard,,Earmarked Contribution From Teresa Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BFBE8948C3523446F8C3,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,1000,,Earmarked Contribution From Elizabeth Williams,,Earmarked Contribution From Elizabeth Williams. transmitted by check/EFT,2022
SB23,C00694323,B02445E0459C24D41A19,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-16,1000,,Earmarked Contribution From Loren Monroe,,Earmarked Contribution From Loren Monroe. transmitted by check/EFT,2022
SB23,C00694323,B1D25C2981F7447A4811,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,500,,Earmarked Contribution From Ryan Thompson,,Earmarked Contribution From Ryan Thompson. transmitted by check/EFT,2022
SB23,C00694323,B3251B8506CBF48CA9BF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-16,500,,Earmarked Contribution From John McArthur,,Earmarked Contribution From John McArthur. transmitted by check/EFT,2022
SB23,C00694323,B47FBFCB49C3A4566980,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,500,,Earmarked Contribution From hal neilson,,Earmarked Contribution From hal neilson. transmitted by check/EFT,2022
SB23,C00694323,B833D0B1D63C04244A3D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-11,500,,Earmarked Contribution From Larry Hakim,,Earmarked Contribution From Larry Hakim. transmitted by check/EFT,2022
SB23,C00694323,B9DB5E6F940FD45949B5,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-14,500,,Earmarked Contribution From Surya Gunasekara,,Earmarked Contribution From Surya Gunasekara. transmitted by check/EFT,2022
SB23,C00694323,B849D0C88EC944C0EBCF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-18,500,,Earmarked Contribution From ROBERT SMITH,,Earmarked Contribution From ROBERT SMITH. transmitted by check/EFT,2022
SB28a,C00694323,BC375FDCF62CE4CBE947,IND,,Lea,Gerald,,,,3021 Chatawa Rd,,Magnolia,MS,396529566,2022-10-04,353,,Refund of Contribution,,,2022
SB23,C00694323,BF0027AC9AB7B42E887C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-06,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,BD5ACB4CF5BEB496899A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,300,,Earmarked Contribution From Ronnie Milford,,Earmarked Contribution From Ronnie Milford. transmitted by check/EFT,2022
SB23,C00694323,B631EC1D2AD2840C795C,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-11,300,,Earmarked Contribution From Ron Ellzey,,Earmarked Contribution From Ron Ellzey. transmitted by check/EFT,2022
SB23,C00694323,BA92615CB341C47F4B65,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,300,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B1CDBCF9CEBD3429395F,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-13,250,,Earmarked Contribution From William Hehr,,Earmarked Contribution From William Hehr. transmitted by check/EFT,2022
SB23,C00694323,B37B40D68AC6A4E62A2F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,250,,Earmarked Contribution From John Walton,,Earmarked Contribution From John Walton. transmitted by check/EFT,2022
SB23,C00694323,BF4C05A40789845799E1,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-06,250,,Earmarked Contribution From William Maddox,,Earmarked Contribution From William Maddox. transmitted by check/EFT,2022
SB23,C00694323,BEDD10AD93419478A88A,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-05,250,,Earmarked Contribution From Richard Tew,,Earmarked Contribution From Richard Tew. transmitted by check/EFT,2022
SB23,C00694323,B4021660B57204AC2B14,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-09,227.27,,Earmarked Contribution From thomas roush,,Earmarked Contribution From thomas roush. transmitted by check/EFT,2022
SB23,C00694323,B96A940E4D3B74119B6D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,150,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,BA2534C8C77274AEDBAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,150,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B0FC28CEE124442618C6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,150,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B357206349980412D846,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,150,,Earmarked Contribution From Thomas Jordan,,Earmarked Contribution From Thomas Jordan. transmitted by check/EFT,2022
SB23,C00694323,BDF23CCFE4EE24186B81,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-08,150,,Earmarked Contribution From TimothyI Lonergan,,Earmarked Contribution From TimothyI Lonergan. transmitted by check/EFT,2022
SB23,C00694323,BB10A03E33B7E4CBAA64,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,150,,Earmarked Contribution From Kathleen M Mular,,Earmarked Contribution From Kathleen M Mular. transmitted by check/EFT,2022
SB23,C00694323,B8ACD758DC4B0445898E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,150,,Earmarked Contribution From Thomas Jordan,,Earmarked Contribution From Thomas Jordan. transmitted by check/EFT,2022
SB28a,C00694323,BC67330B011FB4A3A900,IND,,Maclane,William,,,,3106 Eagle Ct,,Picayune,MS,394662328,2022-10-15,146,,Refund of Contribution,,,2022
SB23,C00694323,B97CF632C6ADC47C89F9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,103,,Earmarked Contribution From Jodi Elliott,,Earmarked Contribution From Jodi Elliott. transmitted by check/EFT,2022
SB23,C00694323,BA21476446F144170867,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-11,100,,Earmarked Contribution From Michael Wallace,,Earmarked Contribution From Michael Wallace. transmitted by check/EFT,2022
SB23,C00694323,B59C5BEF3769345B3919,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,100,,Earmarked Contribution From Carol Ward,,Earmarked Contribution From Carol Ward. transmitted by check/EFT,2022
SB23,C00694323,B03A67BC060074DA8B47,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,100,,Earmarked Contribution From Theodora Davis,,Earmarked Contribution From Theodora Davis. transmitted by check/EFT,2022
SB23,C00694323,B36BCEF2043E2461E98A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-01,100,,Earmarked Contribution From Cliff Williams,,Earmarked Contribution From Cliff Williams. transmitted by check/EFT,2022
SB23,C00694323,B168027DF7A6541ABB4B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-06,100,,Earmarked Contribution From Susan Rising,,Earmarked Contribution From Susan Rising. transmitted by check/EFT,2022
SB23,C00694323,B4F3E99F90C4A4150BC4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,100,,Earmarked Contribution From Claire K. T Reiss,,Earmarked Contribution From Claire K. T Reiss. transmitted by check/EFT,2022
SB23,C00694323,B1005D496D6FA4E9A924,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,100,,Earmarked Contribution From Colleen Edwards,,Earmarked Contribution From Colleen Edwards. transmitted by check/EFT,2022
SB23,C00694323,BE1CA14B3430A43F5BFA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,100,,Earmarked Contribution From Theodora Davis,,Earmarked Contribution From Theodora Davis. transmitted by check/EFT,2022
SB23,C00694323,B2AC0012916554386A5D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,100,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B26D84E8B6F1A4A42B47,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,100,,Earmarked Contribution From C K Freundt,,Earmarked Contribution From C K Freundt. transmitted by check/EFT,2022
SB23,C00694323,B2843D190163841E199A,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2022-10-17,100,,Earmarked Contribution From Scotty Chabert,,Earmarked Contribution From Scotty Chabert. transmitted by check/EFT,2022
SB23,C00694323,B43614D4D9EA4422C875,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,100,,Earmarked Contribution From Lydia McKibben,,Earmarked Contribution From Lydia McKibben. transmitted by check/EFT,2022
SB23,C00694323,B187E5A8FD18A44B1AF9,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-14,100,,Earmarked Contribution From DENNIS JEROME,,Earmarked Contribution From DENNIS JEROME. transmitted by check/EFT,2022
SB23,C00694323,BDC6A6952E24647AFA11,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,100,,Earmarked Contribution From Jorge Morales,,Earmarked Contribution From Jorge Morales. transmitted by check/EFT,2022
SB28a,C00694323,BA0BD8DD6BC08402FB1A,IND,,Denning,Emily,,,,1224 Jewel Dr,,Southaven,MS,386719450,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9E95CF0C0EFF4CAAA89,IND,,Burke,Deborah,,,,5011 Angler Dr,,Picayune,MS,394662152,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5F6F5CCF6CD544A2931,IND,,Trosclair,Kyle,,,,1105 Weeks Rd,,Lucedale,MS,394523418,2022-10-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8F98957F7A2046379B7,IND,,"Levert, II",J. Alfred,,,,24209 Oaklawn Plantation Rd,,Pass Christian,MS,395718966,2022-10-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B94DD050E823C4B7E949,IND,,Tullos,Clare,,,,215 Bayview Dr,,Madison,MS,391109177,2022-10-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B917711B4AF4440AABF7,IND,,Jarvis,Susan,,,,2614 Mahogany Dr,,Tupelo,MS,388010352,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B846BCE8BAB9E4E07BB2,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,397592132,2022-10-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9408F1A1C9724F0F950,IND,,Denning,Emily,,,,1224 Jewel Dr,,Southaven,MS,386719450,2022-10-06,100,,Refund of Contribution,,,2022
SB23,C00694323,B5284AD179A4848E5A01,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-09,100,,Earmarked Contribution From Nelson Baird,,Earmarked Contribution From Nelson Baird. transmitted by check/EFT,2022
SB23,C00694323,B5C1B3C5E48A0420683E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-12,100,,Earmarked Contribution From Fred Gutwein,,Earmarked Contribution From Fred Gutwein. transmitted by check/EFT,2022
SB28a,C00694323,BD323683328F84573863,IND,,"Levert, II",J. Alfred,,,,24209 Oaklawn Plantation Rd,,Pass Christian,MS,395718966,2022-10-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF53027AC7E5C402D9C5,IND,,Marciante,Tony,,,,93 Good St,,Bay St Louis,MS,395208925,2022-10-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE16C363A010945C2878,IND,,Burke,Deborah,,,,5011 Angler Dr,,Picayune,MS,394662152,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF3BDC89609E46488F1,IND,,Wilemon,Sandy,,,,1005 Highway 348,,Guntown,MS,388495308,2022-10-10,100,,Refund of Contribution,,,2022
SB23,C00694323,BA0D2B3F8651A4615A5F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,100,,Earmarked Contribution From James Maurer,,Earmarked Contribution From James Maurer. transmitted by check/EFT,2022
SB23,C00694323,B8A766161A2B34C84A16,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-16,100,,Earmarked Contribution From Jorge Morales,,Earmarked Contribution From Jorge Morales. transmitted by check/EFT,2022
SB28a,C00694323,BFFA5151D48F54920957,IND,,Wilemon,Sandy,,,,1005 Highway 348,,Guntown,MS,388495308,2022-10-10,100,,Refund of Contribution,,,2022
SB23,C00694323,BD1074679A3874D3F959,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-19,100,,Earmarked Contribution From Robert Leach,,Earmarked Contribution From Robert Leach. transmitted by check/EFT,2022
SB23,C00694323,B75A8092BDC674065873,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,100,,Earmarked Contribution From Rich Pocsi,,Earmarked Contribution From Rich Pocsi. transmitted by check/EFT,2022
SB23,C00694323,B72A5B1909FA747309D5,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-04,100,,Earmarked Contribution From Ulysses Washington,,Earmarked Contribution From Ulysses Washington. transmitted by check/EFT,2022
SB23,C00694323,BCB226F5FC0EC492EAB3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,100,,Earmarked Contribution From Claire K. T Reiss,,Earmarked Contribution From Claire K. T Reiss. transmitted by check/EFT,2022
SB23,C00694323,BBE3DA42779004F4583C,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-04,100,,Earmarked Contribution From ricky beard,,Earmarked Contribution From ricky beard. transmitted by check/EFT,2022
SB23,C00694323,BA85DB58212454106962,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-05,100,,Earmarked Contribution From Dr David Frierson,,Earmarked Contribution From Dr David Frierson. transmitted by check/EFT,2022
SB23,C00694323,BA8F990B327924D4091C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,100,,Earmarked Contribution From Carol Ward,,Earmarked Contribution From Carol Ward. transmitted by check/EFT,2022
SB23,C00694323,BA6B44592762040B3BFB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-02,100,,Earmarked Contribution From Carol Ward,,Earmarked Contribution From Carol Ward. transmitted by check/EFT,2022
SB23,C00694323,BB179F4C67E6E4C36AA6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-15,100,,Earmarked Contribution From Carlos Langston,,Earmarked Contribution From Carlos Langston. transmitted by check/EFT,2022
SB28a,C00694323,B535AC8664C04440D8DD,IND,,Bacon,Carole,,,,3701 10th St,,Gulfport,MS,395011639,2022-10-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4C10C84AC8554E7CBC5,IND,,Burke,Deborah,,,,5011 Angler Dr,,Picayune,MS,394662152,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B42F77580DFBC4FC6A74,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,397592132,2022-10-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B480CFE180B114313A14,IND,,SCHENCK,FRANK,,,,1904 Schencks St,,Biloxi,MS,395315241,2022-10-05,99.99,,Refund of Contribution,,,2022
SB23,C00694323,BC292B474044E48E28A5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,90,,Earmarked Contribution From Roger Pitto,,Earmarked Contribution From Roger Pitto. transmitted by check/EFT,2022
SB23,C00694323,B30A1A66C465049AE97A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,80,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B7E5BADE5C7374CF3A0D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-06,75,,Earmarked Contribution From Rebecca Saleh,,Earmarked Contribution From Rebecca Saleh. transmitted by check/EFT,2022
SB23,C00694323,B8B4EAB7FAE224927923,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,75,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,BB685FCE1651A461DAFC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,75,,Earmarked Contribution From Khaled Akkawi,,Earmarked Contribution From Khaled Akkawi. transmitted by check/EFT,2022
SB23,C00694323,B8E17CE8D64D446BAA9B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,75,,Earmarked Contribution From James J Holten,,Earmarked Contribution From James J Holten. transmitted by check/EFT,2022
SB23,C00694323,BAB79D8D3D06B40928E3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-05,75,,Earmarked Contribution From Jeffrey Stone,,Earmarked Contribution From Jeffrey Stone. transmitted by check/EFT,2022
SB23,C00694323,B741374AF7A1A4F0995D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-04,75,,Earmarked Contribution From wade van dover,,Earmarked Contribution From wade van dover. transmitted by check/EFT,2022
SB23,C00694323,BBC008186A0854EA6AEF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-04,75,,Earmarked Contribution From Karen Wiggington,,Earmarked Contribution From Karen Wiggington. transmitted by check/EFT,2022
SB23,C00694323,B9F0EE8CFA3834402A3D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-02,75,,Earmarked Contribution From Victor Dalosto,,Earmarked Contribution From Victor Dalosto. transmitted by check/EFT,2022
SB23,C00694323,B6B05D668AC5848F1971,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-05,75,,Earmarked Contribution From Edward Gonzalez,,Earmarked Contribution From Edward Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B3A33DAD58B714599839,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-03,75,,Earmarked Contribution From Steve Lockton,,Earmarked Contribution From Steve Lockton. transmitted by check/EFT,2022
SB23,C00694323,B39D15F57A9D84ECD951,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-03,75,,Earmarked Contribution From Steven LAZAR,,Earmarked Contribution From Steven LAZAR. transmitted by check/EFT,2022
SB23,C00694323,B59B036762D714EC78FF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-04,75,,Earmarked Contribution From Wilbur Palmer,,Earmarked Contribution From Wilbur Palmer. transmitted by check/EFT,2022
SB23,C00694323,B405ED35FC70647F1A54,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-04,75,,Earmarked Contribution From Ann R,,Earmarked Contribution From Ann R. transmitted by check/EFT,2022
SB23,C00694323,B8A29C691087A4D7F971,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,75,,Earmarked Contribution From Harry Sax,,Earmarked Contribution From Harry Sax. transmitted by check/EFT,2022
SB23,C00694323,B8A5C8B10E5834CD0819,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-11,75,,Earmarked Contribution From Herbert Crook,,Earmarked Contribution From Herbert Crook. transmitted by check/EFT,2022
SB23,C00694323,B92A216293B5B4CF6808,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-12,75,,Earmarked Contribution From Earl Bell,,Earmarked Contribution From Earl Bell. transmitted by check/EFT,2022