linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2111D2DDBDBF41A19FE,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-02-17,5800,,Earmarked Contribution From Joe Hollingsworth,,Earmarked Contribution From Joe Hollingsworth. transmitted by check/EFT,2022
SB23,C00694323,B339A8526FCAF40B4B18,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-03-04,5800,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,B7B390BC831284A7AB9F,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-02-23,5800,,Earmarked Contribution From William Little,,Earmarked Contribution From William Little. transmitted by check/EFT,2022
SB23,C00694323,BEE8C2BD0C3764698A91,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-05-26,5800,,Earmarked Contribution From Francis Lee,,Earmarked Contribution From Francis Lee. transmitted by check/EFT,2022
SB23,C00694323,B1CA8007BF0574574B26,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-04-16,5800,,Earmarked Contribution From Sean Fieler,,Earmarked Contribution From Sean Fieler. transmitted by check/EFT,2022
SB23,C00694323,BDC904464B03D4B22B29,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-02-17,5600,,Earmarked Contribution From Mark Humphreys,,Earmarked Contribution From Mark Humphreys. transmitted by check/EFT,2022
SB23,C00694323,B5FF8AF4FE6F04E2B919,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-02-17,5600,,Earmarked Contribution From Bernard Pargh,,Earmarked Contribution From Bernard Pargh. transmitted by check/EFT,2022
SB28a,C00694323,B775B9D1798464F18854,IND,,Wright,Wynne,,,,51 W Carlos Rd,,Memphis,TN,381173415,2021-06-24,5600,,Refund of Contribution,,,2022
SB23,C00694323,B91ECF79082154CF198C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-03-01,5600,,Earmarked Contribution From Rafael Calderon,,Earmarked Contribution From Rafael Calderon. transmitted by check/EFT,2022
SB23,C00694323,B71865DBB9AA745C8809,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-02-02,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB28a,C00694323,BD138E85689F54E36AA5,IND,,King,Charles,,,,508 Union Ave,,Knoxville,TN,379022110,2021-03-11,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BB035EA97F94E48E1B88,IND,,Heldman,Leroy,,,,1317 Windamere Rd,,Knoxville,TN,379231987,2021-01-01,4550,,Refund of Contribution,,,2022
SB28a,C00694323,B1E30ABE3BD8E45F0BF5,IND,,Senn,David,,,,138 Coarsey Blvd,,Hendersonvlle,TN,370754883,2021-01-19,4400,,Refund of Contribution,,,2022
SB28a,C00694323,BF1B1D4C8FC3A48BBAC2,IND,,Logan,Brenda,,,,7335 Valley Ln,,Hixson,TN,373432207,2021-05-17,3525,,Refund of Contribution,,,2022
SB23,C00694323,BB23A077A49554196924,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-05-25,2900,,Earmarked Contribution From Turney Williams,,Earmarked Contribution From Turney Williams. transmitted by check/EFT,2022
SB23,C00694323,B94BEA1EB4EAC4EA59BA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-04-30,2900,,Earmarked Contribution From Andrew Puzder,,Earmarked Contribution From Andrew Puzder. transmitted by check/EFT,2022
SB23,C00694323,B5ED7AD10A34D48119E4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-14,2900,,Earmarked Contribution From Deborah Lovett,,Earmarked Contribution From Deborah Lovett. transmitted by check/EFT,2022
SB23,C00694323,B8CFD416B912A4341A61,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2021-06-23,2900,,Earmarked Contribution From Mason Revelette,,Earmarked Contribution From Mason Revelette. transmitted by check/EFT,2022
SB23,C00694323,BAE03B5108B784BA29DB,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-03-26,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BBA85C93E393444FBA7A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-06-16,2900,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,B9997919DF396446C801,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-30,2900,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,B272199A5F2D74040B0C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-05-17,2900,,Earmarked Contribution From ANDY DIETRICH,,Earmarked Contribution From ANDY DIETRICH. transmitted by check/EFT,2022
SB23,C00694323,B28E4154AC5B44CD9873,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-06-14,2900,,Earmarked Contribution From James Colella,,Earmarked Contribution From James Colella. transmitted by check/EFT,2022
SB23,C00694323,BD1A9B02989164C0CAA2,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-02-26,2900,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB23,C00694323,B16C16AE8B4D74C4CA6D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-23,2900,,Earmarked Contribution From Mason Revelette,,Earmarked Contribution From Mason Revelette. transmitted by check/EFT,2022
SB23,C00694323,BBE84B961BEAA411EA28,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-04-24,2900,,Earmarked Contribution From Robert Koch,,Earmarked Contribution From Robert Koch. transmitted by check/EFT,2022
SB23,C00694323,BE8310F2D03D14F98A77,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-30,2900,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,B8EAF25D7DF3546AEAE4,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-05-21,2900,,Earmarked Contribution From Heidi Dulebohn,,Earmarked Contribution From Heidi Dulebohn. transmitted by check/EFT,2022
SB23,C00694323,B1C9CDFBC2CB94397929,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-03-05,2900,,Earmarked Contribution From Ruste Vis,,Earmarked Contribution From Ruste Vis. transmitted by check/EFT,2022
SB23,C00694323,BA0373B4B72884B4E89C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-03-18,2900,,Earmarked Contribution From mark gerson,,Earmarked Contribution From mark gerson. transmitted by check/EFT,2022
SB28a,C00694323,B9DD87992331B4BF3985,IND,,Revelette,Mason,,,,20 Rutledge St,Apt 510,Nashville,TN,372102294,2021-06-28,2900,,Refund of Contribution,,,2022
SB23,C00694323,B617E08EC6BCB4F95BB4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-23,2900,,Earmarked Contribution From Mason Revelette,,Earmarked Contribution From Mason Revelette. transmitted by check/EFT,2022
SB23,C00694323,B78EE519F65764A029AC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-30,2900,,Earmarked Contribution From Chris DeStefano,,Earmarked Contribution From Chris DeStefano. transmitted by check/EFT,2022
SB23,C00694323,B02FD9DE9399E42A796A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-05-05,2900,,Earmarked Contribution From Tom Wennogle,,Earmarked Contribution From Tom Wennogle. transmitted by check/EFT,2022
SB28a,C00694323,B1B2794F8695448F694A,IND,,Wright,Stephen,,,,8022 Mouse Creek Rd NW,,Cleveland,TN,373126303,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B9882B9E20FE94CAD9AD,IND,,Broyles,Jennifer,,,,1043 Martins Glen Ln,,Johnson City,TN,376153263,2021-02-01,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B9E3A8D132D32405AAD3,IND,,McElroy,Jay,,,,PO Box 25,,Apison,TN,373020025,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B405426025E4A4B96B00,IND,,Scaelett,Joe,,,,3 Strawberry Hl,,Nashville,TN,372154118,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B9D49695EDF8A4684AC7,IND,,Guerry,Zan,,,,1110 Market St,,Chattanooga,TN,374022863,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B6865FD7E235A4E08A79,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,372033121,2021-06-02,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B3144BD5854C546A7BBB,IND,,Scarlett,Dorothy,,,,3 Strawberry Hl,,Nashville,TN,372154118,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BCD37F96A8008445986F,IND,,Isaacson,Rick,,,,755 Plantation Blvd,,Gallatin,TN,370667401,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B73DCED099FEF467793D,IND,,Runyon,Stan,,,,4334 Millington Rd,,Memphis,TN,381273200,2021-06-03,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B8B25C680D7BA4161B01,IND,,Revelette,Mason,,,,20 Rutledge St,Apt 510,Nashville,TN,372102294,2021-06-28,2550,,Refund of Contribution,,,2022
SB23,C00694323,BC89CE1CD33294BF5AB7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-16,2500,,Earmarked Contribution From Steven Irizarry,,Earmarked Contribution From Steven Irizarry. transmitted by check/EFT,2022
SB28a,C00694323,BFBF38A0A99D04480AF0,IND,,BARNES,Gregory,,,,9218 Dayton Pike,Lot 208,Soddy Daisy,TN,373794848,2021-02-09,2500,,Refund of Contribution,,,2022
SB23,C00694323,B7BA83A1F71704BA983E,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-06-26,2500,,Earmarked Contribution From Stephen Troy,,Earmarked Contribution From Stephen Troy. transmitted by check/EFT,2022
SB23,C00694323,B42A7DAFD045F401080C,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-06-29,2500,,Earmarked Contribution From Cyndi Miller,,Earmarked Contribution From Cyndi Miller. transmitted by check/EFT,2022
SB23,C00694323,BC1CDBC1E8B0D4E8D915,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-03-26,2500,,Earmarked Contribution From Clark Street Associates LLC PA NA,,Earmarked Contribution From Clark Street Associates LLC PA NA. transmitted by check/EFT,2022
SB23,C00694323,B7214704C71CF4957A82,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-05-25,2500,,Earmarked Contribution From Elizabeth Swalley,,Earmarked Contribution From Elizabeth Swalley. transmitted by check/EFT,2022
SB23,C00694323,B063567804E564FA58B8,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-06-02,2500,,Earmarked Contribution From Daniel Poneman,,Earmarked Contribution From Daniel Poneman. transmitted by check/EFT,2022
SB28a,C00694323,B777FBE6D87A344B3A50,IND,,Bottorff,Dennis,,,,4801 Post Rd,,Nashville,TN,372052720,2021-01-25,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B30A90075EBFD46C9B60,IND,,Bottorff,Dennis,,,,4801 Post Rd,,Nashville,TN,372052720,2021-01-25,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B6C1C045CC7974B8195E,IND,,Carmack,Bryan and Kay,,,,1801 Fayne Rd,,Brighton,TN,380116731,2021-03-02,2475,,Refund of Contribution,,,2022
SB28a,C00694323,B24FA7B4CF2A849C1B24,IND,,Tilford,Greg,,,,4711 Michigan Ave,,Chattanooga,TN,374091635,2021-02-28,2270,,Refund of Contribution,,,2022
SB28a,C00694323,B317F6E51FB9B4F0587A,IND,,Mcrae,Malcolm,,,,4077 Dumaine Way,,Memphis,TN,381172909,2021-01-11,2210,,Refund of Contribution,,,2022
SB28a,C00694323,BFBA7BBE319ED497399A,IND,,Turk,Stan,,,,140 Crescent Dr,,Collierville,TN,380173374,2021-01-25,2200,,Refund of Contribution,,,2022
SB23,C00694323,B93A41BCF990F4BE493C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2021-06-11,2000,,Earmarked Contribution From Ally PAC,,Earmarked Contribution From Ally PAC. transmitted by check/EFT,2022
SB23,C00694323,B695682E4035F4A19B2B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-03-31,2000,,Earmarked Contribution From mark Perreault,,Earmarked Contribution From mark Perreault. transmitted by check/EFT,2022
SB23,C00694323,BE5013E24DB3F4689A84,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-11,2000,,Earmarked Contribution From Victor You,,Earmarked Contribution From Victor You. transmitted by check/EFT,2022
SB23,C00694323,BC85EE4D298ED4745B3E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-06-25,2000,,Earmarked Contribution From Sonya Tate,,Earmarked Contribution From Sonya Tate. transmitted by check/EFT,2022
SB23,C00694323,BF646B783067D46BBB86,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-06-04,2000,,Earmarked Contribution From Frances Henig,,Earmarked Contribution From Frances Henig. transmitted by check/EFT,2022
SB28a,C00694323,B0B151804B02040448F9,IND,,Wooten,Mark,,,,523 Rocky Glade Rd,,Eagleville,TN,370604042,2021-02-28,1780,,Refund of Contribution,,,2022
SB28a,C00694323,B13F6A87CB01D40A2B31,IND,,Wooten,Mark,,,,523 Rocky Glade Rd,,Eagleville,TN,370604042,2021-03-28,1780,,Refund of Contribution,,,2022
SB28a,C00694323,BDBDBA97954564792B4C,IND,,Wooten,Mark,,,,523 Rocky Glade Rd,,Eagleville,TN,370604042,2021-01-27,1780,,Refund of Contribution,,,2022
SB28a,C00694323,BC399D726FB95498B847,IND,,Bryant,Patricia,,,,PO Box 342,,Millington,TN,380830342,2021-01-07,1510,,Refund of Contribution,,,2022
SB23,C00694323,B13D97F7980A242F1A0A,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-03-02,1500,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB28a,C00694323,BB874FAD06B8841BF95F,IND,,Thomas,Janice,,,,3575 Bear Creek Rd,,Franklin,TN,370649504,2021-01-12,1490,,Refund of Contribution,,,2022
SB28a,C00694323,BA969F19F4F514B08982,IND,,Taylor,Sharon,,,,118 Greenwood Ln,,Oak Ridge,TN,378305628,2021-01-27,1430,,Refund of Contribution,,,2022
SB28a,C00694323,BE15FFD088E534597827,IND,,Linder,George,,,,415 Big Bell Loop,,Eads,TN,380283511,2021-01-23,1410,,Refund of Contribution,,,2022
SB28a,C00694323,B727E7EF24775466F9B1,IND,,Blalock,H.L.,,,,1801 Lowe St,,Lewisburg,TN,370913664,2021-01-26,1400,,Refund of Contribution,,,2022
SB28a,C00694323,B55A5F616B7AC4DB6A18,IND,,Bird,Catherine,,,,4159 Asheville Hwy,,Greeneville,TN,377432220,2021-01-12,1300,,Refund of Contribution,,,2022
SB23,C00694323,B6B572FBC9D394B58BF8,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-03-18,1250,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB28a,C00694323,B5BD31A3AA8574709889,IND,,Scobey,Larry,,,,139 Forcum St,,Trimble,TN,382594007,2021-03-29,1022,,Refund of Contribution,,,2022
SB28a,C00694323,B0638B86F1BF343B38A8,IND,,Mackey,Rhonda,,,,9676 Deadfall Rd,,Brighton,TN,380117008,2021-01-03,1010,,Refund of Contribution,,,2022
SB28a,C00694323,B5420C9B3248141CDA2A,IND,,Reed,Richard,,,,105 Piney Grove Rd,,Greeneville,TN,377435067,2021-05-03,1006,,Refund of Contribution,,,2022
SB23,C00694323,B10BC5E28ACFC400880B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-05-18,1000,,Earmarked Contribution From robert feathers,,Earmarked Contribution From robert feathers. transmitted by check/EFT,2022
SB23,C00694323,B0798278A22024D3AAD1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-06-29,1000,,Earmarked Contribution From Joe M Cox,,Earmarked Contribution From Joe M Cox. transmitted by check/EFT,2022
SB23,C00694323,B2698CA8A59314E65BA5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-01-12,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B6A48BEE02CF646C3A1F,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-03-31,1000,,Earmarked Contribution From Robert Hobart,,Earmarked Contribution From Robert Hobart. transmitted by check/EFT,2022
SB23,C00694323,B21280465E9354CAA91B,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-06-16,1000,,Earmarked Contribution From Bill Zweigbaum,,Earmarked Contribution From Bill Zweigbaum. transmitted by check/EFT,2022
SB23,C00694323,B35156EF196D8459A88D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2021-05-03,1000,,Earmarked Contribution From Gregg Hartley,,Earmarked Contribution From Gregg Hartley. transmitted by check/EFT,2022
SB23,C00694323,BAA11B6B75F704DDB812,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-02-10,1000,,Earmarked Contribution From Robert Van de Vuurst,,Earmarked Contribution From Robert Van de Vuurst. transmitted by check/EFT,2022
SB23,C00694323,B15ADA846CE5847E2A0D,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-06-16,1000,,Earmarked Contribution From Robert Hobart,,Earmarked Contribution From Robert Hobart. transmitted by check/EFT,2022
SB23,C00694323,BB7EAC0B85AFB4B7C9CD,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2021-06-28,1000,,Earmarked Contribution From Joe M Cox,,Earmarked Contribution From Joe M Cox. transmitted by check/EFT,2022
SB23,C00694323,BB0CF28704FF64CC6BE8,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-03-31,1000,,Earmarked Contribution From James Walesa,,Earmarked Contribution From James Walesa. transmitted by check/EFT,2022
SB23,C00694323,B9D9E0912D1534423ACC,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-06-30,1000,,Earmarked Contribution From brett manning,,Earmarked Contribution From brett manning. transmitted by check/EFT,2022
SB28a,C00694323,B9F1BFA656C68471C87F,IND,,Cox,Mitch,,,,2304 Silverdale Dr,,Johnson City,TN,376012587,2021-02-25,1000,,Refund of Contribution,,,2022
SB23,C00694323,B5FBC9FF141564622AC4,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-06-30,1000,,Earmarked Contribution From Thomas Sauer,,Earmarked Contribution From Thomas Sauer. transmitted by check/EFT,2022
SB23,C00694323,B4A9B59316901407DA79,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-06-08,1000,,Earmarked Contribution From Jeffrey Branham,,Earmarked Contribution From Jeffrey Branham. transmitted by check/EFT,2022
SB23,C00694323,B193A9975BB574B84B40,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-04-02,1000,,Earmarked Contribution From James Link,,Earmarked Contribution From James Link. transmitted by check/EFT,2022
SB28a,C00694323,B2BC0097190B04128AEF,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B029738BFF3C04E2A9C7,IND,,Perdue,David,,,,1146 Chemberry Pl,,Memphis,TN,381204073,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4D5CC6B6D2B64946A90,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B96AB168D2FDB44E583C,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAA39C924AEC24F24902,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B882A28D6A147475A8BB,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1FE59EE6575640E5909,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B74A1B82EBA5E4C019D7,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B900FBAC14792406FB1E,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDC12B78C792D4DFE96F,IND,,Clinton,John,,,,PO Box 879,,Brownsville,TN,380120879,2021-02-01,1000,,Refund of Contribution,,,2022
SB23,C00694323,B7353085AB4FC446FAF6,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-03-20,1000,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB23,C00694323,B0CAF2A44679D4B8BB90,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-06-11,1000,,Earmarked Contribution From Clark Street Associates LLC PA NA,,Earmarked Contribution From Clark Street Associates LLC PA NA. transmitted by check/EFT,2022
SB23,C00694323,B6498FEAB3B3B4DBDA46,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2021-06-08,1000,,Earmarked Contribution From Gail Lewis,,Earmarked Contribution From Gail Lewis. transmitted by check/EFT,2022
SB23,C00694323,B41146D042C6A47A3AA5,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-03-31,1000,,Earmarked Contribution From Douglas Hoey,,Earmarked Contribution From Douglas Hoey. transmitted by check/EFT,2022
SB23,C00694323,BB105A94B16F54948902,CCM,ROBBY STARBUCK FOR CONGRESS LLC,,,,,,188 FRONT ST,SUITE 116 124,FRANKLIN,TN,37064,2021-06-14,1000,,Earmarked Contribution From Matthew Wilkes,,Earmarked Contribution From Matthew Wilkes. transmitted by check/EFT,2022
SB23,C00694323,B566403C76752420DAA5,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-02-04,1000,,Earmarked Contribution From Timothy Stewart,,Earmarked Contribution From Timothy Stewart. transmitted by check/EFT,2022
SB23,C00694323,BB9CD703FF4534E6ABAE,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2021-03-19,1000,,Earmarked Contribution From Beth Cox,,Earmarked Contribution From Beth Cox. transmitted by check/EFT,2022
SB23,C00694323,BD510A8B5F7EA489C956,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-02-02,1000,,Earmarked Contribution From David Larson,,Earmarked Contribution From David Larson. transmitted by check/EFT,2022
SB28a,C00694323,BA9D5A77D26924A74B22,IND,,Rainwater,Jerry,,,,1011 Burnett Station Rd,,Seymour,TN,378653234,2021-03-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BCB56B2EA92764B5A91A,IND,,Teague TV,John Abe. I,,,,196 Shanks Rd,,Telford,TN,376902406,2021-01-13,1000,,Refund of Contribution,,,2022
SB23,C00694323,B0A2D5C48640E40B6A5C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2021-06-18,1000,,Earmarked Contribution From Ronald Worley,,Earmarked Contribution From Ronald Worley. transmitted by check/EFT,2022
SB23,C00694323,B6AEBE8FA52C04B108C8,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-04-05,1000,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2022
SB28a,C00694323,B745432F1DB8E4ADBB05,IND,,Holloway,J L,,,,150 4th Ave N,,Nashville,TN,372192415,2021-01-25,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B520CA44188B54E54923,IND,,Singer,Nellie,,,,349 Old State Rd,,Sparta,TN,385838038,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7A919125ABE24ABDBBB,IND,,Singer,Nellie,,,,349 Old State Rd,,Sparta,TN,385838038,2021-02-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,B83DC28CFB2424434BC1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-05-16,1000,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB23,C00694323,BFB5890C699D449F6BA9,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2021-05-25,1000,,Earmarked Contribution From Harold Dishner,,Earmarked Contribution From Harold Dishner. transmitted by check/EFT,2022