filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PAUZUOLIS,AL,,,JR,5733 CARIBOU LN,,HOFFMAN ESTATES,IL,00000,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.111347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODONNELL,JOHN,L,,JR,4104 CRAIL RD,,CHAMPAIGN,IL,00000,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.109679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEFELICE,AL,,,JR,678 CHASEWOOD DR,,SOUTH ELGIN,IL,00000,TIAS,CHANGE MGR,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.79795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIDT,DIANA,,,,40606 S SUNSET DRIZVE,,ANTIOCH,IL,60002,ABBVIE,CHEMIST,35.0,2020-02-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.118499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORNELL,MARY,,,,575 HIDDEN CREEK DR,,ANTIOCH,IL,60002,CORNELL & ASSOCIATES,SALES,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORNELL,MARY,,,,575 HIDDEN CREEK DR,,ANTIOCH,IL,60002,CORNELL & ASSOCIATES,SALES,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZENGOU,LISA,,,,1104 W WATLING ST,,ARLINGTON HEIGHTS,IL,60004,RETIRED,RETIRED,25.0,2020-02-02,25.0,,,SA17A.131717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VERCRUYSSE,LAURA,,,,506 N STRATFORD RD,,ARLINGTON HEIGHTS,IL,60004,SELF-EMPLOYED,DOG WALKER,100.0,2020-02-05,100.0,,,SA17A.127075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTNOY,YURI,,,,2116 N LAKE SHORE CIR,,ARLINGTON HEIGHTS,IL,60004,RETIRED,RETIRED,100.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.113109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHIS,DENE,,,,402 N EVERGREEN AVE,,ARLINGTON HEIGHTS,IL,60004,RETIRED,RETIRED,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.103515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRIFFIN,THOMAS,M,MR,,4235 N BLOOMINGTON AVE,,ARLINGTON HEIGHTS,IL,60004,HOH WATER TECHNOLOGIES,ASSISTANT ACCOUNTANT,10.0,2020-02-22,10.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.88779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FURMAN,ROMAN,,,,2667 N GREENWOOD AVE,,ARLINGTON HEIGHTS,IL,60004,SELF-EMPLOYED,RPH,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.85729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FEMAL,MICHAEL,,,,812 N BELMONT AVE,,ARLINGTON HEIGHTS,IL,60004,RETIRED,RETIRED,35.0,2020-02-05,35.0,,,SA17A.83901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,LEE,,,,422 N HARVARD AVE,,ARLINGTON HEIGHTS,IL,60005,RETIRED,RETIRED,20.0,2020-02-09,30.0,,,SA17A.64826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,LEE,,,,422 N HARVARD AVE,,ARLINGTON HEIGHTS,IL,60005,RETIRED,RETIRED,10.0,2020-02-02,10.0,,,SA17A.64825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMBO,JAMES,,,,737 S MCKINLEY AVE,1S,ARLINGTON HEIGHTS,IL,60005,FOX FORD LINCOLN MIDWEST,BUSINESS MANAGER,30.0,2020-02-24,65.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.57862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAMBO,JAMES,,,,737 S MCKINLEY AVE,1S,ARLINGTON HEIGHTS,IL,60005,FOX FORD LINCOLN MIDWEST,BUSINESS MANAGER,35.0,2020-02-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.57861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KING,GERALD,,,,205 S CHESTNUT AVE,,ARLINGTON HEIGHTS,IL,60005,THE BANC FUNDS COMPANY LLC,FINANCIAL ANALYST,85.0,2020-02-21,85.0,,,SA17A.50751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNTON,CAL,,,,416 S BELMONT AVE,,ARLINGTON HEIGHTS,IL,60005,STEPTOE,ATTORNEY,25.0,2020-02-18,40.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNTON,CAL,,,,416 S BELMONT AVE,,ARLINGTON HEIGHTS,IL,60005,STEPTOE,ATTORNEY,15.0,2020-02-11,15.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.40948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHOLZ,TODD,,,,1229 E ALGONQUIN RD,,ARLINGTON HEIGHTS,IL,60005,ALL PHASE ELECTRIC COMPANY,OWNER,100.0,2020-02-29,142.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.40746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCHOLZ,TODD,,,,1229 E ALGONQUIN RD,,ARLINGTON HEIGHTS,IL,60005,ALL PHASE ELECTRIC COMPANY,OWNER,42.0,2020-02-19,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.40745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEFFERIES,JON,,,,1689 HAMPSHIRE DR,,ELK GROVE VILLAGE,IL,60007,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.95027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IOSCO,DEBRA,,,,424 POTOMAC LN,,ELK GROVE VILLAGE,IL,60007,RETIRED,RETIRED,25.0,2020-02-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.94419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GULLO,MARIO,,,,500 BRADFORD CIR,,ELK GROVE VILLAGE,IL,60007,GULLO INTERNATIONAL,ACCOUNTING,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.89193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULLIVAN,PATRICK,J,,,3711 WREN LN,,ROLLING MEADOWS,IL,60008,RETIRED,RETIRED,25.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.36152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULLIVAN,PATRICK,J,,,3711 WREN LN,,ROLLING MEADOWS,IL,60008,RETIRED,RETIRED,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.36151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRUNSKIS,JOHN,,,,8 OAK LAKE DR,,BARRINGTON,IL,60010,ILLINOIS PAIN INSTITUTE,PHYSICIAN,2800.0,2020-01-23,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.57651,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRUNSKIS,JOHN,,,,8 OAK LAKE DR,,BARRINGTON,IL,60010,ILLINOIS PAIN INSTITUTE,PHYSICIAN,2800.0,2020-01-23,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.57650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LLOYD,SABRINA,,,,411 CAESAR DR,,BARRINGTON,IL,60010,LLOYD AGENCIES,CEO,1755.29,2020-01-30,1755.29,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.32033,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHUNG,PAUL,M,DR.,,414 N HOUGH ST,,BARRINGTON,IL,60010,NORTHWEST DENTAL ASSOCIATES LTD.,DENTIST,500.0,2020-02-12,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.75881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WU,PEI,,,,20 W MUNDHANK RD,,SOUTH BARRINGTON,IL,60010,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.131021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRZASKA,ROBERT,,,,98 MEADOW HILL RD,,BARRINGTON,IL,60010,TRZASKA ROBERT,MANAGER,500.0,2020-02-23,500.0,,,SA17A.125969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TROSTRUD,EARL,,,,2117 HARROW GATE DR,,INVERNESS,IL,60010,RETIRED,RETIRED,25.0,2020-02-16,125.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.62824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TROSTRUD,EARL,,,,2117 HARROW GATE DR,,INVERNESS,IL,60010,RETIRED,RETIRED,100.0,2020-02-10,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.62823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SWANSON,JOSEPH,,,,6 MARBURY LN,,BARRINGTON,IL,60010,RETIRED,RETIRED,500.0,2020-02-04,500.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.123833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTGIETER,ADRIAN,,,,25474 N COUNTRYSIDE CT,,LAKE BARRINGTON,IL,60010,PECO PALLET INC,SVP SALES,100.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.113161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIROVANO,RICHARD,,,,13 BEECHNUT DR,,SOUTH BARRINGTON,IL,60010,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-02-06,15.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.112653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ODEA,JAMES,,,,21095 PRESTWICK DR,,BARRINGTON,IL,60010,LPM,OWNER,500.0,2020-02-14,500.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.109641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAGY,KIMBERLY,,,,100 CLUBHOUSE DR,,NORTH BARRINGTON,IL,60010,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.108217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUNSON,LEONARD,G,,,655 OAK RD,,BARRINGTON,IL,60010,MORRISON COMMUNITY LIVING,DIRECTOR,42.0,2020-02-23,42.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.107911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAYENKAR,KRISHNA,,,,28 DENALI CT,,SOUTH BARRINGTON,IL,60010,RETIRED,RETIRED,10.0,2020-02-07,10.0,,,SA17A.103763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOYD,SABRINA,,,,411 CAESAR DR,,BARRINGTON,IL,60010,LLOYD AGENCIES,CEO,50.0,2020-02-10,1855.29,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.32035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOYD,SABRINA,,,,411 CAESAR DR,,BARRINGTON,IL,60010,LLOYD AGENCIES,CEO,50.0,2020-02-04,1805.29,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.32034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEMME,KAREN,L,MRS,,20986 N SWANSWAY,,DEER PARK,IL,60010,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.100051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOPSAFTIS,PETER,,,,38 AZTEC CT,,SOUTH BARRINGTON,IL,60010,PAARIS & ASSOC CO,MANUFACTURING REP,25.0,2020-02-14,25.0,,,SA17A.97927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KHOSHABE,STEVE,,,,20 VANDENBERG DR,,SOUTH BARRINGTON,IL,60010,SELF-EMPLOYED,REAL ESTATE INVESTOR,500.0,2020-02-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.96885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEIBERG,RENATA,,,,202 STONEHEDGE LN,,TOWER LAKES,IL,60010,RETIRED,RETIRED,20.0,2020-02-29,62.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.48275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEIBERG,RENATA,,,,202 STONEHEDGE LN,,TOWER LAKES,IL,60010,RETIRED,RETIRED,42.0,2020-02-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.48274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANCESCATTI,BARRETT,,,,26455 W FALKIRK CIR,,BARRINGTON,IL,60010,RETIRED,RETIRED,10.0,2020-02-03,10.0,,,SA17A.85149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMEROS,GEORGE,,,,1441 CARLISLE DR,,INVERNESS,IL,60010,SELF-EMPLOYED,DENTIST,35.0,2020-02-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.80063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CALICOY,EDUARDO,,,,530 NORMANDY LN,,PORT BARRINGTON,IL,60010,BATTERY SYSTEMS LLC,MANAGER,20.0,2020-02-20,20.0,,,SA17A.73831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YEATMAN,JOHN,,,,6806 RHODE ISLAND TRL,,CRYSTAL LAKE,IL,60012,AMERICAN AIRLINES,PILOT,50.0,2020-02-28,150.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.65074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YEATMAN,JOHN,,,,6806 RHODE ISLAND TRL,,CRYSTAL LAKE,IL,60012,AMERICAN AIRLINES,PILOT,100.0,2020-02-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.65073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIDGER,JENNIFER,,,,6141 HIDDEN OAK DR,,CRYSTAL LAKE,IL,60012,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.129519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEENAN,GEORGE,,,,689 SADDLE RDG,,CRYSTAL LAKE,IL,60012,RETIRED,RETIRED,100.0,2020-02-20,700.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.31335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEENAN,GEORGE,,,,689 SADDLE RDG,,CRYSTAL LAKE,IL,60012,RETIRED,RETIRED,500.0,2020-02-09,600.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.31334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEENAN,GEORGE,,,,689 SADDLE RDG,,CRYSTAL LAKE,IL,60012,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.31333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,ANTHONY,,,,8404 ABBOTT LN,,CARY,IL,60013,IDNR,LOCK &DAM TENDER,25.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.35682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,ANTHONY,,,,8404 ABBOTT LN,,CARY,IL,60013,IDNR,LOCK &DAM TENDER,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.35681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,CAROL,A,MRS,,5 MILTON CT,,CARY,IL,60013,RETIRED,RETIRED,250.0,2020-02-23,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.109939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUSTON,MICHAEL,,,,1238 PRAIRIE VIEW PKWY,,CARY,IL,60013,SELF-EMPLOYED,PRIVATE DETECTIVE,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.93443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTELL,ANDREW,,,,7 LIBERTY CT,,CARY,IL,60013,FRESENIUS-KABI,PRODUCTION MANAGEMENT,100.0,2020-02-18,950.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.17059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTELL,ANDREW,,,,7 LIBERTY CT,,CARY,IL,60013,FRESENIUS-KABI,PRODUCTION MANAGEMENT,100.0,2020-02-18,850.0,,,SA17A.17058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTELL,ANDREW,,,,7 LIBERTY CT,,CARY,IL,60013,FRESENIUS-KABI,PRODUCTION MANAGEMENT,250.0,2020-02-02,750.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.17057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTELL,ANDREW,,,,7 LIBERTY CT,,CARY,IL,60013,FRESENIUS-KABI,PRODUCTION MANAGEMENT,250.0,2020-02-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.17056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARTELL,ANDREW,,,,7 LIBERTY CT,,CARY,IL,60013,FRESENIUS-KABI,PRODUCTION MANAGEMENT,250.0,2020-02-01,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.17055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEISSMANN,JUSTINE,,,,3917 STEEPLE RUN,,CRYSTAL LAKE,IL,60014,AMITA,RN,35.0,2020-02-21,77.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.64032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEISSMANN,JUSTINE,,,,3917 STEEPLE RUN,,CRYSTAL LAKE,IL,60014,AMITA,RN,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.64031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,RANDALL,,,,930 E STONE CREEK CIR,,CRYSTAL LAKE,IL,60014,DUREX INDUSTRIES,GENERAL MANAGER,25.0,2020-02-17,25.0,,,SA17A.108569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAROTZ,TIM,,,,712 GRANDVIEW DR,,CRYSTAL LAKE,IL,60014,RETIRED,RETIRED,5.0,2020-02-19,15.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.53083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAROTZ,TIM,,,,712 GRANDVIEW DR,,CRYSTAL LAKE,IL,60014,RETIRED,RETIRED,10.0,2020-02-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRYE,JEFFREY,,,,117 ROSEBUD AVE,,CRYSTAL LAKE,IL,60014,TARGET,GUEST SERVICE,20.0,2020-02-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.85605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBALACE,FRANK,,,,4908 BURMAN DR,,CRYSTAL LAKE,IL,60014,BOBS AUTOMATIC GARAGE DOOR,ADMISTRATIVE,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.68079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNIER,MICHELLE,,,,1611 BLOSSOM ST,,CRYSTAL LAKE,IL,60014,TRUEVALUE,SAFETY PROFESSIONAL,25.0,2020-02-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.26126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNIER,MICHELLE,,,,1611 BLOSSOM ST,,CRYSTAL LAKE,IL,60014,TRUEVALUE,SAFETY PROFESSIONAL,25.0,2020-02-24,75.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.26125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNIER,MICHELLE,,,,1611 BLOSSOM ST,,CRYSTAL LAKE,IL,60014,TRUEVALUE,SAFETY PROFESSIONAL,50.0,2020-02-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.26124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAGER,DAVID,,,,901 WOODWARD AVE,,DEERFIELD,IL,60015,RETIRED,RETIRED,35.0,2020-02-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.117421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEGGETT,BETSY,,,,1163 NORTH AVE,,DEERFIELD,IL,60015,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-02-22,25.0,,,SA17A.99921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZAK,IRA,,,,715 PORTWINE RD,,RIVERWOODS,IL,60015,RETIRED,RETIRED,1.0,2020-02-24,17.0,,,SA17A.14486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZAK,IRA,,,,715 PORTWINE RD,,RIVERWOODS,IL,60015,RETIRED,RETIRED,3.0,2020-02-17,16.0,,,SA17A.14485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZAK,IRA,,,,715 PORTWINE RD,,RIVERWOODS,IL,60015,RETIRED,RETIRED,1.0,2020-02-09,13.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.14484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZAK,IRA,,,,715 PORTWINE RD,,RIVERWOODS,IL,60015,RETIRED,RETIRED,1.0,2020-02-03,12.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.14483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZAK,IRA,,,,715 PORTWINE RD,,RIVERWOODS,IL,60015,RETIRED,RETIRED,1.0,2020-02-03,11.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.14482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOZAK,IRA,,,,715 PORTWINE RD,,RIVERWOODS,IL,60015,RETIRED,RETIRED,10.0,2020-02-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.14481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FISCHMAN,STEVEN,A,,,77 LARKDALE EAST RD,,DEERFIELD,IL,60015,SELF-EMPLOYED,DENTIST,5.0,2020-02-17,5.0,,,SA17A.84347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,RITA,,,,77 LARKDALE EAST RD,,DEERFIELD,IL,60015,SELF-EMPLOYED,FINANCIAL ADVISOR,5.0,2020-02-18,15.0,,,SA17A.40621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,RITA,,,,77 LARKDALE EAST RD,,DEERFIELD,IL,60015,SELF-EMPLOYED,FINANCIAL ADVISOR,10.0,2020-02-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.40620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AOBA,MI,JUNG,,,1875 ELIZABETH CT,,DEERFIELD,IL,60015,RETIRED,RETIRED,100.0,2020-02-06,100.0,,,SA17A.66799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSSMAN,ROBERT,,,,1038 W VILLA DR,,DES PLAINES,IL,60016,RETIRED,RETIRED,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.88983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAPESIUS,JENNIFER,,,,450 WESTMERE RD,,DES PLAINES,IL,60016,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.74209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRATTON,BILL,,,,9116 SENATE DR,,DES PLAINES,IL,60016,A&A ACCOUNTANTS & BUSINESS CONSULTANTS,CPA,25.0,2020-02-29,25.0,,,SA17A.71769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULLIKIN,LINDA,,,,1498 PENNSYLVANIA AVE,,DES PLAINES,IL,60018,RETIRED,RETIRED,25.0,2020-02-19,30.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.55206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MULLIKIN,LINDA,,,,1498 PENNSYLVANIA AVE,,DES PLAINES,IL,60018,RETIRED,RETIRED,5.0,2020-02-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.55205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATUSZCZAK,HARRIET,,,,1979 BERRY LN,,DES PLAINES,IL,60018,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.103655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUDSEN,ALICE,,,,258 DOVER DR,,DES PLAINES,IL,60018,PEAK PROPERTIES LLC,BOOKKEEPER,10.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.50951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNUDSEN,ALICE,,,,258 DOVER DR,,DES PLAINES,IL,60018,PEAK PROPERTIES LLC,BOOKKEEPER,10.0,2020-02-28,10.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.50950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOBENCIONG,RAY,,,,2200 EAST DEVON AVENUE,,DES PLAINES,IL,60018,RETIRED,RETIRED,50.0,2020-02-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.87509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEIBEL,CHRISTINE,,,,7412 CLARENDON CT,,FOX LAKE,IL,60020,RETIRED,RETIRED,50.0,2020-02-17,100.0,,,SA17A.60045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEIBEL,CHRISTINE,,,,7412 CLARENDON CT,,FOX LAKE,IL,60020,RETIRED,RETIRED,50.0,2020-02-08,50.0,,,SA17A.60044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELSO,DENNIS,,,,7646 WILMOT RD,,FOX LAKE,IL,60020,FH PASCHEN,BRIDGE CONSTRUCTION,42.0,2020-02-22,42.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.96583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HESTER,MARK,,,,8109 MAGNOLIA CT,,FOX LAKE,IL,60020,TAYLOR PLUMBLING,UNION JOURNEYMAN PLUMBER,50.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.92071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUBENSTEIN,M,,,,911 BLUFF STREET,,GLENCOE,IL,60022,RETIRED,RETIRED,500.0,2020-02-06,500.0,,,SA17A.116897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAPIRO,MATTHEW,,,,1531 HUNTINGTON DR,,GLENVIEW,IL,60025,MWS CAPITAL CONSULTANTS LLC,INVESTMENTS,35.0,2020-02-21,35.0,,,SA17A.119571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHR,JEANNE,,,,1537 GLENWOOD AVE,,GLENVIEW,IL,60025,RETIRED,RETIRED,20.0,2020-02-24,20.0,,,SA17A.33649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHR,JEANNE,,MRS,,1309 HOLLYWOOD AVE,,GLENVIEW,IL,60025,RETIRED,RETIRED,42.0,2020-02-23,77.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.33652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."