filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Mabee,Henry,,,,7110 S 19th Dr,,Phoenix,AZ,85041,Self Employed,Medical Sales,50.0,2019-06-28,250.0,,* Earmarked Contribution: See Below,2628300,2628300E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hyden,Judith,,,,4953 S Paseo Ocote,,Green Valley,AZ,85622,Not Employed,Not Employed,6.0,2019-06-29,212.0,,* Earmarked Contribution: See Below,2636200,2636200E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jepson,Joey,,,,925 S Wilson St,,Tempe,AZ,85281,Donor Network of Arizona,Clinical Lab Coordinator,30.0,2019-06-26,210.0,,* Earmarked Contribution: See Below,2623700,2623700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getz,Theresa,,,,3836 E Sophie Ln,,Phoenix,AZ,85042,Hospital,Physician Assisstant,10.0,2019-05-30,375.0,,* Earmarked Contribution: See Below,2586510,2586510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nestler,Mary,,,,5244 E Carolina Dr,,Scottsdale,AZ,85254,Not Employed,Not Employed,50.0,2019-04-19,600.0,,* Earmarked Contribution: See Below,2540910,2540910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Samantha,,,,5731 N Kristi Ln,,Litchfield Park,AZ,85340,"Kidder Mathews, Inc.",Administrative Assistant,15.0,2019-06-17,557.37,,* Earmarked Contribution: See Below,2612910,2612910E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Larsen,Steve,,,,11551 E Sneller Vista Dr,,Tucson,AZ,85749,HSBC,Banker,35.0,2019-05-30,405.0,,* Earmarked Contribution: See Below,2585620,2585620E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,50.0,2019-06-19,700.0,,* Earmarked Contribution: See Below,2614920,2614920E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,20.2,2019-04-14,810.31,,* Earmarked Contribution: See Below,2530730,2530730E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getz,Theresa,,,,3836 E Sophie Ln,,Phoenix,AZ,85042,Hospital,Physician Assisstant,20.0,2019-05-24,375.0,,* Earmarked Contribution: See Below,2578530,2578530E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heimlich,Jacob,,,,28471 N 68th Ave,,Peoria,AZ,85383,Warby Parker,Supervisor,5.0,2019-05-25,222.8,,* Earmarked Contribution: See Below,2581730,2581730E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Briones,Steve,,,,10370 E Placita Guanajuato,,Tucson,AZ,85749,RTN,Engineer,20.0,2019-06-26,250.0,,* Earmarked Contribution: See Below,2624230,2624230E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heutzenroeder,Karen,,,,717 E North Ln,Unit 2,Phoenix,AZ,85020,Not Employed,Not Employed,5.0,2019-06-19,359.39,,* Earmarked Contribution: See Below,2616230,2616230E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stoker,Deena,,,,1773 E Flintlock Way,,Chandler,AZ,85286,Not Employed,Not Employed,50.0,2019-05-31,795.0,,* Earmarked Contribution: See Below,2588040,2588040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heimlich,Jacob,,,,28471 N 68th Ave,,Peoria,AZ,85383,Warby Parker,Supervisor,5.0,2019-06-25,222.8,,* Earmarked Contribution: See Below,2622840,2622840E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Blais,David,,,,1422 N 5th St,Apt 25,Phoenix,AZ,85004,Verizon Wireless,Technical Support,25.0,2019-04-27,225.0,,* Earmarked Contribution: See Below,2547740,2547740E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Briones,Steve,,,,10370 E Placita Guanajuato,,Tucson,AZ,85749,RTN,Engineer,20.0,2019-05-29,250.0,,* Earmarked Contribution: See Below,2584511,2584511E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mabee,Henry,,,,7110 S 19th Dr,,Phoenix,AZ,85041,Self Employed,Medical Sales,50.0,2019-06-22,250.0,,* Earmarked Contribution: See Below,2618621,2618621E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earl,Susan,,,,16038 N 25th Dr,,Phoenix,AZ,85023,Idexx Labs,Lab Technician,5.0,2019-05-24,669.2,,* Earmarked Contribution: See Below,2579821,2579821E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earl,Susan,,,,16038 N 25th Dr,,Phoenix,AZ,85023,Idexx Labs,Lab Technician,50.0,2019-04-26,669.2,,* Earmarked Contribution: See Below,2547421,2547421E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Melissa,,,,9042 N 126th St,,Scottsdale,AZ,85259,Therapy Rehabilitation,CFO,50.0,2019-06-14,266.59,,* Earmarked Contribution: See Below,2605331,2605331E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,35.59,2019-04-20,810.31,,,2547141,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earl,Susan,,,,16038 N 25th Dr,,Phoenix,AZ,85023,Idexx Labs,Lab Technician,20.0,2019-06-07,669.2,,* Earmarked Contribution: See Below,2594851,2594851E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nestler,Mary,,,,5244 E Carolina Dr,,Scottsdale,AZ,85254,Not Employed,Not Employed,50.0,2019-06-25,600.0,,* Earmarked Contribution: See Below,2622151,2622151E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,10.0,2019-06-30,810.31,,* Earmarked Contribution: See Below,2635761,2635761E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Larsen,Steve,,,,11551 E Sneller Vista Dr,,Tucson,AZ,85749,HSBC,Banker,50.0,2019-04-30,405.0,,* Earmarked Contribution: See Below,2551861,2551861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,20.0,2019-04-06,810.31,,* Earmarked Contribution: See Below,2524361,2524361E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,5.0,2019-06-05,810.31,,* Earmarked Contribution: See Below,2593571,2593571E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hyden,Judith,,,,4953 S Paseo Ocote,,Green Valley,AZ,85622,Not Employed,Not Employed,5.0,2019-05-30,212.0,,* Earmarked Contribution: See Below,2587181,2587181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wells,Stephanie,,,,5755 E River Rd,Apt 4110,Tucson,AZ,85750,Not Employed,Not Employed,20.2,2019-06-30,453.82,,* Earmarked Contribution: See Below,2631581,2631581E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,10.0,2019-04-30,810.31,,* Earmarked Contribution: See Below,2554181,2554181E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schmitt,Karl,,,,8933 S Yell Ln,,Hereford,AZ,85615,Self Employed,Innkeeper,50.0,2019-06-23,680.0,,* Earmarked Contribution: See Below,2618681,2618681E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,15.05,2019-05-24,810.31,,,2585181,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendoza,Cecilia,,,,1277 E Boston St,,Gilbert,AZ,85295,ISM,Director Marketing & PR,50.0,2019-06-17,700.0,,* Earmarked Contribution: See Below,2612481,2612481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jepson,Joey,,,,925 S Wilson St,,Tempe,AZ,85281,Donor Network of Arizona,Clinical Lab Coordinator,43.0,2019-06-29,210.0,,* Earmarked Contribution: See Below,2629491,2629491E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Glasser,James,,,,13262 E Saddlerock Rd,,Tucson,AZ,85749,Not Employed,Not Employed,1000.0,2019-05-30,1000.0,,* Earmarked Contribution: See Below,2585302,2585302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jepson,Joey,,,,925 S Wilson St,,Tempe,AZ,85281,Donor Network of Arizona,Clinical Lab Coordinator,50.0,2019-06-28,210.0,,* Earmarked Contribution: See Below,2628302,2628302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Samantha,,,,5731 N Kristi Ln,,Litchfield Park,AZ,85340,"Kidder Mathews, Inc.",Administrative Assistant,25.0,2019-05-11,557.37,,* Earmarked Contribution: See Below,2562902,2562902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Samantha,,,,5731 N Kristi Ln,,Litchfield Park,AZ,85340,"Kidder Mathews, Inc.",Administrative Assistant,107.8,2019-05-24,557.37,,,2584102,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Johnson,Tiffini,,,,12501 E Mountain View Rd,,Scottsdale,AZ,85259,Not Employed,Not Employed,100.0,2019-05-06,250.0,,* Earmarked Contribution: See Below,2560302,2560302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,20.0,2019-04-26,810.31,,* Earmarked Contribution: See Below,2547902,2547902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mutyala,Subhakar,,,,3310 E Camino Sin Nombre,,Paradise Valley,AZ,85253,Arizona Oncology,Physician,25.0,2019-06-10,307.8,,* Earmarked Contribution: See Below,2598612,2598612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Samantha,,,,5731 N Kristi Ln,,Litchfield Park,AZ,85340,"Kidder Mathews, Inc.",Administrative Assistant,20.0,2019-05-30,557.37,,* Earmarked Contribution: See Below,2586222,2586222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rana,Daharsh,,,,5332 E Baseline Rd,Apt 2051,Mesa,AZ,85206,Not Employed,Not Employed,5.0,2019-06-07,406.0,,* Earmarked Contribution: See Below,2596022,2596022E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jepson,Joey,,,,925 S Wilson St,,Tempe,AZ,85281,Donor Network of Arizona,Clinical Lab Coordinator,1.0,2019-06-09,210.0,,* Earmarked Contribution: See Below,2598222,2598222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getz,Theresa,,,,3836 E Sophie Ln,,Phoenix,AZ,85042,Hospital,Physician Assisstant,5.0,2019-06-30,375.0,,* Earmarked Contribution: See Below,2638122,2638122E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Schmitt,Karl,,,,8933 S Yell Ln,,Hereford,AZ,85615,Self Employed,Innkeeper,50.0,2019-05-20,680.0,,* Earmarked Contribution: See Below,2572522,2572522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,12.0,2019-05-13,810.31,,* Earmarked Contribution: See Below,2563922,2563922E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,20.0,2019-05-03,238.73,,* Earmarked Contribution: See Below,2558822,2558822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,20.0,2019-05-24,700.0,,* Earmarked Contribution: See Below,2578522,2578522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,5.0,2019-06-15,810.31,,* Earmarked Contribution: See Below,2611122,2611122E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ellinwood,Ralph,,,,504 S Cherry Ave,,Tucson,AZ,85719,Ralph E Ellinwood Attorney at Law PLLC,Attorney,100.0,2019-05-20,683.55,,* Earmarked Contribution: See Below,2572432,2572432E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,25.0,2019-04-25,700.0,,* Earmarked Contribution: See Below,2545532,2545532E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,20.0,2019-04-25,810.31,,* Earmarked Contribution: See Below,2545832,2545832E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Giammarino,Thomas,,,,15817 N 58th Pl,,Scottsdale,AZ,85254,Phoenix Childrens hospital,PA,50.0,2019-05-15,240.0,,* Earmarked Contribution: See Below,2569032,2569032E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,50.0,2019-04-18,700.0,,* Earmarked Contribution: See Below,2539132,2539132E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earl,Susan,,,,16038 N 25th Dr,,Phoenix,AZ,85023,Idexx Labs,Lab Technician,5.0,2019-06-30,669.2,,* Earmarked Contribution: See Below,2639342,2639342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Melissa,,,,9042 N 126th St,,Scottsdale,AZ,85259,Therapy Rehabilitation,CFO,50.0,2019-04-21,266.59,,* Earmarked Contribution: See Below,2541042,2541042E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,20.2,2019-06-30,810.31,,* Earmarked Contribution: See Below,2631552,2631552E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getz,Theresa,,,,3836 E Sophie Ln,,Phoenix,AZ,85042,Hospital,Physician Assisstant,20.0,2019-06-14,375.0,,* Earmarked Contribution: See Below,2607252,2607252E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zola,Judith,,,,150 E Coronado Rd,Unit 52,Phoenix,AZ,85004,Not Employed,Retired,5.0,2019-06-14,625.0,,* Earmarked Contribution: See Below,2610952,2610952E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,20.0,2019-05-30,700.0,,* Earmarked Contribution: See Below,2586262,2586262E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Taylor,Karen,,,,3335 E Beechnut Pl,,Chandler,AZ,85249,Not Employed,Not Employed,5.0,2019-06-30,238.73,,* Earmarked Contribution: See Below,2639072,2639072E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,25.0,2019-04-21,700.0,,* Earmarked Contribution: See Below,2541272,2541272E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nestler,Mary,,,,5244 E Carolina Dr,,Scottsdale,AZ,85254,Not Employed,Not Employed,50.0,2019-05-05,600.0,,* Earmarked Contribution: See Below,2558372,2558372E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Preston,Samantha,,,,5731 N Kristi Ln,,Litchfield Park,AZ,85340,"Kidder Mathews, Inc.",Administrative Assistant,15.0,2019-06-30,557.37,,* Earmarked Contribution: See Below,2634382,2634382E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,5.0,2019-04-03,810.31,,* Earmarked Contribution: See Below,2523082,2523082E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earl,Susan,,,,16038 N 25th Dr,,Phoenix,AZ,85023,Idexx Labs,Lab Technician,50.0,2019-05-24,669.2,,* Earmarked Contribution: See Below,2577582,2577582E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rana,Daharsh,,,,5332 E Baseline Rd,Apt 2051,Mesa,AZ,85206,Not Employed,Not Employed,1.0,2019-05-24,406.0,,* Earmarked Contribution: See Below,2582782,2582782E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jepson,Joey,,,,925 S Wilson St,,Tempe,AZ,85281,Donor Network of Arizona,Clinical Lab Coordinator,30.0,2019-06-27,210.0,,* Earmarked Contribution: See Below,2625682,2625682E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stoker,Deena,,,,1773 E Flintlock Way,,Chandler,AZ,85286,Not Employed,Not Employed,100.0,2019-04-11,795.0,,* Earmarked Contribution: See Below,2526692,2526692E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Smith,Melissa,,,,9042 N 126th St,,Scottsdale,AZ,85259,Therapy Rehabilitation,CFO,50.0,2019-05-24,266.59,,* Earmarked Contribution: See Below,2577692,2577692E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Zola,Judith,,,,150 E Coronado Rd,Unit 52,Phoenix,AZ,85004,Not Employed,Retired,20.0,2019-05-06,625.0,,* Earmarked Contribution: See Below,2560492,2560492E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Chait,Cristina,,,,501 W McLellan Blvd,,Phoenix,AZ,85013,Jsh,Attorney,50.0,2019-04-19,390.0,,* Earmarked Contribution: See Below,2540903,2540903E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendoza,Cecilia,,,,1277 E Boston St,,Gilbert,AZ,85295,ISM,Director Marketing & PR,30.0,2019-04-21,700.0,,* Earmarked Contribution: See Below,2541103,2541103E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendoza,Cecilia,,,,1277 E Boston St,,Gilbert,AZ,85295,ISM,Director Marketing & PR,50.0,2019-05-02,700.0,,* Earmarked Contribution: See Below,2556903,2556903E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,5.0,2019-06-08,810.31,,* Earmarked Contribution: See Below,2596413,2596413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Corona,Jesse,,,,24158 N 72nd Pl,,Scottsdale,AZ,85255,ELITE Audio Visual Solutions,Director of Design,5.0,2019-06-13,761.08,,* Earmarked Contribution: See Below,2604413,2604413E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Corona,Jesse,,,,24158 N 72nd Pl,,Scottsdale,AZ,85255,ELITE Audio Visual Solutions,Director of Design,5.0,2019-06-23,761.08,,* Earmarked Contribution: See Below,2620513,2620513E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,50.0,2019-06-08,700.0,,* Earmarked Contribution: See Below,2594523,2594523E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,John,,,,1521 N Bentley Ave,,Tucson,AZ,85716,City of Tucson,Management,20.0,2019-04-11,281.59,,* Earmarked Contribution: See Below,2527023,2527023E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mutyala,Subhakar,,,,3310 E Camino Sin Nombre,,Paradise Valley,AZ,85253,Arizona Oncology,Physician,25.0,2019-06-19,307.8,,* Earmarked Contribution: See Below,2615123,2615123E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Faron,James,,,,8550 N Mulberry Pl,,Tucson,AZ,85704,Tucson Electric Power,GIS Developer Analyst,25.0,2019-05-30,300.0,,* Earmarked Contribution: See Below,2585833,2585833E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Getz,Theresa,,,,3836 E Sophie Ln,,Phoenix,AZ,85042,Hospital,Physician Assisstant,25.0,2019-06-10,375.0,,* Earmarked Contribution: See Below,2598633,2598633E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hudson,Shaw,,,,5590 W Halcyone Cir,,Prescott,AZ,86305,Prestige Security Doors,Business Owner,50.0,2019-06-30,410.0,,* Earmarked Contribution: See Below,2629033,2629033E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,John,,,,1521 N Bentley Ave,,Tucson,AZ,85716,City of Tucson,Management,25.0,2019-06-29,281.59,,* Earmarked Contribution: See Below,2630233,2630233E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Berkey,Ronda,,,,922 N John Way,,Chandler,AZ,85225,SCI/Dignity,Funeral Director,25.0,2019-04-30,700.0,,* Earmarked Contribution: See Below,2552633,2552633E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,10.0,2019-05-03,810.31,,* Earmarked Contribution: See Below,2559433,2559433E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Corona,Jesse,,,,24158 N 72nd Pl,,Scottsdale,AZ,85255,ELITE Audio Visual Solutions,Director of Design,73.79,2019-05-06,761.08,,,2562233,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heutzenroeder,Karen,,,,717 E North Ln,Unit 2,Phoenix,AZ,85020,Not Employed,Not Employed,25.0,2019-06-26,359.39,,* Earmarked Contribution: See Below,2623933,2623933E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,John,,,,1521 N Bentley Ave,,Tucson,AZ,85716,City of Tucson,Management,25.0,2019-04-30,281.59,,* Earmarked Contribution: See Below,2552543,2552543E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Huggins,Bret,,,,PO Box 1125,,Florence,AZ,85132,Self Employed,Attorney,500.0,2019-05-22,1115.0,,* Earmarked Contribution: See Below,2574643,2574643E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Garcia,John,,,,1521 N Bentley Ave,,Tucson,AZ,85716,City of Tucson,Management,30.0,2019-05-22,281.59,,* Earmarked Contribution: See Below,2575043,2575043E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Larsen,Steve,,,,11551 E Sneller Vista Dr,,Tucson,AZ,85749,HSBC,Banker,35.0,2019-06-19,405.0,,* Earmarked Contribution: See Below,2614943,2614943E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,10.0,2019-06-10,810.31,,* Earmarked Contribution: See Below,2599153,2599153E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heutzenroeder,Karen,,,,717 E North Ln,Unit 2,Phoenix,AZ,85020,Not Employed,Not Employed,50.0,2019-06-13,359.39,,* Earmarked Contribution: See Below,2602753,2602753E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jepson,Joey,,,,925 S Wilson St,,Tempe,AZ,85281,Donor Network of Arizona,Clinical Lab Coordinator,1.0,2019-06-12,210.0,,* Earmarked Contribution: See Below,2602463,2602463E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,10.0,2019-04-25,810.31,,* Earmarked Contribution: See Below,2546363,2546363E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Corona,Jesse,,,,24158 N 72nd Pl,,Scottsdale,AZ,85255,ELITE Audio Visual Solutions,Director of Design,20.2,2019-06-28,761.08,,* Earmarked Contribution: See Below,2631473,2631473E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marin,Doris,,,,1330 E Desert Trumpet Rd,# R,Phoenix,AZ,85048,Capstone Pinto Valley,Reliability Engineer,6.0,2019-06-21,243.0,,* Earmarked Contribution: See Below,2619773,2619773E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McIntosh,Ginger,,,,13377 N Sandario Rd,Unit 143,Marana,AZ,85653,Not Employed,Not Employed,10.0,2019-05-05,810.31,,* Earmarked Contribution: See Below,2559573,2559573E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earl,Susan,,,,16038 N 25th Dr,,Phoenix,AZ,85023,Idexx Labs,Lab Technician,5.0,2019-05-15,669.2,,* Earmarked Contribution: See Below,2569773,2569773E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heutzenroeder,Karen,,,,717 E North Ln,Unit 2,Phoenix,AZ,85020,Not Employed,Not Employed,10.0,2019-04-16,359.39,,* Earmarked Contribution: See Below,2537673,2537673E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hyden,Judith,,,,4953 S Paseo Ocote,,Green Valley,AZ,85622,Not Employed,Not Employed,6.0,2019-05-29,212.0,,* Earmarked Contribution: See Below,2584773,2584773E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heutzenroeder,Karen,,,,717 E North Ln,Unit 2,Phoenix,AZ,85020,Not Employed,Not Employed,15.0,2019-06-19,359.39,,* Earmarked Contribution: See Below,2615673,2615673E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stoker,Deena,,,,1773 E Flintlock Way,,Chandler,AZ,85286,Not Employed,Not Employed,20.0,2019-06-07,795.0,,* Earmarked Contribution: See Below,2594983,2594983E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Earl,Susan,,,,16038 N 25th Dr,,Phoenix,AZ,85023,Idexx Labs,Lab Technician,5.0,2019-06-26,669.2,,* Earmarked Contribution: See Below,2625083,2625083E,SA17A,P2020,2020,C00699090,Beto For America