linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A50C83583BBF045D784D,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-08-15,20800,309800,Plano 6500 LLC,MEMBER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A49FF1999CA634663A3B,IND,,Minassi,Nicholas,,,,5 Bjork Ranch Rd,,Curlew,WA,99118,,2022-08-14,11111,11111,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC5DE2FAB39A4DC89DA,IND,,Smith,W.R.,,,,468 Twisted Tree,,Coupeville,WA,98239,,2022-09-28,10000,19800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A927C742DDCFF4E28847,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-08-15,8700,309800,Plano 6500 LLC,MEMBER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A8CAA2E8461944902806,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2022-09-14,5800,26932.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A62C1DED419724EE9876,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2022-07-06,5800,29900,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A3DAD057506E74DA39DA,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2022-07-06,5800,29900,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A4C8C9AD434B944AF8AB,IND,,Otness,Darrel,,,,4704 Shoreline Ct,,Pasco,WA,99301,,2022-08-16,5800,5800,"WASHONGTPN PRODUCERS, INC",GRAIN EXPORT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A269F08CB8F994A818BA,IND,,Petrie,George,,,,5045 16th Ave NE,,Seattle,WA,98105,,2022-08-21,5800,11600,GOODMAN REAL ESTATE,REAL ESTATE,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A39B0C169C9164DE3981,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2022-08-02,5800,5800,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A15E2FE78D2574ED6B35,IND,,KHORRAM,HOSSEIN,,,,2310 88th Ave NE,,Clyde Hill,WA,98004,,2022-07-16,5800,7400,MILANO APARTMENTS AND TOWNHOMES,PROPERTY DEVELOPER AND MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7DD7498FFE694A9F9B5,IND,,Farmer,Quinten,,,,PO Box 1585,,Coupeville,WA,98239,,2022-09-13,5800,5800,SELF,CONSULTANT,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A776FEC723BA84864915,IND,,Cannon,Lisa,,,,3327 Frater Ave SW,,Seattle,WA,98116,,2022-08-11,5800,6050,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A9DB412335F2B4A8E832,IND,,Hayden,Devereaux,,,,2950 Killmore Rd,,Ellensburg,WA,98926,,2022-08-06,5800,5800,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2F31B209248143FF81B,IND,,Hutchinson,Susan,,,,9805 NE 116th St,,Kirkland,WA,98034,,2022-08-06,5800,5800,SELF,CONSULTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFFFBBA9C065C4A1487A,IND,,Schroeder,Cara,,,,2690 SE Falcon View Dr,,East Wenatchee,WA,98802,,2022-08-01,5800,5800,Lonepeak Dental,DENTIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A995F7126361C441CACC,IND,,Echelbarger,Kathy mike,,,,620 Sunset Ave N,,Edmonds,WA,98020,,2022-08-30,5800,5800,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AA3E7ADD901E84DCB85C,IND,,Lopes Lara,Cristiana,,,,605 15th Ave E,,Seattle,WA,98112,,2022-07-22,5800,5800,AMAZON,RESEARCH SCIENTIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A5C5A1586208F42D6A95,IND,,Arthur,Jim,,,,16444 53rd pl s,,Seattle,WA,98188,,2022-07-17,5800,7066,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,ADF5435E5ED394A05967,IND,,Bundrant,Mary,,,,20530 Richmond Beach Dr NW,,Seattle,WA,98177,,2022-07-01,5800,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF5E370330767442683F,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2022-07-06,5800,29900,RETIRED,RETIRED,,Earmarked for DAN NEWHOUSE FOR CONGRESS (C00559393),2022
SA11AI,C00694323,A4CA6A502B3E24A24A85,IND,,Dougherty,Barbara,,,,PO Box 1644,,Ridgefield,WA,98642,,2022-09-30,5800,6054,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAA6CC2254A8044CCA19,IND,,Meredith,Micheal,,,,16603 SE Cougar Mountain Way,,Bellevue,WA,98006,,2022-07-08,5800,5800,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A9D6D255A3BC14AA199D,IND,,Mccullugh,Paul,,,,21417 NE 81st St,,Redmond,WA,98053,,2022-07-16,5800,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2D760C734FC844F59F6,IND,,Echelbarger,Kathy Mike,,,,620 Sunset Ave N,,Edmonds,WA,98020,,2022-08-24,5800,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6D3D53ED10C24C648F2,IND,,Kuula,Roger,,,,15 Lake Bellevue Dr,Ste 200,Bellevue,WA,98005,,2022-07-12,5800,5800,AMERICAN CAPITAL GROUP,REAL ESTATE DEVELOPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEBF60ADA224B4A02B95,IND,,Harle,Ron and Barb,,,,1123 Valley View Ln,,Prosser,WA,99350,,2022-08-19,5300,5300,"Hogue Ranches, Inc.",FARMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A285BB28AB0AF44ADAF4,IND,,Nelson,Erik Tamara,,,,723 Hanna Park Rd,,Edmonds,WA,98020,,2022-09-28,5000,5000,Snug Harbor Resort,OWNER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AA2839268B99F4596849,IND,,Larson,Anthony,,,,3720 NW Jasmine St,,Camas,WA,98607,,2022-09-09,5000,27400,SELF,MEDIATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E627521294A4465A04,IND,,Genise,Penelope W,,,,12405 NE 36th Pl,,Bellevue,WA,98005,,2022-09-28,5000,12500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEA20EEB34D304B4EA1D,IND,,Pagon,Garrett,,,,15707 146th Ave SE,,Snohomish,WA,98290,,2022-08-21,5000,9350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEFDDDD2E1E084F48ABF,IND,,Hochman,Rod,,,,1104 Federal Ave E,,Seattle,WA,98102,,2022-07-22,5000,10800,PROVIDENCE,ADMINISTRATION,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A4A7B030E64124CC096A,IND,,Saviers,Grant,,,,1920 4th Ave,,Seattle,WA,98101,,2022-09-24,5000,7900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,ADC2B692AA8C64C64A7F,IND,,Livingston,David,,,,4445 54th Ave SW,,Seattle,WA,98116,,2022-08-03,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B146638FDB84473986,IND,,Genise,Penelope W,,,,12405 NE 36th Pl,,Bellevue,WA,98005,,2022-07-03,5000,7500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7BF98159F75446DABE0,IND,,Padden,Richard and Laurie,,,,1120 39th Ave E,,Seattle,WA,98112,,2022-07-18,4800,4800,RETIRED,RETIRED,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,A0C3A66CA7161454E9F6,IND,,Gregg,Dr.,,,,547 Dayton St,,Edmonds,WA,98020,,2022-07-15,4800,6010,SELF,AUTHOR,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AAE9670D6FF8E49D5975,IND,,Smith,W.R.,,,,468 Twisted Tree,,Coupeville,WA,98239,,2022-09-28,4000,19800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A89B28792BF6942D3BD3,IND,,Jantz,LaFon,,,,PO Box 700,,Edmonds,WA,98020,,2022-07-15,3800,8850,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AE95F9A4B4D2641FF8E8,IND,,Jarvis,Scot,,,,3825 Issaquah Pine Lake Rd SE,,Sammamish,WA,98075,,2022-08-22,2900,8700,"Rowena Family, LLC",INVESTMENTS,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AF0AD07541DB843C0B95,IND,,Haley,David,,,,PO Box 65349,,Tacoma,WA,98464,,2022-08-22,2900,7400,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A24E1438E3B2F46BB9F8,IND,,Moore,Mary,,,,2337 NW Blue Ridge Dr,,Seattle,WA,98177,,2022-08-25,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB0973D46D771430EBE9,IND,,willman,bryan,,,,10901 80th Pl NE,,Kirkland,WA,98034,,2022-09-30,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A8BB5339D38F747A4886,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2022-09-23,2900,76266.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9797220443864BC4B30,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2022-07-10,2900,11827.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7F5FA811C6F749EEB98,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2022-09-22,2900,57686.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF8D8D51078974FF8854,IND,,Kell,Dennis,,,,307 22nd Ave,,Longview,WA,98632,,2022-09-30,2900,3300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A4553927A421E494D836,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2022-09-22,2900,57686.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A35F46505B34C478CA55,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2022-09-19,2900,40636.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4BD7869DA4F74848BC8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,98642,P2020,2022-09-23,2900,76266.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5DA6113A57EC4ECCB06,IND,,Gates,Melinda French,,,,6000 Carillon Pt,,Kirkland,WA,98033,,2022-08-11,2900,39000,PIVOTAL VENTURES,PHILANTHROPIST,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AA93836A11A994E8C810,IND,,McDonald,Katie,,,,34707 SE 20th St,,Washougal,WA,98671,,2022-09-12,2900,2900,McDonald Excavating Inc,HR ADMIN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6C33182021794D988CB,IND,,Olson,Matt,,,,4857 NW Lake Rd,,Camas,WA,98607,,2022-09-15,2900,2900,ROBERTSON  OLSON CONSTRUCTION,OWNER/PRESIDENT,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AD119C1C3E6C74379B35,IND,,Harnish,John,,,,494 Overlake Dr E,,Medina,WA,98039,,2022-09-14,2900,8700,HARNISH GROUP INC,MANAGER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A062F74E537814816871,IND,,Odermat,Mary,,,,PO Box 467,,Medina,WA,98039,,2022-08-11,2900,8700,Car Wash Ent.Inc,CORPORATE OFFICER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A084D6FBF76AE4FFC9C4,IND,,Gates,Melinda French,,,,6000 Carillon Pt,,Kirkland,WA,98033,,2022-07-08,2900,27400,PIVOTAL VENTURES,PHILANTHROPIST,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A62B137A4DD5A48E0904,IND,,McFarland,B Corry and Donna,,,,3325 Meridian Ave E,,Edgewood,WA,98371,,2022-07-06,2900,29900,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A0F0CFAAD215C4DF0A25,IND,,Nelson,Erik,,,,5821 164Th ST SW,,Edmonds,WA,98020,,2022-07-01,2900,2900,LYNNWOOD HONDA,AUTO DEALER,,Earmarked for CULP FOR CONGRESS (C00777490),2022
SA11AI,C00694323,A4AFFBD7E410344C4BE2,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2022-09-02,2900,39600,ELECTROIMPACT,ENGINEER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0E3A0DA73C264668B80,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2022-09-18,2900,52700,ELECTROIMPACT,ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADA7A20B2917643CA87B,IND,,Pauletto,Joe,,,,4211 NW 118th Cir,,Vancouver,WA,98685,,2022-09-13,2900,5400,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFC83A1001E964F4ABBE,IND,,Muglia,Robert,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-19,2900,8700,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADAD742D5D40542DE8A7,IND,,Muglia,Robert,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-21,2900,14500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF88452ECC7C54262B13,IND,,Hampton,William,,,,711 Saint St,,Richland,WA,99354,,2022-09-19,2900,8800,William Hampton,ENGINEER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A54DCF2416A954491AAB,IND,,Corkery,Robin,,,,1220 S Stevens St,,Spokane,WA,99204,,2022-09-18,2900,2910,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0F242FD7029F4858952,IND,,Brady,Ronald,,,,2155 State Hihwway 508,,ONALASKA,WA,98570,,2022-09-19,2900,11600,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A63EBC4BFC999470B8F4,IND,,Lumry,Patricia,,,,PO Box 6847,,Bellevue,WA,98008,,2022-08-16,2900,7900,ACORN ADVISORS,PRINCIPLE,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AB0CB9B10B3DB43D7868,IND,,Pestarino,Fortune,,,,801 E Ave,,Anacortes,WA,98221,,2022-08-10,2900,3400,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB39BA090818B433BB15,IND,,Huffaker,William,,,,6628 214th Ct NE,,Redmond,WA,98053,,2022-08-09,2900,5400,AMAZON.COM,VICE PRESIDENT,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AA34D6AAEAF974F55ADD,IND,,h,daniel,,,,4357 232nd Ct SE,,Sammamish,WA,98075,,2022-08-17,2900,5800,Thermal Supply Inc.,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7D4AEF6F62A64F63A1C,IND,,Lumry,Rufus,,,,PO Box 6847,,Bellevue,WA,98008,,2022-08-16,2900,7900,SELF,VC,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A004995064E2D46F59D2,IND,,Anderson,Mark,,,,910 Anderson Rd,,Ellensburg,WA,98926,,2022-08-12,2900,11600,SELF EMPLOYED,AGRICULTURE,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AB08ABFBC15E54BE6B13,IND,,Smith,W.R.,,,,468 Twisted Tree,,Coupeville,WA,98239,,2022-09-28,2900,19800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACE08FAC14797490DB7C,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-07-22,2900,280300,Plano 6500 LLC,MEMBER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A8F334C8E24804C4DBC3,IND,,Lynch,Ben,,,,13601 62nd Ave NE,,Kirkland,WA,98034,,2022-07-21,2900,3094.95,SELF EMPLOYED,DOCTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AADEE19FEF47A452CBB1,IND,,Rollins,Julie,,,,14708 NE 164th St,,Woodinville,WA,98072,,2022-09-02,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA43EB6FF15144B2DADC,IND,,David,Rollins,,,,14708 NE 164th St,,Woodinville,WA,98072,,2022-09-01,2900,2900,THE BOEING COMPANY,ENGINEER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABF343C92FF8B4D75B1C,IND,,falk,cary,,,,PO Box 2521,,Redmond,WA,98073,,2022-08-31,2900,5850,RETIRED,SALES,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AEF707C1F748A498985D,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-08-31,2900,309800,Plano 6500 LLC,MEMBER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFE08F0AC5C45444AAEF,IND,,Conrad,Steven,,,,PO Box 197,,Woodinville,WA,98072,,2022-09-01,2900,2900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AF495FF478DD04EACB82,IND,,Larson,Anthony,,,,3720 NW Jasmine St,,Camas,WA,98607,,2022-08-31,2900,19500,SELF,MEDIATOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6E6D08D8E25D4467AB4,IND,,falk,cary,,,,PO Box 2521,,Redmond,WA,98073,,2022-08-31,2900,5850,RETIRED,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A58C13F7ED8BE441A844,IND,,Asplund,David,,,,28925 SE 416th St,,Enumclaw,WA,98022,,2022-09-07,2900,3075,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A4AF33C1F4E9944B2A65,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2022-09-08,2900,48300,ELECTROIMPACT,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1D4FC607A46141E5B73,IND,,Larson,John,,,,18208 NW Montreux Dr,,Issaquah,WA,98027,,2022-09-02,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A11C2B42B21D9434B982,IND,,Larson,Anthony,,,,3720 NW Jasmine St,,Camas,WA,98607,,2022-08-31,2900,19500,SELF,MEDIATOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACFEA2BA61888499CB7B,IND,,LARSON,CINDY,,,,18208 NW Montreux Dr,,Issaquah,WA,98027,,2022-09-02,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A09F28F489B054901A9C,IND,,OKeefe,Tom,,,,405 39th Ave E,,Seattle,WA,98112,,2022-09-10,2900,2900,SELF EMPLOYED,COMMERCIAL RE DEVELOPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A33C31490034F47A79C7,IND,,Gordon,Steve,,,,21206 Snag Island Dr E,,Lake Tapps,WA,98391,,2022-07-29,2900,10800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AA4E552BAC9134D1A854,IND,,Main,Victoria,,,,10214 N Castor Ridge Ln,,Spokane,WA,99217,,2022-07-10,2900,2900,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AB7020975DF1E4676BD5,IND,,Jantz,LaFon,,,,PO Box 700,,Edmonds,WA,98020,,2022-07-01,2900,4900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A711D7A6BE7C44AACB15,IND,,Jansen,Kathy,,,,8062 Saddlebrook Dr,,Lynden,WA,98264,,2022-08-18,2900,5800,SELF,INTERIOR DESIGN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF73F316B8E3F4322832,IND,,Harnish,John,,,,494 Overlake Dr E,,Medina,WA,98039,,2022-09-14,2900,8700,HARNISH GROUP INC,MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8A3A6CBF78D04A729B3,IND,,Muglia,Laura Ellen,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-21,2900,20300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAAD45C23996C4F43918,IND,,Green,Brad,,,,PO Box 62,,Medina,WA,98039,,2022-09-22,2900,2900,HUB INTERNATIONAL,INSURANCE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9D170D69C3354FE4A95,IND,,Muglia,Laura Ellen,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-21,2900,20300,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADCAAD617983644BC86C,IND,,Muglia,Laura Ellen,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-21,2900,20300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC73DA63137D140CAB51,IND,,Muglia,Laura Ellen,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-21,2900,20300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1097485366CF4F749BB,IND,,Muglia,Laura Ellen,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-21,2900,20300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC92FB5552B484C0BB82,IND,,Fisher,Sherrilyn,,,,5700 NW Fisher Creek Dr,Ste 100,Camas,WA,98607,,2022-07-22,2900,280300,Plano 6500 LLC,MEMBER,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A6979B4EBEE7847F1BF4,IND,,Vuong,Quynh,,,,PO Box 2521,,Redmond,WA,98073,,2022-09-08,2900,5800,SRLF,REAL ESTATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A79D9819D57FA46E9BEF,IND,,Larson,Anthony,,,,3720 NW Jasmine St,,Camas,WA,98607,,2022-08-31,2900,19500,SELF,MEDIATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A895E57A88E2340F5BC1,IND,,Lyford,Laurie,,,,9529 Lake Washington Blvd NE,,Bellevue,WA,98004,,2022-07-28,2900,7900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A02422E1448D54A09BD6,IND,,Selig,Martin,,,,1000 2nd Ave,Ste 1800,Seattle,WA,98104,,2022-08-05,2900,8700,MARTIN SELIG REAL ESTATE,"Owner, Developer",,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB6FD92BB7AB4466AA91,IND,,Barlow,Herbert,,,,8006 Avalon Pl,,Mercer Island,WA,98040,,2022-09-23,2900,2900,RETIRED,RETIRED,,Earmarked for LARKIN VICTORY COMMITTEE (C00825190),2022
SA11AI,C00694323,A283E014DBF814072AD0,IND,,Masterson,James,,,,15929 23rd Ln SE,,Mill Creek,WA,98012,,2022-08-15,2900,5537,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB961B7C388F64414A38,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2022-08-28,2900,28000,ELECTROIMPACT,ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A439EDC55FFB74F8CB69,IND,,Upton,Marilyn,,,,7407 Eaglefield Dr,,Arlington,WA,98223,,2022-08-28,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2DC7531BCF49491BAB3,IND,,Zieve,Peter,,,,4413 Chennault Beach Rd,,Mukilteo,WA,98275,,2022-08-28,2900,28000,ELECTROIMPACT,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A22740349672F4717B8F,IND,,Wanta,Bruce,,,,3420 W Lake Sammamish Pkwy SE,,Bellevue,WA,98008,,2022-08-25,2900,8700,SPECTRUM CONTROLS,PRESIDENT,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,ACB919CE5A4F540DAA8B,IND,,Wood,Jon,,,,9109 NE 35th Pl,,Yarrow Point,WA,98004,,2022-07-03,2900,2900,ACG,REAL ESTATE DEVELOPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4C5DADCC62294549B47,IND,,G,RANDAL,,,,14201 SE Petrovitsky Rd,Ste A3,Renton,WA,98058,,2022-09-12,2900,3500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4ECB707DA1084795B52,IND,,Harnish,Katherine,,,,404 Overlake Dr. W,,Medina,WA,98039,,2022-09-14,2900,2900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A8637B6181F8D470897C,IND,,Brady,Ronald,,,,2155 State Hihwway 508,,ONALASKA,WA,98570,,2022-09-13,2900,5800,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9F6E082095A54312B53,IND,,Waring,Barton,,,,1004 Commercial Ave,# 154,Anacortes,WA,98221,,2022-09-09,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AED76EA1D09254706BBC,IND,,Johnson,Eric,,,,10602 SE 23rd St,,Bellevue,WA,98004,,2022-09-09,2900,2900,NINTEX,EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEC2F796871354CCBA83,IND,,Martin,James,,,,3900 NE 97th Ave,,Vancouver,WA,98662,,2022-09-08,2900,3900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB1F73BE6560343B88F2,IND,,Kinghorn,Anita,,,,4205 NW 118th Cir,,Vancouver,WA,98685,,2022-09-12,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A03E3A05653ED4504900,IND,,Muglia,Laura Ellen,,,,3265 67th Ave SE,,Mercer Island,WA,98040,,2022-09-12,2900,2900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A32D0DFEA6E0048E58E3,IND,,Larson,Anthony,,,,3720 NW Jasmine St,,Camas,WA,98607,,2022-08-31,2900,19500,SELF,MEDIATOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022