linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEB692AADF38D486CBFE,IND,,Copses,Peter,,,,PO Box 3217,,Avon,CO,81620,,2020-11-13,50000,50000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A4184146BE4C24464A32,IND,,Hoefler,Wayne,,,,1745 Spruce Ln,,Colorado Springs,CO,80906,,2020-11-07,50000,305,ATLAS AIR,CAPTAIN B777,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF125A70B2CED40A9BA6,IND,,Smith,William,,,,5700 S Aspen Ct,,Greenwood Village,CO,80121,,2020-11-15,41400,47150,SELF-EMPLOYED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A87CB282ECC5447D88C1,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-11-13,35500,152200,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8DA7C3F8432A4519BC7,IND,,Johnson,Mark,,,,2372 Tyrrhenian Cir,,Longmont,CO,80504,,2020-10-26,35500,38413,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BBA0345445E42C3A51,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-11-20,35500,187700,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A252C80BB515841FDAB9,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-11-21,35500,168900,MANAGER,SELF-EMPLOYED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1695457835914601A6B,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-11-06,35500,116700,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE83BB3E448334547B1F,IND,,Hertel,Randall,,,,20100 E 32nd Pkwy,Ste 150,Aurora,CO,80011,,2020-10-28,25000,81600,MAJESTIC REALTY CO.,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49AED8FAF70942FA9C3,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-11-18,15000,107680,N/A,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD73DA9DAC354780A3A,IND,,Ortegow,Anthony,,,,2 Rockbridge Ln,,Pueblo,CO,81001,,2020-10-26,12500,0,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A55F25FE1077C442BBD6,IND,,Ortegon,Vera,,,,2 Rockbridge Ln,,Pueblo,CO,81001,,2020-10-26,12500,28050,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7538482E0B004C668A2,IND,,Ortegon,Vera,,,,2 Rockbridge Ln,,Pueblo,CO,81001,,2020-10-26,12500,28050,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A293C665BDA324037B2D,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,80127,,2020-11-03,11900,37750,NORWAY HOLDINGS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A979826ED6ED142A3BC2,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,80127,,2020-10-20,11900,2500,NORWAY HOLDINGS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67DEB4F31475440EA6C,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,80127,,2020-10-27,11900,20250,NORWAY HOLDINGS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFC47D465D1C49A2B5D,IND,,Hayden,John,,,,PO Box 774258,,Steamboat Springs,CO,80477,,2020-11-18,11200,14000,SELF-EMPLOYED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC24C0576DAFE43189C9,IND,,Millice,Bowden,,,,260 Krameria St,,Denver,CO,80220,,2020-11-18,11200,11200,MILLICE GROUP,REAL ESTATE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A62F84207E6A74527B14,IND,,Hertel,Randall,,,,20100 E 32nd Pkwy,Ste 150,Aurora,CO,80011,,2020-11-12,10000,91600,MAJESTIC REALTY CO.,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B1BE7251AFF4FD7860,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-11-04,10000,81200,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99DCCBF3ACCC419D8B8,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,80218,,2020-10-15,10000,30845,SELF-EMPLOYED,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25703414E4C7414D927,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,80218,,2020-10-23,10000,50845,SELF-EMPLOYED,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43FFAC22ED6B49D39F2,IND,,Lawton,Karen,,,,221 Hidden Valley Ln,,Castle Rock,CO,80108,,2020-11-20,10000,15000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6B068AD245184D3BB7A,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-10-25,10000,50000,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73C726CD95C54474924,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-10-21,10000,40000,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A69760B2305DC42E5B07,IND,,Etkin,Bruce,,,,70 Five Trees,,Aspen,CO,81611,,2020-11-11,10000,10000,ETKIN JOHNSON REAL ESTATE PARTNERS,CHAIRMAN,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A6B3D42FD199C4435B23,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-10-28,10000,60000,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0DAC500EFAC74119B18,IND,,Thomasson,M Ray,,,,1299 N Gilpin St,No 20,Denver,CO,80218,,2020-10-16,10000,40845,SELF-EMPLOYED,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51D104B9E5CC4CABB47,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,80202,,2020-10-21,10000,50860,"BIRD DOG OIL, LLC",EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A063F4F5DA90E4C68B34,IND,,Raptis,John,,,,5436 Carvel Grv,,Colorado Springs,CO,80922,,2020-10-24,5600,6100,ROCKWOOD HONES,BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4003A2FBE0A541E3986,IND,,Toth,Tibor,,,,4750 Pleasant Oak Dr,,Fort Collins,CO,80525,,2020-10-28,5600,10554,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA980E02A2F94460B80,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,80302,,2020-11-02,5600,30000,JAMPOLIS SAMUEL,"PHYSICIAN, FOUNDER, CHAIRMAN AND CEO O",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D90035741FB4BB88B6,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-11-01,5600,92680,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1587D0C760814E15859,IND,,King,Brenda,,,,9 Lynn Rd,,Englewood,CO,80113,,2020-11-05,5600,117430,KING SPORTS,REAL ESTATE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1837FB51AD6E48DBABF,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-26,5600,47880,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6CA8733417D46BFB66,IND,,Mulvihill,James,,,,518 17th St,,Denver,CO,80202,,2020-11-17,5600,111200,SUNSET GROUP INC.,FOUNDING PARTNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5794D4C2AEB24C7F81F,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,81632,,2020-10-22,5600,42900,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A62F64A8014C5437DA03,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,81632,,2020-10-22,5600,42900,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A658F54BD840E460AB4D,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,81632,,2020-10-22,5600,42900,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1CE36BCB6DFD4A3FB7D,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-11-14,5600,133400,MANAGER,SELF-EMPLOYED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6B1D4FAFDECF49B680A,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,81632,,2020-10-22,5600,42900,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD84115FE76C94A0E9AB,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,81632,,2020-10-22,5600,42900,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7088476410F64460A10,IND,,Brown,Doug,,,,10655 Montecito Dr,,Lone Tree,CO,80124,,2020-10-30,5600,8600,DR HORTON,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5C47CFE404C44D99BD,IND,,zucker,evan,,,,360 N High St,,Denver,CO,80218,,2020-11-11,5600,6100,BLACK CREEK GROUP,PRINCIPAL,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A571A05D3F2E2428DB75,IND,,Holton,Robert,,,,129 Heather Ln,,Aspen,CO,81611,,2020-11-05,5600,9400,SELF-EMPLOYED,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4250A0E4D164A42B0C,IND,,kubik,james,,,,467 Deer Meadow Ln,,Lone Tree,CO,80124,,2020-10-30,5600,13050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A25D17AD7BE4D8DBE9,IND,,Lockton,John,,,,4747 S Franklin St,,Englewood,CO,80113,,2020-10-29,5600,101650,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5227EE9D1949466EB5E,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-11-01,5600,92680,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CEF44D5484E4889B2B,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-20,5600,22680,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF3D1EA2ACA34E56AE7,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,80210,,2020-10-23,5600,7100,SELF-EMPLOYED,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECDF5005003D485AB4A,IND,,Carlson,William,,,,74 Crestone Way,,Castle Rock,CO,80108,,2020-10-20,5600,7400,DISH,EXECUTIVE,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A70D4C11DEEB0455B94A,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-23,5600,39480,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26CFD264C7C14187A67,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-27,5600,53480,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20522E4868954284A46,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-11-01,5600,65600,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB02E2186997C41C6ACF,IND,,Smith,Michael,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,80021,,2020-11-16,5600,22400,KAITAR RESOURCES,CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD18958A4CF6047D8BF0,IND,,Millice,Carl,,,,425 S Cherry St,,Denver,CO,80246,,2020-11-16,5600,5600,MILLICE GROUP,REAL ESTATE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB06E8F3926104D368E6,IND,,feiner,michael,,,,7400 E Crestline Cir,,Greenwood Village,CO,80111,,2020-11-10,5600,5600,FEI,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0A49922318624E98816,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,80127,,2020-11-03,5600,37750,NORWAY HOLDINGS,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1089092E4F4460A8DA,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-11-01,5600,92680,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF19B7F2F62824190AE5,IND,,Smith,Michael,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,80021,,2020-11-10,5600,14000,KAITAR RESOURCES,CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7D7BFFAAD36A4CFF9E5,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-11-02,5600,71200,ANTERO RESOURCES CORPORATION,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A844181F253B84EB0865,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,80127,,2020-10-20,5600,2500,NORWAY HOLDINGS,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A526A1170FF4747618B7,IND,,Parker,Seth,,,,PO Box 192,,Red Feather Lakes,CO,80545,,2020-11-02,5600,5600,GIRL SCOUTS OF COLORADO,MAINTENANCE SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A779E37946DB34B10960,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD5CB5AB3CEA14DAD93F,IND,,RONCO,JOSEPH,,,,7291 S Jersey Ct,,Centennial,CO,80112,,2020-10-17,5600,7000,RETIRED,RETIRED,,Earmarked for HOUSE CD6 (C00717868),2020
SA11AI,C00694323,A7D99FEA6BAC6477EB07,IND,,Fote,Kaye Lynn,,,,3 Bridle Path Ln,,Englewood,CO,80113,,2020-11-09,5600,28250,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A16DEDED39BDF4890BC3,IND,,Nagel,Ralph,,,,1225 17th St,,Denver,CO,80202,,2020-11-11,5600,15400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A73743AD50CAE45BA8FD,IND,,Schiros,Karen/Jeff,,,,PO Box 3111,,Vail,CO,81658,,2020-11-05,5600,6635,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E2AA1FFBBF24BEAAB6,IND,,King,Brenda,,,,9 Lynn Rd,,Englewood,CO,80113,,2020-11-05,5600,117430,KING SPORTS,REAL ESTATE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBD43830029741C28EB,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAD1BDAED49224D108C7,IND,,Knight,Steve,,,,6157 Moore St,,Arvada,CO,80004,,2020-11-05,5600,6890,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81D1D22726404C349C6,IND,,FREYER,JOHN E  VIRGINIA,,,,350 N Gilpin St,,Denver,CO,80218,,2020-11-11,5600,5600,LAND TITLE GUARANTEE CO,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A451207E2EC284F11921,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,80302,,2020-10-19,5600,20000,JAMPOLIS SAMUEL,"PHYSICIAN, FOUNDER, CHAIRMAN AND CEO O",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4F64F3A506949F89A6,IND,,Sharma,Sheetal,,,,48 Golden Eagle Ln,,Littleton,CO,80127,,2020-10-27,5600,20250,NORWAY HOLDINGS,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A901AA200C49C41FCBFF,IND,,Brugger,Charles,,,,11223 County Road 22 1/2,,Fort Lupton,CO,80621,,2020-10-19,5600,15560,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D0E2E04EFC34F95B18,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7FB7884B2E5C4E4DBAE,IND,,Millice,Mary,,,,2625 E Tennessee Ave,,Denver,CO,80209,,2020-11-16,5600,5600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AA4155CC7AF3C452785A,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-29,5600,64680,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF23C7F3FAC94865879,IND,,Schiros,Karen/Jeff,,,,PO Box 3111,,Vail,CO,81658,,2020-11-19,5600,18960,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A59C987829D4B09817,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,80302,,2020-10-26,5600,30000,JAMPOLIS SAMUEL,"PHYSICIAN, FOUNDER, CHAIRMAN AND CEO O",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41ECC091B41F4A578E8,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A025F95F735BC43468D3,IND,,johnson,eric,,,,67 Ardmore Ct,,Aspen,CO,81611,,2020-10-26,5600,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2728C2CA2992481E950,IND,,Searle,Elizabeth,,,,14 Blackmer Rd,,Cherry Hills Village,CO,80113,,2020-11-12,5600,5600,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE35F9B31E2634310BC6,IND,,Schiros,Karen/Jeff,,,,PO Box 3111,,Vail,CO,81658,,2020-11-12,5600,13325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D40D3EF96114096BDE,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1FB119CC628C43C2920,IND,,Allbright,Bruce,,,,30355 Harrison Trl,,Steamboat Springs,CO,80487,,2020-10-29,5600,8400,"BRUCE ALLBRIGHT AGENCY, INC",AG MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95902A6435044071977,IND,,Mulvihill,James,,,,518 17th St,,Denver,CO,80202,,2020-11-11,5600,105600,SUNSET GROUP INC.,FOUNDING PARTNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0ADA260DBA7D4EADB52,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-18,5600,17080,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB3539D920AD4BB0932,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,81632,,2020-10-22,5600,42900,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A20F29B2A90134DBB8D8,IND,,Becher Smead,Ann,,,,84 Riverbend Ct,,Edwards,CO,81632,,2020-10-22,5600,42900,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A29AA3CF6663442D990D,IND,,Murphy,Lynne,,,,6185 W Summit Dr,,Littleton,CO,80123,,2020-10-31,5600,7128,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20EB4A2ED0654ADE9D0,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-22,5600,33880,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2383801EB9C54444967,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-22,5600,33880,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2B0EFD10A9A441EBF4,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,80210,,2020-10-16,5600,1250,SELF-EMPLOYED,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC156F4E284D4DF9A2E,IND,,Karwick,Bernard,,,,12632 Road G,,Cortez,CO,81321,,2020-10-22,5600,12627,CAMPBIRD MANAGEMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A802906D77E294B2E8FC,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-11-01,5600,92680,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59176C5EF8D5473386F,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-11-14,5600,133400,MANAGER,SELF-EMPLOYED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3293EB5513A847FC9F7,IND,,skidmore,Bart,,,,1970 S Lafayette St,,Denver,CO,80210,,2020-10-30,5600,1250,SELF-EMPLOYED,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57D2A7A11D9244E895F,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-11-01,5600,92680,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC83355FC0CF843E7993,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD44FC5C42B4642A39EB,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF203EC1832AC46069DB,IND,,Byram,Michael,,,,56 Edwards Village Blvd,Unit 124,Edwards,CO,81632,,2020-10-16,5600,44800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA16,C00694323,A7907B040A28A4547ABB,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,P2020,2020-10-19,5600,7725,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9B36121A0CB048C8BC4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,P2020,2020-11-09,5600,268721,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3D76E04DC6764017AAC,IND,,Proctor,Coleman,,,,PO Box 2519,,Pueblo,CO,81004,,2020-10-28,5600,59080,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C699FF312CA427F985,IND,,McNeil,Charles,,,,4956 S Fillmore Ct,,Cherry Hills Village,CO,80113,,2020-11-10,5600,5730,NEXGEN RESOURCES,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1334EDEC58BC42788A3,IND,,Guttersen,Parker,,,,26780 County Road 36,,La Salle,CO,80645,,2020-10-28,5600,7050,ATLAS ENERGY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EC9FB6EDFDC4517886,IND,,DaHarb,Lou,,,,1441 Elmhurst Ln,,Longmont,CO,80503,,2020-11-01,5600,5750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A652C772F9D924C23947,IND,,Gardner,Rick,,,,1350 Lower River Rd,,Snowmass,CO,81654,,2020-10-19,5087.25,7955,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A768A3A01FA4306BB8,IND,,Lilley,Mark,,,,1250 S Buckley Rd,Unit I,Aurora,CO,80017,,2020-10-18,5001,16977,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A433883E186E249DE859,IND,,Corbin,Pat,,,,7400 W Grant Ranch Blvd,,Littleton,CO,80123,,2020-10-22,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A6CF7D9D62743D39B7,IND,,Stewart,Scott,,,,1801 Broadway,Ste 200,Denver,CO,80202,,2020-10-19,5000,40860,"BIRD DOG OIL, LLC",EXECUTIVE,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A15CC8A2196154125A48,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-10-26,5000,85108,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,ABEBF3E4A5BD04FCAA3C,IND,,McMillan,Ed,,,,1980 W 64th Ln,,Denver,CO,80221,,2020-10-26,5000,9222.44,OVATION PLUMBING,PLUMBER,,Earmarked for NRCC (C00075820),2020