linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEBBCE20FADD64E52BDC,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-22,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B3C8B66D800284ED191E,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-06,5800,,Earmarked Contribution From William Gage,,Earmarked Contribution From William Gage. transmitted by check/EFT,2022
SB23,C00694323,B5BE4A3E327FE420F969,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-22,3000,,Earmarked Contribution From Trent Tomlinson,,Earmarked Contribution From Trent Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,BCD8CAC7EA31D471DA2F,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-05,2900,,Earmarked Contribution From Joseph Clarke,,Earmarked Contribution From Joseph Clarke. transmitted by check/EFT,2022
SB23,C00694323,B009D2AC0C78749128D0,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-22,2900,,Earmarked Contribution From Katherine Miller,,Earmarked Contribution From Katherine Miller. transmitted by check/EFT,2022
SB28a,C00694323,BB674A83637F240EEA6C,IND,,Keelan,Christine,,,,110 Westview Dr,,Shelburne,VT,054826414,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE24AC2083EE6479CB4B,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-22,2900,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2022
SB23,C00694323,BFD2CA48F81364391860,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-14,2900,,Earmarked Contribution From Susan Gerber,,Earmarked Contribution From Susan Gerber. transmitted by check/EFT,2022
SB23,C00694323,B441EE8328E314850B79,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-14,2900,,Earmarked Contribution From David Forer,,Earmarked Contribution From David Forer. transmitted by check/EFT,2022
SB23,C00694323,B50EB39386EED40EAAA7,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-02,2900,,Earmarked Contribution From John Gleeson,,Earmarked Contribution From John Gleeson. transmitted by check/EFT,2022
SB28a,C00694323,BA723895537E04239B29,IND,,Furst,Mike,,,,3309 Elmore Mountain Rd,,Elmore,VT,056618181,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,BDCE273F595164507B2B,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-20,2900,,Earmarked Contribution From Lorenzo Vascotto,,Earmarked Contribution From Lorenzo Vascotto. transmitted by check/EFT,2022
SB28a,C00694323,B83CCD6F409F74DBCBF4,IND,,Keelan,Pete,,,,110 Westview Dr,,Shelburne,VT,054826414,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,B57E3590D4A584B41904,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-14,2900,,Earmarked Contribution From John Gerber,,Earmarked Contribution From John Gerber. transmitted by check/EFT,2022
SB23,C00694323,BB53124BF360945FFB82,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-06,2900,,Earmarked Contribution From Ed Howe,,Earmarked Contribution From Ed Howe. transmitted by check/EFT,2022
SB28a,C00694323,B853D7910357047F18E2,IND,,Borden,Scott,,,,396 Woods Hollow Dr,,Milton,VT,054688402,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,B30E8676D90C64715943,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-23,2025,,Earmarked Contribution From charlotte gardner,,Earmarked Contribution From charlotte gardner. transmitted by check/EFT,2022
SB23,C00694323,B234FB46CCD1A4CAFA16,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-23,1300,,Earmarked Contribution From charlotte gardner,,Earmarked Contribution From charlotte gardner. transmitted by check/EFT,2022
SB23,C00694323,BA2EDE7B27D8641A9AB2,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-02,1000,,Earmarked Contribution From Michael Samson,,Earmarked Contribution From Michael Samson. transmitted by check/EFT,2022
SB23,C00694323,BB00DFC5A86424017964,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-08-01,1000,,Earmarked Contribution From Gordon Ogden,,Earmarked Contribution From Gordon Ogden. transmitted by check/EFT,2022
SB23,C00694323,BF9A161CE934542F1B05,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-05,1000,,Earmarked Contribution From Philip Coffey,,Earmarked Contribution From Philip Coffey. transmitted by check/EFT,2022
SB23,C00694323,B1860DE96D66D4F8199B,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-09-08,1000,,Earmarked Contribution From Mark McGoldrick,,Earmarked Contribution From Mark McGoldrick. transmitted by check/EFT,2022
SB23,C00694323,B6DBA8F5D040B4B45B07,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-12,1000,,Earmarked Contribution From Matt Bohane,,Earmarked Contribution From Matt Bohane. transmitted by check/EFT,2022
SB23,C00694323,BD72E94E7920F4BDA8B5,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-26,1000,,Earmarked Contribution From Giovanna Cugnasca,,Earmarked Contribution From Giovanna Cugnasca. transmitted by check/EFT,2022
SB23,C00694323,B5DFD87E589B74A80AF7,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-27,1000,,Earmarked Contribution From Jeffery M,,Earmarked Contribution From Jeffery M. transmitted by check/EFT,2022
SB23,C00694323,B3C9D1512DA4E49BA978,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-11,1000,,Earmarked Contribution From John Spencer,,Earmarked Contribution From John Spencer. transmitted by check/EFT,2022
SB23,C00694323,B27DF9159AF9B43819BC,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-06,1000,,Earmarked Contribution From John Arena,,Earmarked Contribution From John Arena. transmitted by check/EFT,2022
SB23,C00694323,BAAC4194C33D3401BA70,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-21,1000,,Earmarked Contribution From Aaron Morris,,Earmarked Contribution From Aaron Morris. transmitted by check/EFT,2022
SB23,C00694323,BC9403CF2A5044F4F9F5,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-01,1000,,Earmarked Contribution From William Nickerson,,Earmarked Contribution From William Nickerson. transmitted by check/EFT,2022
SB23,C00694323,BE5B015E2E8284C919A8,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-20,1000,,Earmarked Contribution From Heidi Auclair,,Earmarked Contribution From Heidi Auclair. transmitted by check/EFT,2022
SB23,C00694323,B679E678B4E8E4CAAAB8,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-25,1000,,Earmarked Contribution From Ed Biggins,,Earmarked Contribution From Ed Biggins. transmitted by check/EFT,2022
SB23,C00694323,BAD7AE5325F55432DBF5,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-08,1000,,Earmarked Contribution From David Caminear,,Earmarked Contribution From David Caminear. transmitted by check/EFT,2022
SB23,C00694323,B45349087D5BB4BCAA94,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-08-01,1000,,Earmarked Contribution From Lide Glenn,,Earmarked Contribution From Lide Glenn. transmitted by check/EFT,2022
SB23,C00694323,BAB11FAF8133B4197A92,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-04,1000,,Earmarked Contribution From Jeffrey Newton,,Earmarked Contribution From Jeffrey Newton. transmitted by check/EFT,2022
SB28a,C00694323,BDB886F8FEBD04AA5BBD,IND,,Marshall,Jeff,,,,56 Old Farm Rd,,Norwich,VT,050559645,2022-09-21,1000,,Refund of Contribution,,,2022
SB23,C00694323,BE705CC1EED104B20912,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-09-10,800,,Earmarked Contribution From Patricia Howes,,Earmarked Contribution From Patricia Howes. transmitted by check/EFT,2022
SB23,C00694323,BBFEADDB1E7B947EAAC9,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-23,600,,Earmarked Contribution From charlotte gardner,,Earmarked Contribution From charlotte gardner. transmitted by check/EFT,2022
SB23,C00694323,B428924DDCD1C4CD6A7C,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-01,500,,Earmarked Contribution From Kent Smith,,Earmarked Contribution From Kent Smith. transmitted by check/EFT,2022
SB23,C00694323,B1E35C34914784BD9B8A,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-04,500,,Earmarked Contribution From Jared Annello,,Earmarked Contribution From Jared Annello. transmitted by check/EFT,2022
SB23,C00694323,BCA594D1C4BE44604B04,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-27,500,,Earmarked Contribution From Emily Lampkin,,Earmarked Contribution From Emily Lampkin. transmitted by check/EFT,2022
SB23,C00694323,BBC27DDFF7F4B4287941,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-28,500,,Earmarked Contribution From Whitney VanMeter,,Earmarked Contribution From Whitney VanMeter. transmitted by check/EFT,2022
SB23,C00694323,B45B71F38C5A942F99BD,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-01,500,,Earmarked Contribution From Kent Smith,,Earmarked Contribution From Kent Smith. transmitted by check/EFT,2022
SB23,C00694323,B0BED6F8C2A5F44C8B26,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-07,500,,Earmarked Contribution From Stephen Donahue,,Earmarked Contribution From Stephen Donahue. transmitted by check/EFT,2022
SB23,C00694323,BCF79CB08262D49B6A47,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-28,500,,Earmarked Contribution From walter DEANE,,Earmarked Contribution From walter DEANE. transmitted by check/EFT,2022
SB23,C00694323,BE97E2CE299D444AF8FC,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-07-25,500,,Earmarked Contribution From Jay Flamme,,Earmarked Contribution From Jay Flamme. transmitted by check/EFT,2022
SB23,C00694323,B41B8BD7FDDC347FCA42,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-26,500,,Earmarked Contribution From Lindsey Dickinson,,Earmarked Contribution From Lindsey Dickinson. transmitted by check/EFT,2022
SB23,C00694323,B53FA6A645EFB4ABBB0C,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-29,500,,Earmarked Contribution From Cynthia Brooks,,Earmarked Contribution From Cynthia Brooks. transmitted by check/EFT,2022
SB23,C00694323,B15F2E30FED994D16B26,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-20,500,,Earmarked Contribution From Ric and Margaret Briand,,Earmarked Contribution From Ric and Margaret Briand. transmitted by check/EFT,2022
SB23,C00694323,B14E3F435E3FE4D409E8,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-23,500,,Earmarked Contribution From Steve Morrows,,Earmarked Contribution From Steve Morrows. transmitted by check/EFT,2022
SB23,C00694323,BB15A3F53961942ACA5E,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-14,500,,Earmarked Contribution From Ethan J,,Earmarked Contribution From Ethan J. transmitted by check/EFT,2022
SB23,C00694323,BA2C14CFA12EB48C3986,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-20,500,,Earmarked Contribution From william griffin,,Earmarked Contribution From william griffin. transmitted by check/EFT,2022
SB23,C00694323,B153F91B1866C4CF8BEC,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-08-04,500,,Earmarked Contribution From Bobby Gray,,Earmarked Contribution From Bobby Gray. transmitted by check/EFT,2022
SB23,C00694323,B12EA584909E64D7292C,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-25,500,,Earmarked Contribution From Richard Trent McCotter,,Earmarked Contribution From Richard Trent McCotter. transmitted by check/EFT,2022
SB23,C00694323,BB673C8D0A83F4A3F8B0,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-08-28,500,,Earmarked Contribution From Robert Nappi,,Earmarked Contribution From Robert Nappi. transmitted by check/EFT,2022
SB23,C00694323,BC05EE6052AAE4728884,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-11,500,,Earmarked Contribution From Jason Hamilton,,Earmarked Contribution From Jason Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BFC3A06F1B4F746718F5,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-02,500,,Earmarked Contribution From Derek Matson,,Earmarked Contribution From Derek Matson. transmitted by check/EFT,2022
SB23,C00694323,B03090C03C1CF4F2CBDA,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-09-27,400,,Earmarked Contribution From John Cueman,,Earmarked Contribution From John Cueman. transmitted by check/EFT,2022
SB23,C00694323,BF1D2354C4F164C0994D,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-06,300,,Earmarked Contribution From Frederick Bailey,,Earmarked Contribution From Frederick Bailey. transmitted by check/EFT,2022
SB23,C00694323,BB8AC99AA9E044DBA949,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-07-15,270,,Earmarked Contribution From Ronald Filippi,,Earmarked Contribution From Ronald Filippi. transmitted by check/EFT,2022
SB23,C00694323,BDB876FE46312457A984,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-24,250,,Earmarked Contribution From Sarah Smith Conroy,,Earmarked Contribution From Sarah Smith Conroy. transmitted by check/EFT,2022
SB23,C00694323,B683E2D266DFC43BA9CB,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-30,250,,Earmarked Contribution From Philip Greenberg,,Earmarked Contribution From Philip Greenberg. transmitted by check/EFT,2022
SB23,C00694323,BF61457F90E344B09A5B,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-07-28,250,,Earmarked Contribution From James m Raab sr,,Earmarked Contribution From James m Raab sr. transmitted by check/EFT,2022
SB23,C00694323,B4714B93C65FF4557A92,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-09-24,250,,Earmarked Contribution From CHARLES murphy,,Earmarked Contribution From CHARLES murphy. transmitted by check/EFT,2022
SB23,C00694323,BAFD0180515C94447AA0,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-07,250,,Earmarked Contribution From Robert M,,Earmarked Contribution From Robert M. transmitted by check/EFT,2022
SB23,C00694323,BE4A157958D7D4D68B66,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-09-06,250,,Earmarked Contribution From Paul Gross,,Earmarked Contribution From Paul Gross. transmitted by check/EFT,2022
SB23,C00694323,BCBED98A970C5406D957,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-25,250,,Earmarked Contribution From Michael DiRoma,,Earmarked Contribution From Michael DiRoma. transmitted by check/EFT,2022
SB23,C00694323,B23A5689BF0D24B568B7,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-05,250,,Earmarked Contribution From David DeVillers,,Earmarked Contribution From David DeVillers. transmitted by check/EFT,2022
SB23,C00694323,BE52E6E7D3F324B4FB4E,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-26,250,,Earmarked Contribution From Andrew Eck,,Earmarked Contribution From Andrew Eck. transmitted by check/EFT,2022
SB23,C00694323,B53DF3FF8114441BFB96,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-08-03,250,,Earmarked Contribution From Daniel Phelps,,Earmarked Contribution From Daniel Phelps. transmitted by check/EFT,2022
SB23,C00694323,B3B8F905A634D4F74A20,CCM,MYERS MERMEL FOR VERMONT,,,,,,P.O BOX 962,,MANCHESTER,VT,05254,2022-08-02,250,,Earmarked Contribution From Ashley Altschuler,,Earmarked Contribution From Ashley Altschuler. transmitted by check/EFT,2022
SB23,C00694323,BE285414579E84133B63,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-08,250,,Earmarked Contribution From Julie Chappell,,Earmarked Contribution From Julie Chappell. transmitted by check/EFT,2022
SB23,C00694323,B8F7DC45CA3594ABB9DF,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-09-08,250,,Earmarked Contribution From Thomas Chase,,Earmarked Contribution From Thomas Chase. transmitted by check/EFT,2022
SB23,C00694323,B5EECF3BC1763488B9A4,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-13,250,,Earmarked Contribution From Alfred Rosa,,Earmarked Contribution From Alfred Rosa. transmitted by check/EFT,2022
SB23,C00694323,BA3C112738FCC40A6AFE,CCM,"GERALD MALLOY FOR US SENATE, LIMITED",,,,,,PO BOX 103,,PERKINSVILLE,VT,05151,2022-09-07,250,,Earmarked Contribution From Thomas Burdge,,Earmarked Contribution From Thomas Burdge. transmitted by check/EFT,2022
SB23,C00694323,B2AC4CB913B2A4345A18,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-15,250,,Earmarked Contribution From Benjamin Cohen,,Earmarked Contribution From Benjamin Cohen. transmitted by check/EFT,2022
SB23,C00694323,B8783E3A8A0774F15833,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-04,250,,Earmarked Contribution From Andrew Beerworth,,Earmarked Contribution From Andrew Beerworth. transmitted by check/EFT,2022
SB23,C00694323,B94F267EBA0614ADE93D,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-04,250,,Earmarked Contribution From John McGillicuddy,,Earmarked Contribution From John McGillicuddy. transmitted by check/EFT,2022
SB28a,C00694323,B8E8C81D1926E4A3DB2A,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-09-27,200,,Refund of Contribution,,,2022
SB23,C00694323,BEA8C3ABFA8544E33B9E,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-23,200,,Earmarked Contribution From charlotte gardner,,Earmarked Contribution From charlotte gardner. transmitted by check/EFT,2022
SB23,C00694323,B96DA0B49FDAC4A61A9A,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-07-01,200,,Earmarked Contribution From Stephen Webster,,Earmarked Contribution From Stephen Webster. transmitted by check/EFT,2022
SB23,C00694323,BCB0AF6BC130746B6A39,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-08-11,200,,Earmarked Contribution From Christopher Hurley,,Earmarked Contribution From Christopher Hurley. transmitted by check/EFT,2022
SB23,C00694323,BE913C304264A4D9D897,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-26,200,,Earmarked Contribution From Carol Schaal,,Earmarked Contribution From Carol Schaal. transmitted by check/EFT,2022
SB23,C00694323,B3E81FDDFF521497A803,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-08-29,200,,Earmarked Contribution From Francis Jones,,Earmarked Contribution From Francis Jones. transmitted by check/EFT,2022
SB23,C00694323,BD41FE75129C4451EACC,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-08-06,200,,Earmarked Contribution From Brooke Calhoun,,Earmarked Contribution From Brooke Calhoun. transmitted by check/EFT,2022
SB23,C00694323,B54CF02181B4749E0BB8,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-07-05,200,,Earmarked Contribution From Patricia Howes,,Earmarked Contribution From Patricia Howes. transmitted by check/EFT,2022
SB23,C00694323,B3E1159133AAA4A7DAD5,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-17,200,,Earmarked Contribution From Candy Rice,,Earmarked Contribution From Candy Rice. transmitted by check/EFT,2022
SB28a,C00694323,B9ED7573CA8FF4EB0BEE,IND,,LaShay,Dion,,,,135 Elm Street Apt 7,,Bennington,VT,05201,2022-09-17,200,,Refund of Contribution,,,2022
SB23,C00694323,BBC84305A44AD4930A69,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-07-14,200,,Earmarked Contribution From Michele Morin,,Earmarked Contribution From Michele Morin. transmitted by check/EFT,2022
SB23,C00694323,B7CD41BDFAA7D40C08A8,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-14,200,,Earmarked Contribution From Jennifer Chunias,,Earmarked Contribution From Jennifer Chunias. transmitted by check/EFT,2022
SB23,C00694323,B2EB5E98E19A74D0A8DF,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-23,200,,Earmarked Contribution From charlotte gardner,,Earmarked Contribution From charlotte gardner. transmitted by check/EFT,2022
SB23,C00694323,B3FC166A82AB74764845,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-09-12,150,,Earmarked Contribution From Lori Holt,,Earmarked Contribution From Lori Holt. transmitted by check/EFT,2022
SB23,C00694323,BBDA6E87E945A4C1C8EF,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-07-17,150,,Earmarked Contribution From Chad Russell,,Earmarked Contribution From Chad Russell. transmitted by check/EFT,2022
SB23,C00694323,BF4D6717B53F840ABB92,CCM,ERICKA REDIC FOR CONGRESS,,,,,,70 S WINOOSKI AVE #114,,BURLINGTON,VT,05401,2022-09-13,150,,Earmarked Contribution From Jeffrey Dion,,Earmarked Contribution From Jeffrey Dion. transmitted by check/EFT,2022
SB23,C00694323,B500D990F67EA4F639CB,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-07-31,150,,Earmarked Contribution From Mary Daly,,Earmarked Contribution From Mary Daly. transmitted by check/EFT,2022
SB23,C00694323,BF583F073CEC64F4DA16,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-08-12,125,,Earmarked Contribution From James Dudley,,Earmarked Contribution From James Dudley. transmitted by check/EFT,2022
SB23,C00694323,BDB29EA7FD16844C3AF7,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-09-06,106,,Earmarked Contribution From Matthew Walker,,Earmarked Contribution From Matthew Walker. transmitted by check/EFT,2022
SB23,C00694323,B46C66EE5855A4D849DA,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-08-12,100,,Earmarked Contribution From James Nagle,,Earmarked Contribution From James Nagle. transmitted by check/EFT,2022
SB23,C00694323,B378745C6E99D401F9DE,CCM,CHRISTINA NOLAN FOR U.S. SENATE,,,,,,PO BOX 4155,,BURLINGTON,VT,05406,2022-08-02,100,,Earmarked Contribution From Abby Matson,,Earmarked Contribution From Abby Matson. transmitted by check/EFT,2022
SB23,C00694323,BFC6B47EDC96D49369A4,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,DABILLADO@AOL.COM,MONTPELIER,VT,05601,2022-08-01,100,,Earmarked Contribution From Roger Mann Jr,,Earmarked Contribution From Roger Mann Jr. transmitted by check/EFT,2022