filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Acevedo Colom,Alberto,,,,1479 Ave Ashford,Apt 1211,San Juan,PR,00907,Information Requested,Information Requested,400.0,2019-08-06,400.0,,,1152767,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,25.0,2019-08-01,279.0,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1115509,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2019-08-29,289.0,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1180076,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,10.0,2019-09-10,299.0,,* Earmarked Contribution through ACTBLUE on 09/10/2019,1193680,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,3.0,2019-09-15,302.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1199296,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,15.0,2019-09-19,317.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1202871,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Avella,Joseph,C.,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,Retired,Retired,20.0,2019-09-26,337.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1211235,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Alice,,,,RD14 KM27 H2 Bolos Llanos,,Coamo,PR,00769,US Army,Retired,250.0,2019-07-23,1800.0,,* Earmarked Contribution through ACTBLUE on 07/23/2019,1084009,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Alice,,,,RD14 KM27 H2 Bolos Llanos,,Coamo,PR,00769,US Army,Retired,400.0,2019-09-27,2200.0,,,1215281,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2019-07-18,250.0,,* Earmarked Contribution through ACTBLUE on 07/18/2019,1077363,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2019-08-18,300.0,,* Earmarked Contribution through ACTBLUE on 08/18/2019,1164184,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rivera,Maribel,,,,3071 Ave Alejandrino,Pmb 25,Guaynabo,PR,00969,Self-employed,Arendadora,50.0,2019-09-19,350.0,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1202330,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rostami,Romein,,,,550 Calle Navamar,,Mayaguez,PR,00680,Self-employed,Investor,1000.0,2019-09-29,1005.0,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1214425,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Maestre,Federico,,,,PO Box 13953,,San Juan,PR,00908,,,-100.0,2019-07-18,,,,500025499,,,,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Colon-Gerena,Jorge,,,,654 Calle Roosevelt,,San Juan,PR,00907,Wendco Of PR,Executive,250.0,2019-07-07,500.0,,* Earmarked Contribution: See Below,1114104,1114104E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cruz,Jose,,,,606 Calle Etna,,San Juan,PR,00920,Not Employed,Physician,50.0,2019-09-24,210.0,,* Earmarked Contribution: See Below,1591432,1591432E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dillon Rann,Janet,,,,1353 Hills Plaza S C Gdn,Pmb 36,Guaynabo,PR,00966,Sterling Merchandising Inc.,Controller,100.0,2019-08-14,650.0,,* Earmarked Contribution: See Below,1337003,1337003E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dillon Rann,Janet,,,,1353 Hills Plaza S C Gdn,Pmb 36,Guaynabo,PR,00966,Sterling Merchandising Inc.,Controller,100.0,2019-08-21,750.0,,* Earmarked Contribution: See Below,1386145,1386145E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dillon Rann,Janet,,,,1353 Hills Plaza S C Gdn,Pmb 36,Guaynabo,PR,00966,Sterling Merchandising Inc.,Controller,100.0,2019-09-09,850.0,,* Earmarked Contribution: See Below,1488480,1488480E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Dillon Rann,Janet,,,,1353 Hills Plaza S C Gdn,Pmb 36,Guaynabo,PR,00966,Sterling Merchandising Inc.,Controller,100.0,2019-09-25,950.0,,* Earmarked Contribution: See Below,1598861,1598861E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maestre,Federico,,,,PO Box 13953,,San Juan,PR,00908,LaserVision Of PR,Physicians,100.0,2019-07-16,400.0,,* Earmarked Contribution: See Below,1132154,1132154E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martinez,Gabriel,A,,,PO Box 801207,,Coto Laurel,PR,00780,Own,MD,250.0,2019-07-17,250.0,,* Earmarked Contribution: See Below,1143423,1143423E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martinez,Gabriel,A,,,PO Box 801207,,Coto Laurel,PR,00780,Own,MD,250.0,2019-07-30,500.0,,* Earmarked Contribution: See Below,1217664,1217664E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Merle,Luis,,,,B5 Calle Tabonuco,Ste Pm 216,Guaynabo,PR,00968,CMA,Engineer,100.0,2019-08-31,400.0,,* Earmarked Contribution: See Below,1435181,1435181E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Merle,Luis,,,,B5 Calle Tabonuco,Ste Pm 216,Guaynabo,PR,00968,CMA,Engineer,100.0,2019-09-30,500.0,,* Earmarked Contribution: See Below,1678498,1678498E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Gonzalez,Jose,F,,,PO Box 195155,,San Juan,PR,00919,Self-Employed,Realtor,58.99,2019-09-28,208.99,,,1691723,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ogden,Christopher,,,,6 Carrion Ct,,San Juan,PR,00911,Eli Lilly,Finance,100.0,2019-07-30,525.0,,* Earmarked Contribution: See Below,1204534,1204534E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ogden,Christopher,,,,6 Carrion Ct,,San Juan,PR,00911,Eli Lilly,Finance,10.0,2019-08-20,535.0,,* Earmarked Contribution: See Below,1364194,1364194E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ogden,Christopher,,,,6 Carrion Ct,,San Juan,PR,00911,Eli Lilly,Finance,100.0,2019-08-30,635.0,,* Earmarked Contribution: See Below,1424325,1424325E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ogden,Christopher,,,,6 Carrion Ct,,San Juan,PR,00911,Eli Lilly,Finance,100.0,2019-09-30,735.0,,* Earmarked Contribution: See Below,1664177,1664177E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Reparto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,63.0,2019-09-30,218.0,,* Earmarked Contribution: See Below,1675670,1675670E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Thomas,Bonnie,,,,"70 Calle Kings Court, #11A",,San Juan,PR,00911,Veterans Affairs,Counselor,6.7,2019-07-08,346.7,,,IDTA129268,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Thomas,Bonnie,,,,"70 Calle Kings Court, #11A",,San Juan,PR,00911,Veterans Affairs,Counselor,25.0,2019-07-20,346.7,,,IDTA135918,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-08-28,565.0,,* Earmarked Contribution: See Below,4019857,4019857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bared Perea,Felix,,,,PO Box 9023302,,San Juan,PR,00902,Self Employed,Self Employed,100.0,2019-07-31,225.0,,* Earmarked Contribution: See Below,3750709,3750709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,10.0,2019-07-10,219.62,,* Earmarked Contribution: See Below,3588891,3588891E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-07-11,219.62,,* Earmarked Contribution: See Below,3596841,3596841E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,10.0,2019-07-19,219.62,,* Earmarked Contribution: See Below,3665446,3665446E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,34.62,2019-08-04,219.62,,,3811613,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-08-11,219.62,,* Earmarked Contribution: See Below,3859892,3859892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-08-15,219.62,,* Earmarked Contribution: See Below,3899326,3899326E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,5.0,2019-09-11,219.62,,* Earmarked Contribution: See Below,4156188,4156188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,10.0,2019-09-12,219.62,,* Earmarked Contribution: See Below,4165121,4165121E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bothwell,Etta,,,,811 Calle Polaris,,San Juan,PR,00923,None,Not Employed,10.0,2019-09-24,219.62,,* Earmarked Contribution: See Below,4314274,4314274E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brokaw,Nicholas,,,,8 Calle Un,1057,San Juan,PR,00915,University Of Puerto Rico,Professor,250.0,2019-08-22,250.0,,* Earmarked Contribution: See Below,3957984,3957984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,PO Box 192044,,San Juan,PR,00919,Self Employed,Appraiser,25.0,2019-07-10,240.0,,* Earmarked Contribution: See Below,3590896,3590896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,PO Box 192044,,San Juan,PR,00919,Self Employed,Appraiser,25.0,2019-08-10,240.0,,* Earmarked Contribution: See Below,3852293,3852293E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,PO Box 192044,,San Juan,PR,00919,Self Employed,Appraiser,10.0,2019-08-17,240.0,,* Earmarked Contribution: See Below,3914481,3914481E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,PO Box 192044,,San Juan,PR,00919,Self Employed,Appraiser,25.0,2019-09-10,240.0,,* Earmarked Contribution: See Below,4147117,4147117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Canino,Ivan,,,,PO Box 192044,,San Juan,PR,00919,Self Employed,Appraiser,15.0,2019-09-30,240.0,,* Earmarked Contribution: See Below,4470809,4470809E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corey,Susan,,,,PO Box 365067,,San Juan,PR,00936,Univ Puerto Rico,Professor,500.0,2019-08-08,525.0,,* Earmarked Contribution: See Below,3837726,3837726E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corey,Susan,,,,PO Box 365067,,San Juan,PR,00936,Univ Puerto Rico,Professor,25.0,2019-08-17,525.0,,* Earmarked Contribution: See Below,3902598,3902598E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fernandez,Francisco,,,,2001 Calle Espana,,San Juan,PR,00911,American University Of The Caribbean,Student,99.0,2019-07-10,2800.0,,* Earmarked Contribution: See Below,3593616,3593616E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fernandez,Francisco,,,,2001 Calle Espana,,San Juan,PR,00911,American University Of The Caribbean,Student,1675.0,2019-07-10,2800.0,,* Earmarked Contribution: See Below,3594027,3594027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,,San Juan,PR,00918,None,Not Employed,10.0,2019-07-31,340.0,,* Earmarked Contribution: See Below,3769727,3769727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,,San Juan,PR,00918,None,Not Employed,10.0,2019-08-27,340.0,,* Earmarked Contribution: See Below,4009682,4009682E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,,San Juan,PR,00918,None,Not Employed,10.0,2019-09-09,340.0,,* Earmarked Contribution: See Below,4136361,4136361E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lilyestrom,Craig,,,,161 Calle Cesar Gonzalez,,San Juan,PR,00918,None,Not Employed,5.0,2019-09-26,340.0,,* Earmarked Contribution: See Below,4363281,4363281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-07-10,565.0,,* Earmarked Contribution: See Below,3592794,3592794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-07-20,565.0,,* Earmarked Contribution: See Below,3672430,3672430E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-07-30,565.0,,* Earmarked Contribution: See Below,3738575,3738575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-08-09,565.0,,* Earmarked Contribution: See Below,3849180,3849180E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,25.0,2019-08-20,565.0,,* Earmarked Contribution: See Below,3936820,3936820E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-09-10,565.0,,* Earmarked Contribution: See Below,4145940,4145940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-09-20,565.0,,* Earmarked Contribution: See Below,4263763,4263763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,MacIntire,Jesse,,,,PO Box 503,,Culebra,PR,00775,None,Not Employed,30.0,2019-09-28,565.0,,* Earmarked Contribution: See Below,4381045,4381045E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marxuach,Sergio,,,,445 Camino De Guajataca,,Dorado,PR,00646,Center For New Economy,Policy Analysts,100.0,2019-07-09,250.0,,* Earmarked Contribution: See Below,3586032,3586032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Marxuach,Sergio,,,,445 Camino De Guajataca,,Dorado,PR,00646,Center For New Economy,Policy Analysts,50.0,2019-08-08,250.0,,* Earmarked Contribution: See Below,3838200,3838200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moore,Kathleen,,,,PO Box 194000,,San Juan,PR,00919,None,Not Employed,25.0,2019-09-03,222.99,,* Earmarked Contribution: See Below,4096374,4096374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Attorney,50.0,2019-07-10,300.0,,* Earmarked Contribution: See Below,3593144,3593144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Attorney,50.0,2019-08-10,300.0,,* Earmarked Contribution: See Below,3848904,3848904E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Negron,Lizabel,,,,PO Box 360764,,San Juan,PR,00936,Self Employed,Attorney,50.0,2019-09-29,300.0,,* Earmarked Contribution: See Below,4371528,4371528E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sullivan,Justin,,,,254 Calle De San Jose,Apt 6,San Juan,PR,00901,Auramet International,Business,1000.0,2019-07-31,2000.0,,* Earmarked Contribution: See Below,3749816,3749816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sullivan,Justin,,,,254 Calle De San Jose,Apt 6,San Juan,PR,00901,Auramet International,Business,1000.0,2019-09-24,2000.0,,* Earmarked Contribution: See Below,4306119,4306119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Torres,Lirio,,,,341 Miramelindas Sabanera Del Rio,,Gurabo,PR,00778,Ryder Memorial Hospital Inc.,Attorney,50.0,2019-07-29,400.0,,* Earmarked Contribution: See Below,3720454,3720454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Torres,Lirio,,,,341 Miramelindas Sabanera Del Rio,,Gurabo,PR,00778,Ryder Memorial Hospital Inc.,Attorney,50.0,2019-08-29,400.0,,* Earmarked Contribution: See Below,4034431,4034431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Torres,Lirio,,,,341 Miramelindas Sabanera Del Rio,,Gurabo,PR,00778,Ryder Memorial Hospital Inc.,Attorney,50.0,2019-09-25,400.0,,* Earmarked Contribution: See Below,4329875,4329875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Torres,Lirio,,,,341 Miramelindas Sabanera Del Rio,,Gurabo,PR,00778,Ryder Memorial Hospital Inc.,Attorney,50.0,2019-09-25,400.0,,* Earmarked Contribution: See Below,4329876,4329876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Velazquez,Orlando,,,,PO Box 3,,Las Piedras,PR,00771,Risk Management Inc.,Security Guard,30.0,2019-07-09,220.0,,* Earmarked Contribution: See Below,3584549,3584549E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Velazquez,Orlando,,,,PO Box 3,,Las Piedras,PR,00771,Risk Management Inc.,Security Guard,30.0,2019-07-31,220.0,,* Earmarked Contribution: See Below,3754610,3754610E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Velazquez,Orlando,,,,PO Box 3,,Las Piedras,PR,00771,Risk Management Inc.,Security Guard,30.0,2019-08-31,220.0,,* Earmarked Contribution: See Below,4078441,4078441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Velazquez,Orlando,,,,PO Box 3,,Las Piedras,PR,00771,Risk Management Inc.,Security Guard,30.0,2019-09-28,220.0,,* Earmarked Contribution: See Below,4380252,4380252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Pelton,Erin,,,,1210 Ave Magdalena,Apt 402,San Juan,PR,00907,,,-250.0,2019-09-30,,,,500025757,,,,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pelton,Erin,,,,1210 Ave Magdalena,Apt 402,San Juan,PR,00907,Pinpoint Strategies LLC,Consultant,250.0,2019-07-15,250.0,,,2100042,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Laras,Linda,,,,PO Box 9175,,Caguas,PR,00726,San Juan Bautista School Of Medicine,Assistant Professor,100.0,2019-07-12,725.0,,* Earmarked Contribution: See Below,2091227,2091227E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Laras,Linda,,,,PO Box 9175,,Caguas,PR,00726,San Juan Bautista School Of Medicine,Assistant Professor,25.0,2019-07-08,625.0,,* Earmarked Contribution: See Below,2067579,2067579E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Custodio,Gloria,,,,5 Calle Oviedo,,Guaynabo,PR,00966,Tasis Dorado,Teacher,5.0,2019-09-24,230.35,,* Earmarked Contribution: See Below,2349326,2349326E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Custodio,Gloria,,,,5 Calle Oviedo,,Guaynabo,PR,00966,Tasis Dorado,Teacher,5.0,2019-07-31,225.35,,* Earmarked Contribution: See Below,2176028,2176028E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Beguelin,Loan,,,,30 Calle Washington,Apt 15S,San Juan,PR,00907,Retired,Retired,2800.0,2019-09-04,2800.0,,,1109649,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guerra,Gabriel,,,,52 Calle Barranquitas,,San Juan,PR,00907,Self-Employed,Attorney,500.0,2019-09-05,500.0,,,1113890,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,20.0,2019-07-19,365.0,,* Earmarked Contribution: See Below,934229,934229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,20.0,2019-07-22,385.0,,* Earmarked Contribution: See Below,935148,935148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,20.0,2019-07-17,345.0,,* Earmarked Contribution: See Below,923747,923747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,20.0,2019-09-22,569.0,,* Earmarked Contribution: See Below,1172707,1172707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,20.0,2019-08-22,475.0,,* Earmarked Contribution: See Below,1055575,1055575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,74.0,2019-09-09,549.0,,* Earmarked Contribution: See Below,1124635,1124635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,25.0,2019-07-03,325.0,,* Earmarked Contribution: See Below,890334,890334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,25.0,2019-09-23,632.0,,* Earmarked Contribution: See Below,1176604,1176604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,25.0,2019-07-29,410.0,,* Earmarked Contribution: See Below,962733,962733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,25.0,2019-07-31,435.0,,* Earmarked Contribution: See Below,979182,979182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,38.0,2019-09-23,632.0,,* Earmarked Contribution: See Below,1176602,1176602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,20.0,2019-08-16,455.0,,* Earmarked Contribution: See Below,1040930,1040930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,126 Calle Paris,,San Juan,PR,00917,Not Employed,Not Employed,37.0,2019-09-30,669.0,,* Earmarked Contribution: See Below,1219320,1219320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swanson,Jonathan,,,,220 Domenech,Pmb 20,San Juan,PR,00918,1776 LLC (DBA AthenaGo.Com),Entrepreneur,2800.0,2019-09-22,2800.0,,,1172994,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Efron,David,,,,PO Box 29314,,San Juan,PR,00929,Self-Employed,Attorney,500.0,2019-09-15,500.0,,,1148610,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beguelin,Loan,,,,30 Calle Washington,,San Juan,PR,00907,N/A,Not Employed,250.0,2019-08-29,250.0,,* Earmarked Contribution: See Below,812122,812122E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beguelin,Loan,,,,30 Calle Washington,,San Juan,PR,00907,N/A,Not Employed,25.0,2019-08-31,275.0,,* Earmarked Contribution: See Below,820643,820643E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang