linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A198622C968F3416CAA5,IND,,Sutton,Susan Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2021-09-14,11600,11600,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A07D8558765AC4D858F4,IND,,Herbert,Cecilia,,,,4750 Cortland Dr,,Jackson,WY,83001,,2021-08-16,10000,10000,Blackrock iShares,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC5D34E83B2C948C48B4,IND,,Grasso,Donald,,,,380 S Cache St,# 10820,Jackson,WY,83001,,2021-10-19,10000,26600,RYTEC CORPORATION,CHAIRMAN  CEO,,Earmarked for GOP WINNING WOMEN (C00780858),2022
SA11AI,C00694323,AD120908921224D07B31,IND,,Grady,Robert,,,,PO Box 1628,,Wilson,WY,83014,,2021-09-30,5800,5800,SUMMIT PARTNERS,PRIVATE EQUITY INVESTMENTS,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AC369DEFAE9FD444DAD6,IND,,Scarlett,William,,,,PO Box 10828,,Jackson,WY,83002,,2021-09-10,5800,5800,RETIRED,INVESTMENTS,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AAB467B76636D4DA4914,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-10,5800,15800,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA16,C00694323,A7D2B0AC738FB4A90AC5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2021-11-22,5800,25799.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE2F97E3CC5B64ADAB89,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2021-12-28,5800,32807.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC3A28C11BCA949538AE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2021-10-08,5800,16813.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9693D8F8CF09447DBBA,IND,,Grasso,Donald,,,,380 S Cache St,# 10820,Jackson,WY,83001,,2021-09-20,5800,16600,RYTEC CORPORATION,CHAIRMAN  CEO,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ABE398522BED74A76A81,IND,,Scheller,Michael,,,,240 Meriwether Cir,,Alta,WY,83414,,2021-09-26,5800,5800,Jamms,PARTNER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A464FE2FC16BA4A7C910,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-09,5800,5800,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AF1DEA2BADDF14F4E977,IND,,Wecker,William,,,,PO Box 1010,,Jackson,WY,83001,,2021-11-18,5800,5800,"Wecker Assoc, Inc",CHAIRMAN,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,A290AD0C152804F5581D,IND,,Sundahl,John,,,,320 W 4th Ave,,Cheyenne,WY,82001,,2021-09-30,5800,5800,SELF,ATTORNEY,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AACE2CA8242114DD5A80,IND,,Turner,Shelley,,,,PO Box 528,,Teton Village,WY,83025,,2021-12-02,5800,5800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2B1EB9FBFEB7459C84A,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-07-13,5800,20110,SELF-EMPLOYED,PHYSICIAN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A4AA7BAF4C35E4BF1809,IND,,Turner,Kevin,,,,PO Box 528,,Teton Village,WY,83025,,2021-12-02,5800,5800,SELF,ENTREPRENEUR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1CDBF6EAF43646ACB40,IND,,Gore,Susan,,,,1902 Thomes Ave,,Cheyenne,WY,82001,,2021-07-23,5000,5000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A8BE5B586A7DB43BEAE9,IND,,Balser,Raphael,,,,PO Box 99,,Mountain View,WY,82939,,2021-11-16,5000,5241.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9014582C26404561802,IND,,Maus,Blair,,,,1288 Melody Creek Ln,,Jackson,WY,83001,,2021-08-30,5000,18100,Self employed,BUSINESS OWNER,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,AD362B44602564A28BA4,IND,,Decker,Guy,,,,624 W 1st Ave,,La Barge,WY,83123,,2021-09-22,5000,6450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A164EFB5A5A1C4C35982,IND,,Lerwick,Ronald,,,,2814 County Road 159,,Albin,WY,82050,,2021-09-30,4000,4000,SELF,AG,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A025613B376BC444CA8D,IND,,Piazza,Nick,,,,1108 14th St,,Cody,WY,82414,,2021-09-14,4000,5000,SELF,SELF,,Earmarked for STEER PAC (C00762682),2022
SA16,C00694323,A1B15D027DFAA46CB9AD,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2021-12-17,3551,9861,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9B1E825BCB4C4A2C80C,IND,,McKinney,James,,,,7305 Yodler Ln,,Teton Village,WY,83001,,2021-09-09,3000,3107,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A3FD6941B205E4742B8A,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-12-03,2900,36100,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A80D57DD5D85740DFAF5,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-12-03,2900,26100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF52FEF947C4E43CFA76,IND,,Jones,Holli,,,,PO Box 389,,Buffalo,WY,82834,,2021-09-30,2900,8700,SELF,HOSPITALITY,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AA010229DF4614FADAC4,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-10-20,2900,27510,SELF-EMPLOYED,PHYSICIAN,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA16,C00694323,A0D6C5F964B6449DA870,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2021-09-14,2900,2900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0D85A8B25BF34D4B93F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,P2020,2021-10-14,2900,6000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3FA41C87A01140F5A18,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,23200,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A51D248D182EB47BDA14,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,23200,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A3E12E26A9C1D46AFBCA,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,33200,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE21186D1E95F4CAABB1,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,33200,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AEA0C2DEBEDC64C23AF8,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,33200,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AEE16F1F8EC09405B97B,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,23200,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AF35E64463A874A27AF5,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,33200,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AFBAD5F7F8B714D29A9E,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,23200,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9925BB20E3714A27B3D,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,23200,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A744C2DE19ED14EE79EF,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,33200,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AB085FA260C5841848E0,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,23200,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AAA6E7850CBF34FDC99C,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2021-09-14,2900,33200,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A65FCDFC536C643CF9D8,IND,,Cardelucci,Mark,,,,PO 1655,,Wilson,WY,83014,,2021-10-18,2900,100,RETIRED,RETIRED,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A59D1CDF0821A4573830,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2021-10-18,2900,9300,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AFFCC556175AC49D78C7,IND,,Scarlett,Maggie,,,,PO Box 12139,,Jackson,WY,83002,,2021-09-13,2900,5800,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AA61BE1EFDFFC4070AC0,IND,,Scarlett,Maggie,,,,PO Box 12139,,Jackson,WY,83002,,2021-09-13,2900,5800,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AC92D14E9817B4CE4A45,IND,,Grasso,Donald,,,,380 S Cache St,# 10820,Jackson,WY,83001,,2021-07-27,2900,10800,RYTEC CORPORATION,CHAIRMAN  CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE239F4133ACF4B1597D,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2021-10-18,2900,9300,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A8E677583C3BD49D0B6F,IND,,Jones,Holli,,,,PO Box 389,,Buffalo,WY,82834,,2021-09-30,2900,8700,SELF,HOSPITALITY,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A538F99BFE54A4F8E82C,IND,,Foster,Gregg,,,,2955 S Rabbit Brush Ln,,Jackson,WY,83001,,2021-12-07,2900,2900,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A0CCEE2C2D82C4C3F886,IND,,Jones,Holli,,,,PO Box 389,,Buffalo,WY,82834,,2021-09-30,2900,8700,SELF,HOSPITALITY,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A1B2EEC1D2B8B40CA950,IND,,Finman,Erik,,,,1603 Capitol Ave,,Cheyenne,WY,82001,,2021-08-21,2900,2900,CEO,Freedom Phone,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,ADD2D892F269D48FB8BE,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-10-03,2500,24610,SELF-EMPLOYED,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC9FBFC7328545D3A1F,IND,,Grasso,Donald,,,,380 S Cache St,# 10820,Jackson,WY,83001,,2021-07-20,2500,7900,RYTEC CORPORATION,CHAIRMAN  CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A4EA131D764284079802,IND,,Grasso,Donald,,,,380 S Cache St,# 10820,Jackson,WY,83001,,2021-07-19,2500,5400,RYTEC CORPORATION,CHAIRMAN  CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A341B1B9BE20D42A3AAD,IND,,Juarez,Leah,,,,PO Box 2161,,Mills,WY,82644,,2021-07-27,2500,2500,THE FOX SPA,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A23F4E073DFA94A238A9,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2021-11-21,2500,2500,GOVERNMENT,SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA72ED50723F42A1829,IND,,Widener,Pete,,,,568 Beaver Creek Rd,,Sheridan,WY,82801,,2021-09-08,2500,2505,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9666BEA151034B8897C,IND,,Werner,Alicia,,,,642 Big Horn St,,Thermopolis,WY,82443,,2021-07-27,2500,2500,THE FOX SPA,COSMETOLOGIST,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A95CC8282C8704764A59,IND,,DeLozier,Diane,,,,PO Box 571,,Lander,WY,82520,,2021-09-30,2500,2500,"FAGNANT, LEWIS  BRINDA, PC",BOOKKEEPER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A1E3C16DD9A1B4158A22,IND,,von Ahrens,fred,,,,2931 Arabian Cir,,Rock Springs,WY,82901,,2021-07-23,2000,2000,GENESIS ALKALI,VP MANUFACTURING,,Earmarked for STEER PAC (C00762682),2022
SA11AI,C00694323,AB5054DDB66E246B085F,IND,,Samuelson,Doug,,,,1960 Torrington Rd,,Cheyenne,WY,82009,,2021-07-23,2000,2000,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A93503EFEF93840C99F6,IND,,Larkin,Dick,,,,2206 Dell Range Blvd,,Cheyenne,WY,82009,,2021-07-23,2000,2000,OWNER,Jewelry Store Retail,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A52B81570F2054200A45,IND,,Imig,Gary,,,,1110 W Powell Rd,,Cheyenne,WY,82009,,2021-11-08,2000,2100,RETIRED,INVESTMENTS,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AC46492E7F32B41BC99B,IND,,Hunkins,Ray,,,,4021 Carey Ave,,Cheyenne,WY,82001,,2021-07-26,2000,2105,RETIRED,RETIRED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A06FA63305B8A4394891,IND,,Kimzey,Trisha,,,,PO Box 65,,Horse Creek,WY,82061,,2021-07-25,2000,2000,Pine Bluffs Gravel,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AD1FB47AE19214C52A88,IND,,Allen,Herbert,,,,3110 S Fork Rd,,Cody,WY,82414,,2021-10-19,2000,2000,ALLEN  COMPANY,INVESTMENT BANKER,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,ABF0938B56D584EEFAFE,IND,,Widener,Peter,,,,30 Harlequin Dr,,Sheridan,WY,82801,,2021-11-15,1500,1500,"Widener real estate, llc",LAND BROKER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AEEA0E387CC09402EBBC,IND,,Arrieta,john,,,,PO Box 799,,Thayne,WY,83127,,2021-11-10,1000,2005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A985FA5F56B4D87A56,IND,,Atnip,Stuart,,,,315 W 1st St,,Casper,WY,82601,,2021-11-13,1000,1000,AMERICAN TITLE AGENCY,EXECUTIVE,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AFE05EA80B7714DA5BCD,IND,,Seward,James D.,,,,7466 Huntz Dr,,Cheyenne,WY,82009,,2021-09-04,1000,1000,SELF,ATTORNEY,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A86B436617C7647F6957,IND,,Donovan,Nancy,,,,PO Box 7882,,Jackson,WY,83002,,2021-09-01,1000,2600,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A170AEA9EAED5432C819,IND,,Donovan,Nancy,,,,PO Box 7882,,Jackson,WY,83002,,2021-09-06,1000,3600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC48DBA69F10B4758B94,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-12-21,1000,28535,SELF-EMPLOYED,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9AA1D4072E1F4222831,IND,,Strickland,Bill,,,,3920 Dey Ave,,Cheyenne,WY,82001,,2021-07-31,1000,1000,SALES,Greater Cheyenne Chamber,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,AFED87791842442D9850,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-07-30,1000,21110,SELF-EMPLOYED,PHYSICIAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A19D57180C8244C25905,IND,,Forbes,Timothy,,,,845 E MIDDLE MEADOW RD,,Moose,WY,83012,,2021-10-04,1000,3000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB2DFACF5EB62412BA77,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-08-02,1000,22110,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0EDBE6E09127471B808,IND,,Sugden,Rich,,,,557 E Broadway Ave,,Jackson,WY,83001,,2021-07-26,1000,1000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A40DFC6210F714DE4B48,IND,,Arrieta,john,,,,PO Box 799,,Thayne,WY,83127,,2021-12-04,1000,3005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2068A571A24421DBED,IND,,De,Edward,,,,1621 Central Ave,,Cheyenne,WY,82001,,2021-09-27,1000,1000,"Sabrewing Aircraft Company, Inc.",MANAGER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A1097EEC6032A4E848AF,IND,,True,Tad,,,,455 N Poplar St,,Casper,WY,82601,,2021-10-22,1000,1000,Bridger Pipelines,VP,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A01A91979A5524139B9D,IND,,Fox,John,,,,PO Box 14764,,Jackson,WY,83002,,2021-10-28,1000,2195,RETIRED,RETIRED,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,A260E6E7D39084F828DA,IND,,ban,joseph,,,,620 N Ridge View Dr,,Jackson,WY,83001,,2021-08-16,1000,1000,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,A2C18C93BDC9F43B88A0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-07-20,1000,29518.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF0625ADCC2134DD3B53,IND,,Arnold,Jonathan,,,,30 N Gould St,,Sheridan,WY,82801,,2021-12-30,1000,1000,COMPASS LEXECON,SENIOR CONSULTANT,,Earmarked for SANDS FOR SENATE (C00783530),2022
SA16,C00694323,AD466D3E309624A77AA8,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-07-20,1000,29518.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF575F33D1CEB45A09CF,IND,,Seward,James D.,,,,7466 Huntz Dr,,Cheyenne,WY,82009,,2021-09-14,1000,2000,SELF,ATTORNEY,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,AC0713C0C964443579DC,IND,,Piazza,Nick,,,,1108 14th St,,Cody,WY,82414,,2021-09-14,1000,5000,SELF,SELF,,Earmarked for STEER PAC (C00762682),2022
SA11AI,C00694323,A4DB1E489B4014466877,IND,,Richardson,Roberta,,,,PO Box 21660,,Cheyenne,WY,82003,,2021-08-19,1000,1000,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AD52B089FF3A44E3999D,IND,,Arrieta,john,,,,PO Box 799,,Thayne,WY,83127,,2021-11-04,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA61913DE22E46049D8,IND,,Russell,Patricia,,,,3465 N Pines Way,Ste 104,Wilson,WY,83014,,2021-07-21,1000,2000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,ADE88E1EB03924B59876,IND,,Juby,Tracie,,,,708 W Granite St,,Gillette,WY,82718,,2021-07-22,1000,1000,ALL BALANCED BOOKKEEPING,OWNER,,Earmarked for DENTON KNAPP FOR US HOUSE OF REPRESENTATIVES (C00780775),2022
SA11AI,C00694323,AFEA7038DBADC427AA9B,IND,,Spitzer,Horton,,,,PO Box 1307,,Wilson,WY,83014,,2021-09-26,1000,-3200,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A9C1A1AF53E9B4699A87,IND,,Lewis,Craig,,,,303 W 6th Ave,,Cheyenne,WY,82001,,2021-09-29,1000,1000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A8071DCAD439E4860AA2,IND,,Olsen,Chris,,,,7314 El Camino Real,,Cheyenne,WY,82009,,2021-09-29,1000,1000,STC CONSTRUCTION,INFORMATION REQUESTED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AD67F26602BC84EA7B42,IND,,NEIMAN,Jim D,,,,PO Box 102,,Hulett,WY,82720,,2021-10-31,1000,5010,Self employed,SELF EMPLOYED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AD1092C1E17D8477E851,IND,,NEIMAN,Jim D,,,,PO Box 102,,Hulett,WY,82720,,2021-10-31,1000,5010,Self employed,SELF EMPLOYED,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A761985A7F243479280C,IND,,Fairservis,Rich,,,,PO Box 50730,,Casper,WY,82605,,2021-09-09,1000,1100,GRANITE PEAK GROUP,CEO,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AC304E783835E4ED39C1,IND,,Thrash,Dale,,,,PO Box 595,,Big Piney,WY,83113,,2021-09-09,1000,1000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ACF3E7D4B180A413BB87,IND,,Shanor,Dicky,,,,7411 Daniel Ct,,Cheyenne,WY,82009,,2021-09-09,1000,1000,STATE OF WYOMING,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE84163E8BBF344209CC,IND,,Klaproth,Echo,,,,12233 State Highway 789,# 64,Shoshoni,WY,82649,,2021-09-09,1000,1000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AB2D19741F0F84A9FB2C,IND,,Stenquist,Russell,,,,PO Box 3412,,Alpine,WY,83128,,2021-09-13,1000,1000,"The MASYC Group, Inc",CONSULTING,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A1095188FBC8D4BC991B,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-09-13,1000,14272.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADF87A82B0DEC447F87B,IND,,WALSH,DAVID,,,,PO Box 11450,,Jackson,WY,83002,,2021-07-27,1000,2500,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AD649FDAF92EF4B96ACB,IND,,Overend,George,,,,3545 Tucker Ranch Rd,,Wilson,WY,83014,,2021-08-03,1000,1000,RETIRED,RETIRED,,Earmarked for STEER PAC (C00762682),2022
SA11AI,C00694323,A730BBB382406479F9F7,IND,,Cochran,Ed,,,,8201 Hidden Valley Dr,,Cheyenne,WY,82009,,2021-07-31,1000,1000,SALES REP,Malarkey Roofing Products,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A5458DA05AE8B41F2A83,IND,,Boner,Jeff and Tracy,,,,PO Box 15,,Douglas,WY,82633,,2021-11-05,1000,1005,SELF,RANCHER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A54FE5C29EF8448CFBF6,IND,,NEIMAN,Jim D,,,,PO Box 102,,Hulett,WY,82720,,2021-10-31,1000,5010,Self employed,SELF EMPLOYED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A4523C27C7C4A4133AD2,IND,,NEIMAN,Jim D,,,,PO Box 102,,Hulett,WY,82720,,2021-10-31,1000,5010,Self employed,SELF EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A3AA39728D41E4735A92,IND,,NEIMAN,Jim D,,,,PO Box 102,,Hulett,WY,82720,,2021-10-31,1000,5010,Self employed,SELF EMPLOYED,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2022
SA11AI,C00694323,A650FDA5D75914837924,IND,,Scarlett,Dick,,,,PO Box 12139,,Jackson,WY,83002,,2021-08-17,1000,1000,RETIRED,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A721AA1A367514598A7E,IND,,Sugden,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2021-07-13,1000,20110,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A28D585D00C014B728E1,IND,,Hageman,Harriet,,,,320 W 4th Ave,,Cheyenne,WY,82001,,2021-07-24,1000,2000,NEW CIVIL LIBERTIES ALLIANCE,ATTORNEY,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A07BE425CB907461DBF3,IND,,Wollert,Gretchen and Mike,,,,Road 84,,Lingle,WY,82223,,2021-12-16,1000,1000,SELF,FARMER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A9335906C0E384E61BB4,IND,,Hageman,Harriet,,,,320 W 4th Ave,,Cheyenne,WY,82001,,2021-07-23,1000,1000,NEW CIVIL LIBERTIES ALLIANCE,ATTORNEY,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A5CD25E96E94441329D1,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-10-06,1000,15722.2,RETIRED,RETIRED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AE949A30F4FD348C99B2,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-10-07,1000,16722.2,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A1D5460BD310B4101A2C,IND,,Taylor,Gregory,,,,970 W Broadway,# EPO300,Jackson,WY,83001,,2021-10-10,1000,-1800,RETIRED,RETIRED,,Earmarked for DOLAN FOR OHIO (C00790386),2022
SA11AI,C00694323,A8453E47863BC4E1F81C,IND,,Byrd,Dr Robert,,,,POST Box 1138,,Torrington,WY,82240,,2021-07-26,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A1414CDC7FFE4433BA5F,IND,,Poffenbarger,Jeff,,,,PO Box 187,,Wapiti,WY,82450,,2021-09-20,1000,1000,SELF,NEUROSURGEON,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A679DAFFA7D344987992,IND,,Berry,Dave,,,,2886 Horse Creek Rd,,Cheyenne,WY,82009,,2021-10-28,1000,1000,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA16,C00694323,A7787671CC39F4A5FA4D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-07-20,1000,29518.2,,,,Refund of Earmarked Contribution,2022