linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4DC863B50EBF4728A93,IND,,Topper Jr,Joe,,,,645 Hamilton St,,Allentown,PA,181012109,2021-08-02,25000,,Refund of Contribution,,,2022
SB28a,C00694323,B6705E91690FC4158A0A,IND,,Waltman,Stephen,,,,37 Clark St,,Brookville,PA,158259603,2021-12-15,11600,,Refund of Contribution,,,2022
SB23,C00694323,B5A949AD8FE474A49A56,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-11-30,11600,,Earmarked Contribution From Daniel Delligatti,,Earmarked Contribution From Daniel Delligatti. transmitted by check/EFT,2022
SB23,C00694323,B397E7D4660824D1A989,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-12,11600,,Earmarked Contribution From Todd Simmons,,Earmarked Contribution From Todd Simmons. transmitted by check/EFT,2022
SB23,C00694323,BED5D3E228EF54F6B9D0,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-12-23,11600,,Earmarked Contribution From Dennis Brady,,Earmarked Contribution From Dennis Brady. transmitted by check/EFT,2022
SB23,C00694323,BF98305D963BD4BA0A93,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-15,11600,,Earmarked Contribution From Gerald Lemole,,Earmarked Contribution From Gerald Lemole. transmitted by check/EFT,2022
SB23,C00694323,BFA0EB3C32A824C9696A,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-27,11600,,Earmarked Contribution From Stephen Tansey,,Earmarked Contribution From Stephen Tansey. transmitted by check/EFT,2022
SB23,C00694323,B3968435433D9462FA4B,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-30,11600,,Earmarked Contribution From Bennie Kante,,Earmarked Contribution From Bennie Kante. transmitted by check/EFT,2022
SB23,C00694323,B906920493AFC49B8B04,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-31,11600,,Earmarked Contribution From Michael Adams,,Earmarked Contribution From Michael Adams. transmitted by check/EFT,2022
SB23,C00694323,BD66665233D024802A23,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-09,11600,,Earmarked Contribution From Emily Smith,,Earmarked Contribution From Emily Smith. transmitted by check/EFT,2022
SB23,C00694323,BFDA0FD74FD1E49A38E9,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-11-14,11600,,Earmarked Contribution From Vincent DiDomenico,,Earmarked Contribution From Vincent DiDomenico. transmitted by check/EFT,2022
SB23,C00694323,B0F5AA829D6B9467B9F8,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-22,11600,,Earmarked Contribution From Jonathan Patti Kraft,,Earmarked Contribution From Jonathan Patti Kraft. transmitted by check/EFT,2022
SB23,C00694323,B21F5C9684D994922BC0,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-30,11600,,Earmarked Contribution From Daniel Hilferty,,Earmarked Contribution From Daniel Hilferty. transmitted by check/EFT,2022
SB23,C00694323,B3015B163AF4F4754B3C,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-30,11600,,Earmarked Contribution From Jonathan Been,,Earmarked Contribution From Jonathan Been. transmitted by check/EFT,2022
SB23,C00694323,B6EF03676BFD24C70B84,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-08,11100,,Earmarked Contribution From Clement Pappas,,Earmarked Contribution From Clement Pappas. transmitted by check/EFT,2022
SB23,C00694323,B6315D59E223E40CF834,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-09-29,10000,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,B3ECF0D0079144FA0A1B,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-27,8700,,Earmarked Contribution From Michael Lemole,,Earmarked Contribution From Michael Lemole. transmitted by check/EFT,2022
SB23,C00694323,BB1A3A57EA0B046E1BF6,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-28,8550,,Earmarked Contribution From Harry Budenz,,Earmarked Contribution From Harry Budenz. transmitted by check/EFT,2022
SB23,C00694323,BEEE56F9287A1425E8EB,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-28,8550,,Earmarked Contribution From Stephen Nelson,,Earmarked Contribution From Stephen Nelson. transmitted by check/EFT,2022
SB23,C00694323,B3EA7952CA31247348A3,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-30,6600,,Earmarked Contribution From Richard Gottlieb,,Earmarked Contribution From Richard Gottlieb. transmitted by check/EFT,2022
SB23,C00694323,BD1D03C7089014E87A9D,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-09-28,5800,,Earmarked Contribution From Deborah Sicchitano,,Earmarked Contribution From Deborah Sicchitano. transmitted by check/EFT,2022
SB23,C00694323,B98059B0F91694C4D872,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-08-06,5800,,Earmarked Contribution From William Sandbrook,,Earmarked Contribution From William Sandbrook. transmitted by check/EFT,2022
SB23,C00694323,B471D9A35D10D4D7BAEF,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-26,5800,,Earmarked Contribution From Chase Lenfest,,Earmarked Contribution From Chase Lenfest. transmitted by check/EFT,2022
SB23,C00694323,B6F186D0B8E0A4E3098F,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-13,5800,,Earmarked Contribution From Lis Coors,,Earmarked Contribution From Lis Coors. transmitted by check/EFT,2022
SB23,C00694323,B4376B233D5C14AAE905,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B9276EAD676D8470D8C8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-07-26,5800,,Earmarked Contribution From Nick Beckwith,,Earmarked Contribution From Nick Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B3EEF7B3F0A5D4C7E9C8,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-07-15,5800,,Earmarked Contribution From Simone Palazzolo,,Earmarked Contribution From Simone Palazzolo. transmitted by check/EFT,2022
SB23,C00694323,BEAC79537CBC04C9AAE5,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-26,5800,,Earmarked Contribution From Barry Volpert,,Earmarked Contribution From Barry Volpert. transmitted by check/EFT,2022
SB23,C00694323,BA1EB234971434EF8A11,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-12-26,5800,,Earmarked Contribution From Charlie Walsh,,Earmarked Contribution From Charlie Walsh. transmitted by check/EFT,2022
SB23,C00694323,B52B5295A2D414080ABF,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-30,5800,,Earmarked Contribution From Jon Guven,,Earmarked Contribution From Jon Guven. transmitted by check/EFT,2022
SB23,C00694323,B202D03435F4C4DB5B0E,CCM,GALLUCH FOR CONGRESS,,,,,,PO BOX 317,,NEWTOWN SQUARE,PA,19073,2021-11-20,5800,,Earmarked Contribution From David Thayer,,Earmarked Contribution From David Thayer. transmitted by check/EFT,2022
SB23,C00694323,B65F6006837AD4110971,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-09-28,5800,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB28a,C00694323,B79CCC7BFC9004319886,IND,,DenOtter,Ava,,,,814 Edna Jane Ln,,West Grove,PA,193901368,2021-12-01,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B0E5318F7306943629A0,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,190961308,2021-12-22,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF11C3C71E3804477834,IND,,CARR,NANCY,,,,1118 Balfour Cir,,Phoenixville,PA,194602140,2021-10-19,5800,,Refund of Contribution,,,2022
SB23,C00694323,BEA44934CF9C24C6C87F,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-16,5800,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,BDF972DA1184248A8B0B,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-11-05,5800,,Earmarked Contribution From Mark DeLeo,,Earmarked Contribution From Mark DeLeo. transmitted by check/EFT,2022
SB23,C00694323,B2278B30F859D4CE3915,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-26,5800,,Earmarked Contribution From Jeff Feig,,Earmarked Contribution From Jeff Feig. transmitted by check/EFT,2022
SB23,C00694323,BA341224D6F574100B8E,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-09-28,5800,,Earmarked Contribution From Jamie Ramsey,,Earmarked Contribution From Jamie Ramsey. transmitted by check/EFT,2022
SB23,C00694323,BD23625A6FBAE48A4B52,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-09-30,5800,,Earmarked Contribution From Richard Roeder,,Earmarked Contribution From Richard Roeder. transmitted by check/EFT,2022
SB23,C00694323,B1E221C2079864C37AFA,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-02,5800,,Earmarked Contribution From Nasser Kazeminy,,Earmarked Contribution From Nasser Kazeminy. transmitted by check/EFT,2022
SB23,C00694323,BBB12CB416CAE45EBBE0,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2021-12-30,5800,,Earmarked Contribution From Blaise Alexander,,Earmarked Contribution From Blaise Alexander. transmitted by check/EFT,2022
SB23,C00694323,B0A2CC4396FFB4C10BB9,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-12-30,5800,,Earmarked Contribution From Sherry RoeGould,,Earmarked Contribution From Sherry RoeGould. transmitted by check/EFT,2022
SB23,C00694323,BD4C9D0916E4A4561899,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-31,5800,,Earmarked Contribution From Saj Cherian,,Earmarked Contribution From Saj Cherian. transmitted by check/EFT,2022
SB23,C00694323,B369197FAAF4C4F6D85F,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-30,5800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B2A9641CDB8914A38866,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-31,5800,,Earmarked Contribution From Michael Rubin,,Earmarked Contribution From Michael Rubin. transmitted by check/EFT,2022
SB23,C00694323,B3BC307D25AE845FC82E,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-31,5800,,Earmarked Contribution From Camille Fishel,,Earmarked Contribution From Camille Fishel. transmitted by check/EFT,2022
SB23,C00694323,B990D17D09EF5429BA6F,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-12-30,5800,,Earmarked Contribution From Thomas Beckwith,,Earmarked Contribution From Thomas Beckwith. transmitted by check/EFT,2022
SB23,C00694323,BCDEEFE19FB4C4AD3BF7,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-13,5800,,Earmarked Contribution From Greg Manocherian,,Earmarked Contribution From Greg Manocherian. transmitted by check/EFT,2022
SB23,C00694323,B169AADDAB7644671BB6,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-11-18,5800,,Earmarked Contribution From Jack Shepley,,Earmarked Contribution From Jack Shepley. transmitted by check/EFT,2022
SB23,C00694323,B85F12CFCFE05401BA36,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-09-26,5800,,Earmarked Contribution From Michael Scheller,,Earmarked Contribution From Michael Scheller. transmitted by check/EFT,2022
SB23,C00694323,B4EC4AD791D634E4DAE4,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-20,5800,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,BB9FBFF708B484DC88CD,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-16,5800,,Earmarked Contribution From Robert M,,Earmarked Contribution From Robert M. transmitted by check/EFT,2022
SB23,C00694323,B4E017208843743ACA5A,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-07-27,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,BDA466801D3AD4AACB95,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-07-16,5800,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2022
SB23,C00694323,BDC3D2C4516C24E0A887,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-07-27,5800,,Earmarked Contribution From Charles Long,,Earmarked Contribution From Charles Long. transmitted by check/EFT,2022
SB23,C00694323,B814E99003A80481F913,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-09,5800,,Earmarked Contribution From robin smith,,Earmarked Contribution From robin smith. transmitted by check/EFT,2022
SB23,C00694323,B38FE1927451445D9A04,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-11-07,5800,,Earmarked Contribution From Andrew Rechtschaffen,,Earmarked Contribution From Andrew Rechtschaffen. transmitted by check/EFT,2022
SB23,C00694323,BC2C0B2A1D70546BA84A,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-10-18,5800,,Earmarked Contribution From Louise Linton,,Earmarked Contribution From Louise Linton. transmitted by check/EFT,2022
SB23,C00694323,BFE64B7D2BE71490FB26,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-09-18,5800,,Earmarked Contribution From Arthur Fisher,,Earmarked Contribution From Arthur Fisher. transmitted by check/EFT,2022
SB23,C00694323,B5F916C19A1B8431995D,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-09-20,5800,,Earmarked Contribution From Jason Ramsey,,Earmarked Contribution From Jason Ramsey. transmitted by check/EFT,2022
SB23,C00694323,BAE3A33F6A5EE457E994,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-09-19,5800,,Earmarked Contribution From Lynn Williams,,Earmarked Contribution From Lynn Williams. transmitted by check/EFT,2022
SB23,C00694323,B25C5B9A04CA34002AE2,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-11-25,5800,,Earmarked Contribution From ziad khoury,,Earmarked Contribution From ziad khoury. transmitted by check/EFT,2022
SB23,C00694323,B8392B87C41174E10A5B,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-30,5800,,Earmarked Contribution From Gary Veloric,,Earmarked Contribution From Gary Veloric. transmitted by check/EFT,2022
SB23,C00694323,B70A75C65684640049C5,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2021-10-01,5800,,Earmarked Contribution From Andrew Miller Jr,,Earmarked Contribution From Andrew Miller Jr. transmitted by check/EFT,2022
SB23,C00694323,BF58CD8262ADE4D9AA59,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-30,5800,,Earmarked Contribution From max paul,,Earmarked Contribution From max paul. transmitted by check/EFT,2022
SB23,C00694323,B0B77CDBA20D1464BB77,CCM,TRICIA STAIBLE FOR CONGRESS,,,,,,PO BOX 343,,BEAVER FALLS,PA,15010,2021-12-24,5800,,Earmarked Contribution From Tricia Staible,,Earmarked Contribution From Tricia Staible. transmitted by check/EFT,2022
SB23,C00694323,B7FCA002A141049E0A49,CCM,TRICIA STAIBLE FOR CONGRESS,,,,,,PO BOX 343,,BEAVER FALLS,PA,15010,2021-12-24,5800,,Earmarked Contribution From Tricia Staible,,Earmarked Contribution From Tricia Staible. transmitted by check/EFT,2022
SB23,C00694323,B07E9B093DB554471BB8,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-07,5800,,Earmarked Contribution From Stuart Lasher,,Earmarked Contribution From Stuart Lasher. transmitted by check/EFT,2022
SB23,C00694323,B8BB37A56FFF94C8C824,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-08,5800,,Earmarked Contribution From Bahram Akradi,,Earmarked Contribution From Bahram Akradi. transmitted by check/EFT,2022
SB23,C00694323,B8AB5CAC524314608BFF,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-22,5300,,Earmarked Contribution From Jay Shah,,Earmarked Contribution From Jay Shah. transmitted by check/EFT,2022
SB28a,C00694323,B7E89B132B4AA4953B6F,IND,,Trinh,Chuong,,,,1101 Ashbourne Rd,,Cheltenham,PA,190121102,2021-11-15,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B7B294E9F6E794C16BD5,IND,,Bruce,Evelyn,,,,38 Rockwood Rd,,Newtown Square,PA,190734213,2021-07-26,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BEBE5AA4F23E948799BA,IND,,Alton,Michelle,,,,3270 Waterstone Ct,,Furlong,PA,189251284,2021-08-30,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B2A091DC673F64186A6C,IND,,Alton,Michelle,,,,3270 Waterstone Ct,,Furlong,PA,189251284,2021-10-19,5000,,Refund of Contribution,,,2022
SB23,C00694323,B35482D12E03843DFB5E,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-10-26,5000,,Earmarked Contribution From David Gill,,Earmarked Contribution From David Gill. transmitted by check/EFT,2022
SB23,C00694323,BC06EFB9935854329A57,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-09-22,5000,,Earmarked Contribution From Forough Hosseini,,Earmarked Contribution From Forough Hosseini. transmitted by check/EFT,2022
SB23,C00694323,B845663E2C7B14CA3BDC,CCM,STEVE FANELLI FOR CONGRESS,,,,,,1400 NORTH PROVIDENCE ROAD,"BLDG. 2, SUITE 1040",MEDIA,PA,19063,2021-09-24,5000,,Earmarked Contribution From Chris Arrivielli,,Earmarked Contribution From Chris Arrivielli. transmitted by check/EFT,2022
SB23,C00694323,BF52378FF9DD448F9A37,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-05,5000,,Earmarked Contribution From David Jenkins,,Earmarked Contribution From David Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B69EE294E6CD14EA8B80,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-11-29,5000,,Earmarked Contribution From Leonard Schwartz,,Earmarked Contribution From Leonard Schwartz. transmitted by check/EFT,2022
SB23,C00694323,B1AFA61FF226D4BBBAA5,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-11-30,5000,,Earmarked Contribution From Daniel O'Hair,,Earmarked Contribution From Daniel O'Hair. transmitted by check/EFT,2022
SB23,C00694323,BC655AFB3D3DB43C59F9,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-12-29,5000,,Earmarked Contribution From Robert Schena,,Earmarked Contribution From Robert Schena. transmitted by check/EFT,2022
SB23,C00694323,BCD544025646C46ADAB2,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-14,5000,,Earmarked Contribution From Nelson Peltz,,Earmarked Contribution From Nelson Peltz. transmitted by check/EFT,2022
SB23,C00694323,B8CD5FAF30F044EAB9B1,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-12-15,5000,,Earmarked Contribution From Thomas W Smith,,Earmarked Contribution From Thomas W Smith. transmitted by check/EFT,2022
SB23,C00694323,B404F1C54011544D3A3E,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-09-22,5000,,Earmarked Contribution From Daniel Dunkelman,,Earmarked Contribution From Daniel Dunkelman. transmitted by check/EFT,2022
SB23,C00694323,B17E22E16C79C4A6FB14,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-09-29,5000,,Earmarked Contribution From Paul Gunsallus,,Earmarked Contribution From Paul Gunsallus. transmitted by check/EFT,2022
SB23,C00694323,B0960D985C8534B038C1,CCM,DOCTOR OZ FOR SENATE,,,,,,2771 PHILMONT AVE,,HUNTINGDON VALLEY,PA,19006,2021-12-14,5000,,Earmarked Contribution From Claudia Peltz,,Earmarked Contribution From Claudia Peltz. transmitted by check/EFT,2022
SB23,C00694323,BB7E2F9ADA9E849F0AC6,CCM,GALLUCH FOR CONGRESS,,,,,,PO BOX 317,,NEWTOWN SQUARE,PA,19073,2021-12-21,5000,,Earmarked Contribution From bob ward,,Earmarked Contribution From bob ward. transmitted by check/EFT,2022
SB23,C00694323,BCBE66D6C50E84EDDB18,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-10-18,5000,,Earmarked Contribution From Keith Lemer,,Earmarked Contribution From Keith Lemer. transmitted by check/EFT,2022
SB23,C00694323,B252EC82FD3784DB1AD5,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-11-10,5000,,Earmarked Contribution From Jose Fanjul Jr,,Earmarked Contribution From Jose Fanjul Jr. transmitted by check/EFT,2022
SB23,C00694323,B7CB2658B50184FBAA8E,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-09-28,5000,,Earmarked Contribution From Rodger Barnette,,Earmarked Contribution From Rodger Barnette. transmitted by check/EFT,2022
SB23,C00694323,BE21503DFBD0B40E48B0,CCM,TRICIA STAIBLE FOR CONGRESS,,,,,,PO BOX 343,,BEAVER FALLS,PA,15010,2021-12-24,4200,,Earmarked Contribution From Tricia Staible,,Earmarked Contribution From Tricia Staible. transmitted by check/EFT,2022
SB23,C00694323,B01321F4659974570B48,CCM,TRICIA STAIBLE FOR CONGRESS,,,,,,PO BOX 343,,BEAVER FALLS,PA,15010,2021-12-24,4200,,Earmarked Contribution From Tricia Staible,,Earmarked Contribution From Tricia Staible. transmitted by check/EFT,2022
SB23,C00694323,B2E9E96B90B734229A67,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-30,4000,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2022
SB23,C00694323,BC59023C8F12C49B49C3,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-11-08,4000,,Earmarked Contribution From Benjamin Willner,,Earmarked Contribution From Benjamin Willner. transmitted by check/EFT,2022
SB23,C00694323,B4BFB1F1D683A4BB9B01,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-10-30,4000,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2022
SB28a,C00694323,BE7445CEFD38C4066B06,IND,,cassidy,john,,,,3352 Bryan Ct,,Bensalem,PA,190201814,2021-07-20,3352,,Refund of Contribution,,,2022
SB23,C00694323,B15133E0898BC47EC973,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-12-05,3300,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,BE753F53C859B4A568C1,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2021-09-14,2900,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2022
SB23,C00694323,B85A3B5FC52234572B10,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-17,2900,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,B8EF0295B5E2E45A78EE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2021-12-31,2900,,Earmarked Contribution From Jody Cordaro,,Earmarked Contribution From Jody Cordaro. transmitted by check/EFT,2022