linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE68C168943D64A7D95F,IND,,Franz,William,,,,16 Outer Ladue Dr,,Saint Louis,MO,63131,,2020-10-30,25000,35600,XTRA CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD9FC1B0F00A415D8AA,IND,,Hogan,Brian,,,,2740 Turnberry Park Ln,,Saint Louis,MO,63131,,2020-11-20,25000,27800,"HOGAN TRUCK LEASING, INC.",OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ADCA325F945084483BC4,IND,,Hogan,David,,,,353 Conway Lake Dr,,Saint Louis,MO,63141,,2020-11-18,25000,27800,HOGAN TRANSPORTATION,PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A78B8FFAE976A4F83B6C,IND,,Hogan Jr,Carl,,,,14 S Tealbrook Dr,,Saint Louis,MO,63141,,2020-11-18,25000,25000,"HOGAN TRUCK LEASING, INC.",VICE PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A68320FA17DCD4C4582B,IND,,Scholbe,Georgian,,,,1439 Fox Ridge Ct,,Arnold,MO,63010,,2020-11-19,11200,12769,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A2F8D4AAEAE654A1EB82,IND,,Lockton,Ronald,,,,444 W 47th St,,Kansas City,MO,64112,,2020-11-17,11200,11200,"LOCKTON, INC.",CHAIRMAN,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A20B72D6736B0407291A,IND,,Kampeter,John,,,,2555 Route B,,Jefferson City,MO,65101,,2020-11-17,11200,11200,DIAMOND PET FOODS,VP SALES,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A98500E6841EE46B4B30,IND,,Kampeter,Mike,,,,703 Turnberry Dr,,Jefferson City,MO,65109,,2020-11-17,11200,11200,DIAMOND PET STORE,PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A2E9DFECCA96040D5898,IND,,Wentworth,Tim  Robin,,,,1 Express Way,,Saint Louis,MO,63121,,2020-11-16,11200,11200,CIGNA,EXECUTIVE,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A2F6E87D9915C44A1BC9,IND,,Canfield,William,,,,9034 Sedgwick Place Dr,,Saint Louis,MO,63124,,2020-11-12,11200,19600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A269E3BA068424571B84,IND,,Kinne,Gordon,,,,4500 E Farm Road 148,,Springfield,MO,65809,,2020-11-16,11200,24700,"MED-PAY, INC.",OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8FA9E04C2C674403B72,IND,,Danis,Thomas,,,,8025 Maryland Ave,,Saint Louis,MO,63105,,2020-11-10,5600,7600,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7F2FCE5272154F72940,IND,,Canfield,William,,,,9034 Sedgwick Place Dr,,Saint Louis,MO,63124,,2020-10-26,5600,8400,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC457FEE9B0124E14B53,IND,,Van Liere,Charlie,,,,309 Christopher Pl,,Union,MO,63084,,2020-11-02,5600,5720,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A644EAA2F67C842D3AA6,IND,,YEMM,RYAN,,,,224 E Swon Ave,,Saint Louis,MO,63119,,2020-10-26,5600,60635,HERITAGE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB032D7B7BDBB432A8BB,IND,,Low,Robert,,,,2740 N Mayfair Ave,,Springfield,MO,65803,,2020-11-17,5600,8400,"PRIME, INC.",PRESIDENT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A826BA8A922BF48E8B95,IND,,Low,Lawana,,,,2740 N Mayfair Ave,,Springfield,MO,65803,,2020-11-17,5600,8400,"PRIME, INC.",ADMINISTRATION,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A31D694EEF9D74357BEE,IND,,Levell,Rocky,,,,4273 E Ridgeview St,,Springfield,MO,65809,,2020-10-18,5600,7500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A575E7CDDB4E144139AE,IND,,Wiese,Haorld,,,,2 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-10-21,5600,16800,WIESEPE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A983077E00CD542FA805,IND,,YEMM,RYAN,,,,224 E Swon Ave,,Saint Louis,MO,63119,,2020-10-18,5600,51535,HERITAGE,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFD6C4EDE1974E50A09,IND,,Wiese,Haorld,,,,2 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-10-15,5600,11200,WIESEPE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AB95E7BFE664AE6A98,IND,,Mueller,Doug,,,,300 Schneider Dr,,Fenton,MO,63026,,2020-10-15,5600,7225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9445163CCB6A4EE3952,IND,,LaVigne,Mark,,,,25 Randelay Dr,,Saint Louis,MO,63124,,2020-11-15,5600,5600,ENERGIZER HOLDINGS,COO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A6ADA452DB3884E09BAC,IND,,Hermann Jr.,Robert R.,,,,7701 Forsyth Blvd,Ste 1000,Saint Louis,MO,63105,,2020-11-13,5600,5600,"HERMANN COMPANIES, INC",CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC23A102723104C909BA,IND,,Wayant,Jean,,,,4326 Wallace St,,Saint Louis,MO,63116,,2020-11-01,5600,5745,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AFF3852B7B53546968DE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2020-10-30,5600,10166.7,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF87C788E56114F92B83,IND,,Wiese,Haorld,,,,2 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-11-04,5600,28000,WIESEPE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52FBF197C64B46DD858,IND,,Robinson,Steve,,,,PO Box 1081,,Camdenton,MO,65020,,2020-11-05,5600,13880,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C523DE11D8748AB943,IND,,McKean,Nathan,,,,2833 Breckenridge Industrial Ct,,Saint Louis,MO,63144,,2020-11-16,5600,14000,"BMC ENTERPRISES, INC.",CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A63CBE60F0754464DB84,IND,,Prenger,Kevin,,,,1601 Iron St,,North Kansas City,MO,64116,,2020-11-17,5600,5600,ECCO,VP,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AAAB6C0A5140E4A849AB,IND,,Wayant,Jean,,,,4326 Wallace St,,Saint Louis,MO,63116,,2020-10-25,5600,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD19CE1FC6C0347148B5,IND,,meyer,russ,,,,29304 E Pink Hill Rd,,Grain Valley,MO,64029,,2020-11-10,5600,39200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A14985094A2214DB9A3E,IND,,Stauffer,Andrew,,,,513 Winchester Dr,,West Plains,MO,65775,,2020-10-22,5600,6400,WEST PLAINS PROPANE,OIL AND GAS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E8E7E1FBD264CC38F9,IND,,Bay,Jack,,,,5472 S Stonegate Ave,,Springfield,MO,65810,,2020-10-22,5600,6866,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3D45916817C4BD589F,IND,,Bay,Jack,,,,5472 S Stonegate Ave,,Springfield,MO,65810,,2020-10-30,5600,6866,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BE2AF8EEA2246A6943,IND,,Ferguson,James,,,,3045 S Thornridge Dr,,Springfield,MO,65809,,2020-11-17,5600,5600,BEER WHOLESALER,WHOLESALER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A1CBD994D058A40D981C,IND,,Wiese,Haorld,,,,2 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-10-28,5600,22400,WIESEPE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A361EA936E22D4288878,IND,,Kelly,Janis,,,,PO Box 10,,Norwood,MO,65717,,2020-11-12,5600,6050,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9BB65D15961A4377BB8,IND,,meyer,frederick,,,,5826 Delor St,,Saint Louis,MO,63109,,2020-11-05,5600,6700,SELF-EMPLOYED,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD17663393F824C7DA98,IND,,YEMM,RYAN,,,,224 E Swon Ave,,Saint Louis,MO,63119,,2020-10-31,5425.2,69415,HERITAGE,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58C2A90BC39A436BA09,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A00ED9BED34074008821,IND,,Zimmer,James,,,,1409 Sylvan Ln,,Cape Girardeau,MO,63701,,2020-11-12,5000,21200,"ZIMMER RADIO, INC.",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65494E8B1112475EB86,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for DR JOHN JOYCE FOR CONGRESS (C00674259),2020
SA11AI,C00694323,A76ED40B705D34A2DA35,IND,,Mullin,William,,,,4908 Mercier St,,Kansas City,MO,64112,,2020-10-25,5000,8557,STARIN,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB5FC8A4723CB452285D,IND,,Langenberg,Joan,,,,34 Magnolia Dr,,Saint Louis,MO,63124,,2020-10-26,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0036A43B86FB4FBDBEA,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A30266F4599DA47E6BFF,IND,,Mullen,Douglas,,,,9121 Moresi Dr,,Saint Louis,MO,63127,,2020-11-07,5000,22130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFCBD57E1B174138B35,IND,,Mckee,Michelle,,,,21605 E State Route P,,Pleasant Hill,MO,64080,,2020-11-17,5000,600,COUNTRY CREEK GOLF CLUB INC,SELF EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF9BCF2BC62B48CD872,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A38E49397FCD14532B55,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AA12B0A9DD8984CF4A8E,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2020
SA11AI,C00694323,A90D1082AE48544FA8FA,IND,,Zimmer,James,,,,1409 Sylvan Ln,,Cape Girardeau,MO,63701,,2020-11-05,5000,13400,"ZIMMER RADIO, INC.",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707DA23F495A45A88E1,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A0AC3BB2D32004C3C8F1,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for PAUL GOSAR FOR CONGRESS (C00461806),2020
SA11AI,C00694323,AE900282D85004DA48F1,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-19,5000,113000,AAOPAC,ORTHODONTISTS,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2020
SA11AI,C00694323,A15572649023A4565805,IND,,Zimmer,James,,,,1409 Sylvan Ln,,Cape Girardeau,MO,63701,,2020-11-19,5000,29000,"ZIMMER RADIO, INC.",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6752018B702C4C5B938,IND,,EGAN,M+D,,,,4655 Osage Beach Pkwy,Suit,Osage Beach,MO,65065,,2020-10-23,5000,-5200,"M=L+A,INC. D=RETIRED",M=SALES D=GRANDMA,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2020
SA11AI,C00694323,A9654672EBA5548B8915,IND,,Purchasing,AAOPAC,,,,401 N Lindbergh Blvd,,Saint Louis,MO,63141,,2020-10-27,5000,118000,AAOPAC,ORTHODONTISTS,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A590AC8B2828640F0984,IND,,Mullen,Douglas,,,,9121 Moresi Dr,,Saint Louis,MO,63127,,2020-11-05,4950,17130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C3F1A0590F74AD0A40,IND,,Wallis,Lynn,,,,106 E Washington St,,Cuba,MO,65453,,2020-10-21,4771.8,26348,WALLIS OIL,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04439F90615D4389BC9,IND,,Brauer,John,,,,32 Glen Eagles Dr,,Saint Louis,MO,63124,,2020-10-26,4750,15000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A846A4500EA9847E0BB5,IND,,Seewald,Robert,,,,4000 NW Old Stagecoach Rd,,Kansas City,MO,64154,,2020-11-06,4530,10020.5,PMG,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAD83A7F032B45B2AAF,IND,,Leonard,Francis,,,,420 Saint Davids Road,,Kansas City,MO,64113,,2020-11-19,4400,4400,NOVOCURE,FINANCE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AFE1490E49AE645B3808,IND,,Niewald,Steve,,,,2459 Pheasant Run Dr,,Maryland Heights,MO,63043,,2020-11-07,4250,5114.99,NIEWALD CARPET CLEANING,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E26097743E045FAA9B,IND,,Stitt,William,,,,525 Pralle Ln,,Saint Charles,MO,63303,,2020-11-06,4200,4400,BRAVE MACHINE,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB96182AE58394FD6992,IND,,Gates,James,,,,612 E Hickory St,,Kirksville,MO,63501,,2020-11-16,4000,42610,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE362F8ECF634CACAB7,IND,,Wyant,Brent,,,,109 Country Club Pl,,Trenton,MO,64683,,2020-11-04,3940,6227,BARNES BAKER AUTOMOTIVE,AUTO DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A8F0B59DBBA1A49978B5,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,P2020,2020-11-18,3750,8723.53,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7100ACEFE74C467E889,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2020-10-23,3740,56256.5,PROST BUILDERS INC.,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC716976ECD5F4770A62,IND,,Harris,Judith,,,,9701 Little Baisch Ln,,Saint Louis,MO,63127,,2020-11-05,3660,12342,JUDITH HARRIS,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3685028C7C04D4BB75,IND,,Lowery,Henry,,,,358 Mid Rivers Mall Dr,,Saint Peters,MO,63376,,2020-10-17,3410,4147,MID RIVERS APPLIANCE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C93D2774A5042F7988,IND,,Gampp,Kurt,,,,17 Chesterfield Lakes Rd,,Chesterfield,MO,63005,,2020-10-15,3306,4640,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE7502B1AFCF4E51B17,IND,,Gampp,Kurt,,,,17 Chesterfield Lakes Rd,,Chesterfield,MO,63005,,2020-10-15,3306,4640,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB92F686C06E6406FA96,IND,,Chinese,Missouri,,,,35 Ladue Estates Dr,,Creve Coeur,MO,63141,,2020-11-09,3100,3500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DE632BC656940C1A51,IND,,Byrns,richard,,,,930 Surrey Ln,,Saint Louis,MO,63137,,2020-10-22,3090,6430,FEDERAL MOGUL,CUSTOMER SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9836BBCF04CE4F61A1D,IND,,Byrns,richard,,,,930 Surrey Ln,,Saint Louis,MO,63137,,2020-10-15,3090,3340,FEDERAL MOGUL,CUSTOMER SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E46BED5DD604F0EA20,IND,,Byrns,richard,,,,930 Surrey Ln,,Saint Louis,MO,63137,,2020-10-29,3090,9520,FEDERAL MOGUL,CUSTOMER SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4773851CD48E4129BBC,IND,,Bright,Mary,,,,13201 NE 186th St,,Holt,MO,64048,,2020-11-18,3050,4270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46585EFE5B6D411DA59,IND,,Carver,john,,,,PO Box 285,,Dittmer,MO,63023,,2020-10-21,3000,3800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8A7A2233137D4FBF9EA,IND,,Janssen,Dale,,,,PO Box 2582,,Joplin,MO,64803,,2020-11-08,3000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6731CE83503E44499DF,IND,,Schloeman,James,,,,544 Conway Village Dr,,Saint Louis,MO,63141,,2020-11-08,3000,12100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A10D1A1471A4056AF2,IND,,Davidson,Andre,,,,5255 hwy m mtn grove mo,,Mountain Grove,MO,65711,,2020-11-21,3000,3145,DAIRY FARMERS OF AMERICA,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD37291201B04597813,IND,,McClellan,William and Deanna,,,,6126 NE Highway 69,,Cameron,MO,64429,,2020-10-18,2910,800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,AECF92C8213D74DCCABB,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,P2020,2020-11-16,2900,4923.53,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADD0F1B6DE8C146718B2,IND,,Potterfield,Brenda,,,,West Highway 40,,Columbia,MO,65202,,2020-10-15,2800,2800,MIDWAYUSA,CO-FOUNDER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2020
SA11AI,C00694323,A665B0397E31D40DCA5C,IND,,Sullivan,Jo Ann,,,,1212 W 57th Ter,,Kansas City,MO,64113,,2020-10-16,2800,2800,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A5A75582C3809482BBB2,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-10-15,2800,18400,EMERSON,EXECUTIVE,,"Earmarked for HANDEL FOR CONGRESS, INC. (C00633362)",2020
SA11AI,C00694323,A944C113AB23F450584B,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-10-15,2800,18400,EMERSON,EXECUTIVE,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AC907B8E943C347A1BBB,IND,,Tomes,Kenda,,,,12621 Frost Rd,,Kansas City,MO,64138,,2020-11-15,2800,7450,STINSON LLP,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA628CAD1F58A4F4BB43,IND,,Wagner,Ray,,,,313 Saint Andrews Ct,,Ballwin,MO,63011,,2020-10-16,2800,2800,ENTERPRISE HOLDINGS,VP,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A9E87416D3B614DF1B40,IND,,Hancock,Gayla,,,,8644 W Farm Road 164,,Republic,MO,65738,,2020-10-31,2800,11200,"FEDERAL PROTECTION, INC.",EXECUTIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0ACF77A44EF5412EA86,IND,,Daugherty,Paula,,,,2435 E Cottage Blvd,,Ozark,MO,65721,,2020-11-14,2800,19960,LOREN COOK COMPANY,BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC09D1D48DC0E40B6972,IND,,Gould,James,,,,1133 Highland Pointe Dr,,Saint Louis,MO,63131,,2020-11-16,2800,3800,SELF-EMPLOYED,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A79D83C36D624436AA45,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2020-11-14,2800,112000,MERCY,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7339402C95D24139844,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,63105,,2020-11-06,2800,27600,MURPHY COMPANY,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A55627166AE51401EAA1,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2020-11-17,2800,100800,SELF-EMPLOYED,AUTHOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A95B50CB4D8814E99BE2,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,63105,,2020-11-06,2800,27600,MURPHY COMPANY,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7C3BF84B170B4EEAA63,IND,,Lombardo,Susan,,,,1016 Claymark Dr,,Saint Louis,MO,63131,,2020-10-15,2800,2900,EHI,SVP VEHICLE ACQUISITION,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A196C6695F9654FB0B8E,IND,,Farr,David,,,,1 Fair Oaks Dr,,Saint Louis,MO,63124,,2020-10-15,2800,18400,EMERSON,EXECUTIVE,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A1D0E5F2E261C4AA2B6E,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,63105,,2020-11-06,2800,27600,MURPHY COMPANY,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AEE1887E67C4C45B6B01,IND,,Rhodes,Carl,,,,67 Lake Forest Dr,,Saint Louis,MO,63117,,2020-11-07,2800,15041,HANDI-CRAFT COMPANY,MANUFACTURER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A01A971D4AF7D4E97958,IND,,Haegele,Bill,,,,14024 Clayton Rd,,Chesterfield,MO,63017,,2020-10-24,2800,5300,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA01258E2B624760A21,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2020-11-01,2800,106400,MERCY,PHYSICIAN,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AE4D00F5344F24B91993,IND,,Rhodes,Carl,,,,67 Lake Forest Dr,,Saint Louis,MO,63117,,2020-11-14,2800,20686,HANDI-CRAFT COMPANY,MANUFACTURER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2CC0D9E874CA4DD09FB,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2020-11-01,2800,106400,MERCY,PHYSICIAN,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,ABD5484536A9B4898BB4,IND,,J,James,,,,155 Carondelet Plz,Unit 500,Saint Louis,MO,63105,,2020-11-14,2800,33200,MURPHY COMPANY,CHAIRMAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8B393475499A4E85A15,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2020-11-14,2800,112000,MERCY,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7AEA708517D2460CB2C,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2020-10-24,2800,98000,MERCY,PHYSICIAN,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AF70E4E0BD77846698EB,IND,,Woods,Judy,,,,8 Upper Price Rd,,Saint Louis,MO,63132,,2020-11-09,2800,5390,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5B6336A2A26044A3BA5,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2020-10-24,2800,98000,MERCY,PHYSICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9BD91C9612BC407EAE8,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2020-10-27,2800,89600,SELF-EMPLOYED,AUTHOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,AFAA443914F104CEF9B1,IND,,Schnuck,Craig,,,,26 Carrswold Dr,,Clayton,MO,63105,,2020-11-05,2800,19659,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC8853BAC1151498DB0B,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2020-10-24,2800,86800,SELF-EMPLOYED,AUTHOR,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AF453ED947FA746FD980,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2020-10-24,2800,86800,SELF-EMPLOYED,AUTHOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020