linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9E44F9921DFD4587BF7,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-01,42,326,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A6352346A614BE48F9,IND,,Redoblado,Angel,,,,PO Box 9775,,Tamuning,GU,96931,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AE8B80AF9034F5A88C,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-04-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53D85195D9FB458980E,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-04-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77C949E148AC46F7922,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-04-04,25,120,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A888D0535DADF496EA34,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-04-04,100,225,ASRC,ENGINEERING TECHNICIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA0101187D3E94B16A00,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-04,42,586,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1F83B0C32744F13B0D,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-05,25,410,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6245AF0E06834312A6F,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-04-05,50,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAE2CB14C84043B180F,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-04-06,100,700,INFORMATION REQUESTED,DOMESTIC ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACA0B2A6BF806466DAD3,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-06,30,470,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F8A4F17111B41319A8,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-06,30,470,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1095F0337044A6F998,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-06,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2ACEBED1B614EEAA1B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-07,50,686,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD707E37743047C09A0,IND,,Belanger,Zenon E.,,,,PO Box 1755,,Hagatna,GU,96932,,2020-04-07,25,100,"ZENON E. BELANGER, P.E.",CIVIL ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C9682167F63480BA6B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-07,50,686,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF31C3D9E1264473499B,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-04-07,100,300,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69120097C8884BD9BCF,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-04-07,100,300,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AAF202AD7492B42B8B82,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-04-08,50,273,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABE8E50AF5B7B4337BFC,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-08,35,505,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5FEB2F3FCD8E4862BDD,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-04-10,250,500,SECURITY TITLE,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD8B568BBC8347A98E3,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-04-10,5,61,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42B04A78A5294DB8A7A,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-04-10,250,500,SECURITY TITLE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A270E7CB34BE8483083E,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-11,200,1942,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50BACC6DF92A4EA0BAE,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-04-11,25,70,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4B2CA12F2724782ADD,IND,,ADA,Peter Alecxis,,,,147 AS Pangao St,,Barrigada,GU,96913,,2020-04-11,100,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C9E0A8B845748408EC,IND,,Biecheler,Anthony,,,,237E Calvo Beach Rd,,Talofofo,GU,96915,,2020-04-12,5,15,USAF,ACTIVE DUTY AIR TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70ED4B516E5D48AB935,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-13,25,621,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C7825236B3F4801918,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-04-13,50,570,GOVERNMENT OF GUAM,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A146CEB1C370742DE98B,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-14,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5A06454DA0B44FBA36,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-04-14,50,200,DOD,HUMAN RESOURCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4069571CAD8D41628E0,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-14,100,2292,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A70C378034544CC9E5,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-14,250,2292,BJ PET,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A44C070A234324EBEA34,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-15,25,646,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDC5AE8E803C43A3897,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-16,50,786,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD28513C364184BB39A8,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-04-16,100,400,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F51AF4A9FB34F56977,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-04-16,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72BFB6675AE64D73A70,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-04-16,2,130,GOVERNMENT OF GUAM,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A65DE7F061D3B4A048A6,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-16,50,786,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A5A64D639384BCDAC5,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-04-16,50,130,GOVERNMENT OF GUAM,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD95D11165CDB43289C9,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-04-16,45,115,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A0C214E3EEC49F7BC2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-16,10,656,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BADF0114DC14B79B81,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-04-17,10,71,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DDE099B41554D118F3,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-04-17,100,100,GUAM SHIPYARD,MANAGER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A0A12E405590C45FC8F1,IND,,Castro,Leann,,,,PO Box 1626,,Hagatna,GU,96932,,2020-04-17,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A295678D1A7B74C1692B,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-17,42,2334,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97E670EBFE844B70A3E,IND,,Castro,Leann,,,,PO Box 1626,,Hagatna,GU,96932,,2020-04-17,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC15A0FFB1CE4941B2C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-19,25,681,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A08ADEA498760409E857,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-04-19,5,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC196B3DCE3A94C1BACD,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-04-19,31,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27F86C48EC03410CA18,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-19,20,346,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5B680D03F2F4F88983,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-20,250,2584,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F3F84A48DD94752936,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,25,92,7K CONSTRUCTION,TECH MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDD15A9805B84EC8BDA,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,25,92,7K CONSTRUCTION,TECH MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05968BE206444A83A46,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,17,92,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A755F7CF9BC3A4E72AA4,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,25,92,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF0F82E861254AB3A94,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-21,3,704,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45381BE56FCE4BB69F2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-21,20,704,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC63725D882945AA845,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-21,50,836,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE271CB0560FE4692BCB,IND,,sgambelluri,adolf,,,,9 Ladera Ct,,Piti,GU,96915,,2020-04-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62972950813E405EBA5,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-04-22,37,193,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A8C22245044EC8BA1,IND,,Womble,Luke,,,,268 Western Blvd,,Tamuning,GU,96913,,2020-04-22,100,100,US NAVY,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47C9E70D1B09436984D,IND,,sgambelluri,adolf,,,,9 Ladera Ct,,Piti,GU,96915,,2020-04-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5C0566AA527434BB54,IND,,Seidel,Eric,,,,144 AS Pangao St,,Barrigada,GU,96913,,2020-04-23,45,95,DOD,IT PROFESSIONAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A505FE40689A64782A92,IND,,de Guzman,Ron,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-04-23,50,50,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68941829E069434BA71,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-04-23,42,226,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84C40BE38D584E078D9,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-25,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBF85C4EB2BD417989F,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-04-25,50,227,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EC93A3B058046C09B2,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-26,100,936,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A87504549B84B8996A,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-04-26,20,42,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABD18145360DA466F9F1,IND,,Cooper,Charles,,,,PO Box 6944,,Tamuning,GU,96931,,2020-04-26,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD28F1E5653B94B6C884,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-04-27,20,62,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7ADF9080D3144BD8BA7,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-27,30,535,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE08DFEA87EDE41FEB8E,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-27,7,99,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABED6300A25794E9D81D,IND,,Brooks,James S,,,,34 Acho Cir,,Piti,GU,96915,,2020-04-27,50,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB986752C23C42869EC,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-04-27,10,40,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9A349880525948ADA3A,IND,,Santos,Elena,,,,PO Box 170088,,Inarajan,GU,96917,,2020-04-28,10,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35CE5E45E5CC419AA85,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-28,21,388,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCB55E76BA234A42B70,IND,,Santos,Elena,,,,PO Box 170088,,Inarajan,GU,96917,,2020-04-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA0B91BE8A8498199E,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-28,21,388,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA88C6EA4A024835AE2,IND,,Blas Jr,Frank,,,,310 W Route 8,Ste 107,Barrigada,GU,96913,,2020-04-28,25,50,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2B893A6A24344E39E8,IND,,Blas Jr,Frank,,,,310 W Route 8,Ste 107,Barrigada,GU,96913,,2020-04-28,25,50,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F5DAADCD7184C23BEA,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-04-28,100,300,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A540B9A6720A84E5797C,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-04-29,50,323,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47DA2963FCFA4BFF88E,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2020-04-29,20,107,RETIRED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E5FAB1AACB34178BAB,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-29,250,2834,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84EF27BB08CA40CB95F,IND,,Espino,Emmanuel,,,,120 Ilang Ilang Ln,,Dededo,GU,96929,,2020-04-29,50,50,GUAM CAR RENTAL,GENERAL MANAGER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AFB6072A449284EF2B5B,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-04-29,45,272,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9606420A2DF9461F928,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-30,2,734,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A525926F604BC479A937,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-30,150,1236,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76793AF0EFF7449D966,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-04-30,21,252,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD70C153770E04F7C91E,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-04-30,21,252,GOVT OF GUAM,ACCOUNTING TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5D2377964444907B46,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-04-30,100,300,CU HOLDINGS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96507BE46263466B998,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-04-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F15E645C6664025AE1,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-04-30,50,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF58AEEA5D1D46AB9E4,IND,,Gregorio,San Nicolas,,,,178 Aga Dr,,Santa Rita,GU,96915,,2020-04-30,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47119A05ED4C4CEDAF3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-30,3,734,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0A1F2FD145B14EB8839,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-04-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E94CB220FF94E3DBB8,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-30,25,734,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD449DF2933C5496AB0A,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-04-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32D7EDC735E24B4A957,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-30,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82F8C869E608420FB94,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-30,150,1236,RAYTHEON,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE862D3404F345AAA1F,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-05-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA13E60AA671C4C68BA6,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-05-01,35,228,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09AB3139DD9540C196D,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-05-01,42,430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06DFA7115E784649B11,IND,,Redoblado,Angel,,,,PO Box 9775,,Tamuning,GU,96931,,2020-05-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1311DB58FBD142849D4,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-05-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A073C02684DF44D4386D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-03,25,759,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEF43F976A60413397A,IND,,Borja,Vicky G,,,,129 Rojas St,,Tamuning,GU,96913,,2020-05-03,30,30,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BE7017A4CAD415FB82,IND,,Deloso,Jonathan,,,,295 Gregorio S Borja Dr,,Santa Rita,GU,96915,,2020-05-03,20,45,MACHALEK ENT,FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E08FF7585C747D68E4,IND,,ARRIOLA,FRANKLIN,,,,129 Perez Loop,,Barrigada,GU,96913,,2020-05-04,250,500,"TMG, LLC",BUSINESS DEVELOPMENT ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19A3D28682CF4DF9BB9,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-04,5,104,7K CONSTRUCTION,TECH MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1CA35C41C1124C30B56,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-04,42,1278,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1062BB5CADE5499D964,IND,,ARRIOLA,FRANKLIN,,,,129 Perez Loop,,Barrigada,GU,96913,,2020-05-04,250,500,"TMG, LLC",BUSINESS DEVELOPMENT ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53D6A6352A83427FA62,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-04,100,2934,BJ PET,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8429F5C4B53B41D4AEF,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-05-04,25,145,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC18F953C49C94DDFA11,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-05,42.5,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAE6BA14B9AC47C3A28,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-05,25,560,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020