linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2D477EA8DA4249B9AE0,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-11-14,31600,63300,MIKE JORDAN CO,OILFIELD SALES,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A001F12DF04C0490C909,IND,,Braught,Rick,,,,1001 Territory Ln,,Duncan,OK,73533,,2022-11-04,5800,5800,Investors Trust Company,INVESTMENTS,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA16,C00694323,A1614271D472640AC85F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-11-16,5800,34655.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2384ED1119434C538AC,IND,,Barresi,Ben and Emmalee,,,,11415 Waters Welling Way,,Edmond,OK,73013,,2022-10-20,5800,5800,SELF,OIL AND GAS,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A107CE6BFD676466B8F0,IND,,Brown,Russell,,,,4009 S Nogal Ave,,Broken Arrow,OK,74011,,2022-10-21,5800,11600,RELATION INSURANCE,SALES,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A2A8BA7FDB38643E298E,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-11-09,5800,57010,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9B0D8E555674520A06,IND,,Moore,Jim and Kathy,,,,5622 E 115th St,,Tulsa,OK,74137,,2022-11-04,5800,5800,MOORE,FOUNDER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A7992A5F1C2ED47AFB7C,IND,,Smicklas,Barbara,,,,1913 Trailview Dr,,Norman,OK,73072,,2022-11-10,5000,5050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54A0B5124B3E4CF883D,IND,,LeNorman,David,,,,9400 Broadway Ext,Ste 700,Oklahoma City,OK,73114,,2022-10-25,5000,5000,LeNorman Management,ENGINEER,,Earmarked for LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC (C00492058),2022
SA11AI,C00694323,AD66EE0E7D6E3428387C,IND,,Moran,Joseph,,,,4447 Oak Rd,,Tulsa,OK,74105,,2022-11-07,5000,5000,US PIONEER LLC,MANUFACTURING,,Earmarked for LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC (C00492058),2022
SA16,C00694323,AC680C567157641CC92A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2022-10-24,2900,16965.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A67D36CB265E846E18A6,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-10-23,2900,25218.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7D9821E0F67D4E199DB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2022-10-24,2900,16965.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA3183CF43E0F4927A3F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-10-23,2900,25218.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A92CB8C5CBAC14B00808,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2022-11-27,2900,21932.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4EBAE05E1BDD491C8AE,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-23,2900,43305,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A4D8D13A44DF7403583E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-11-09,2900,28589.3,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A32F4953F4B17400C995,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,P2020,2022-10-23,2900,25218.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBB3C748A13A489ABF5,IND,,Wampler,Sam,,,,204 Fin and Feather Rd,,McAlester,OK,74501,,2022-11-07,2900,2900,Sam Wamplers Freedom Ford,AUTO DEALER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AA68E33A0A0E643CA8BA,IND,,Warr,Kory,,,,13424 High Sierra Blvd,,Edmond,OK,73013,,2022-11-01,2900,8700,Praxis Development,CEO,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AEB04340A7ADB4C959F4,IND,,Hatton,David,,,,1101 Cradduck Rd,Ste B,Ada,OK,74820,,2022-11-02,2900,8710,HATTON ENTERPRISES,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A89EE5367612141BB86A,IND,,Nichols,John,,,,7011 N Country Club Dr,,Oklahoma City,OK,73116,,2022-10-30,2900,2900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A863007780B224BB2974,IND,,Givray,Albert,,,,5809 S Indianapolis Ave,,Tulsa,OK,74135,,2022-10-26,2900,5800,NORDAM`,GENERAL COUNSEL,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A645E7A2628C84D53A4A,IND,,Lance,Bill,,,,PO Box 215,,Sulphur,OK,73086,,2022-11-04,2900,13840,CHICKASAW NATION,SECRETARY OF COMMERCE,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A7CD5C7471A3543A082E,IND,,Lynn,Edward,,,,601 NW 7th St,,Oklahoma City,OK,73102,,2022-11-21,2900,2900,ELSR Management,RESTAURANT MGT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A8315E2EA665A49758EC,IND,,MILLER,HUNTER,,,,2221 W Lindsey St,Ste 201,Norman,OK,73069,,2022-10-20,2900,8700,Sooner Traditions Realty,BUSINESS OWNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A8DDDC3BCF5D944F7AE7,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-26,2900,46130,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A2EB7203FA3BE4886A97,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-11-07,2900,51210,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A11931EC85DF24A67A60,IND,,Warr,Kory,,,,13424 High Sierra Blvd,,Edmond,OK,73013,,2022-11-01,2900,8700,Praxis Development,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A6A5768979EC74D638E8,IND,,Covel,Toby,,,,1025 E Indian Hills Rd,,Norman,OK,73071,,2022-10-20,2900,2900,SELF-EMPLOYED,ENTERTAINER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A90EDCCFED63B4BCC9C8,IND,,Webber,Michael,,,,1203 Andre Cir,,Claremore,OK,74017,,2022-10-25,2900,11600,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A886D384A4DEB4DDFB05,IND,,Haines,William,,,,1039 NW 63rd St,,Oklahoma City,OK,73116,,2022-10-20,2900,2900,BANK,CHAIRMAN,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AB9013F8868C14C00B24,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-25,2900,43230,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A974D0EBD0F08431081D,IND,,Hill,Neva,,,,10332 GREENBRIAR PARKW,,Oklahoma City,OK,73159,,2022-10-23,2900,3250,Neva Hill  Company,Neva Hill  Company,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A6B1B378503204DD49E0,IND,,Fuller,Robert,,,,5831W W Orlando Cir,,Broken Arrow,OK,74011,,2022-11-19,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1DE28F4321414FA796D,IND,,Mathis,Bill,,,,3434 W Reno Ave,,Oklahoma City,OK,73107,,2022-11-21,2900,3500,MATHIS BROTHERS,CEO,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A5484959608CA43DCA84,IND,,Cantrell,Mike,,,,2214 E 18th St,,Ada,OK,74820,,2022-11-03,2900,9200,SELF,OIL AND GAS PRODUCER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A31CA4E8DC07245AC890,IND,,Parker,Craig,,,,3201 Brush Arbor Dr,,Moore,OK,73160,,2022-11-05,2900,11600,SILVER STAR CONSTRUCTION,CONSTRUCTION,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AD8B6FB0E75A141F6A9F,IND,,Barwick,Brenda,,,,6120 E 15th St,,Edmond,OK,73013,,2022-10-20,2900,24700,JONES PR,BUSINESS OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB4EE4478B196415C931,IND,,Garrett,Chuck,,,,1500 S Frisco Ave,,Tulsa,OK,74119,,2022-10-24,2900,2900,CHEROKEE NATION BUSINESSES,MANAGER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A09C40072AD9047A79EA,IND,,Covel,Tricia,,,,1025 E Indian Hills Rd,,Norman,OK,73071,,2022-10-20,2900,2900,SELF-EMPLOYED,CLOTHING DESIGNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A2C2296F7BE9A48CC9BC,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-10-23,2900,43305,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3527DA612C034B98B81,IND,,Adams,Kenneth,,,,3950 W Durham Dr,,Bartlesville,OK,74006,,2022-10-20,2900,2900,Adams Investment Company,BUSINESSMAN,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A56FFDDE1A1654068818,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-10-22,2500,15230,WALKER AND SONS,MACHINIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A489AED8E85874E9599D,IND,,Elliott,Melanie,,,,3420 S Commerce St,,Ardmore,OK,73401,,2022-10-31,2500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9C93F6C4BB394C9C926,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2022-11-07,2180,51210,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A91F59430361F44C8953,IND,,Hoelscher,D,,,,1535 NW 35th St,,Oklahoma City,OK,73118,,2022-11-08,2000,3100,SELF,HEALTHCARE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1549CAA513834C42AB9,IND,,SMITH,ADAM,,,,3200 N Westminster Rd,,Arcadia,OK,73007,,2022-11-04,2000,2010,LMSCPA,CPA,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A113247F16D25458FAF2,IND,,Adams,Patrick,,,,16213 Scotland Way,,Edmond,OK,73013,,2022-11-03,2000,2500,CLS GROUP,CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A3450DCD476844C2C992,IND,,Weber,Dana,,,,4310 S Quaker Ave,,Tulsa,OK,74105,,2022-11-22,2000,3300,"WEBCO INDUSTRIES, INC",EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4755C5195DA144B9B10,IND,,Hatton,David,,,,1101 Cradduck Rd,Ste B,Ada,OK,74820,,2022-11-22,1900,11600,HATTON ENTERPRISES,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2DDE8645144345C4B16,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-10-22,1500,15230,WALKER AND SONS,MACHINIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA07E5F95755D436F9FC,IND,,Nagel,Rick,,,,PO Box 5194,,Norman,OK,73070,,2022-11-04,1450,8700,RANEX,CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A862336F1B1404D83BC0,IND,,Nagel,Rick,,,,PO Box 5194,,Norman,OK,73070,,2022-11-04,1450,8700,RANEX,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB74C30D3EAC04C0E9D9,IND,,Branan,Cliff,,,,7401 N Country Club Dr,,Oklahoma City,OK,73116,,2022-10-24,1400,1475,SELF,COMMERCIAL REAL ESTATE BROKER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB1057E7817D545FDA7E,IND,,PEVEHOUSE,Rozella,,,,PO Box 1682,,Ardmore,OK,73402,,2022-10-23,1050,1172.22,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AA7032ACDE2E441BDA11,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-11-03,1000,23600,WALKER AND SONS,MACHINIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A54FBCC5189F447B089A,IND,,Books,Becky,,,,1704 Windsor Pl,,Nichols Hills,OK,73116,,2022-10-25,1000,1000,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A55BF889E841B41C395D,IND,,Richardson,John,,,,316 NW 15th St,,Oklahoma City,OK,73103,,2022-10-25,1000,7000,SAGAC,CONSULTANT,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,ABAFC56864ABE49FD84A,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-11-03,1000,30853.8,INSURICA,INS AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC57B4BF0F75848D09BD,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-11-06,1000,32753.8,INSURICA,INS AGENT,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC024295FADAE42FC87F,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-11-01,1000,21050,WALKER AND SONS,MACHINIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE24A79291C70443FA49,IND,,Barwick,Brenda,,,,6120 E 15th St,,Edmond,OK,73013,,2022-10-21,1000,25700,JONES PR,BUSINESS OWNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AE669460CCDFE448899C,IND,,Lopez,Martin,,,,1408 Camden Way,,Nichols Hills,OK,73116,,2022-10-24,1000,1100,SELF,PHYSICIAN,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ADE93505340464883BC1,IND,,Brown,Michael,,,,8225 NW Stonebridge Ct,,Lawton,OK,73505,,2022-10-25,1000,5950,"CDBL, INC",CONTRACTOR,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A16BC50E3C44A4E2FB4E,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-10-31,1000,31700,MIKE JORDAN CO,OILFIELD SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5DFBB5EECC214B919DA,IND,,McCrmick,Gene,,,,293 0 E 36h place,,Tulsa,OK,74114,,2022-11-21,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE43AB15928664DC3AF4,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-11-14,1000,34553.8,INSURICA,INS AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC93B64BFACCF4E57BB7,IND,,goddard jr,william r,,,,PO Box 1485,,Ardmore,OK,73402,,2022-11-14,1000,1000,SELF-EMPLOYED,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF006C8E8E0949C2A2A,IND,,Rupe,John,,,,11007 S Kingston,,Tulsa,OK,74137,,2022-11-01,1000,1000,RUPE HELMER GROUP,CEO,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A3DF7E2E2B38747BAB45,IND,,Wicks,Benjamin,,,,8631 E 77th Pl,,Tulsa,OK,74133,,2022-11-18,1000,1022,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76A001258E274CDAA5E,IND,,Garland,Gary,,,,705 N 9th St,,Sapulpa,OK,74066,,2022-11-10,1000,1000,"Ace Air, Inc.",OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A267C96E80144480B9CF,IND,,Warr,Kory,,,,13424 High Sierra Blvd,,Edmond,OK,73013,,2022-11-10,1000,10700,Praxis Development,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F768E3381674235BB5,IND,,Wright,Stan,,,,PO Box 533,,Hollis,OK,73550,,2022-11-07,1000,3640,SELF,ACCOUNTING AND TAX FEDERAL CROP INSURA,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A7E7D3933938D4DABAB4,IND,,Junk,Michael,,,,11907 S Urbana Ave,,Tulsa,OK,74137,,2022-11-07,1000,2000,QUIKTRIP,QuikTrip,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A5755912C4DD94CA0B44,IND,,Demeritt,Daryn,,,,1315 N Broadway Pl,Apt 301,Oklahoma City,OK,73103,,2022-11-07,1000,1000,BRIGHTSPRING HEALTH SERVICES,SENIOR VICE PRESIDENT,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2022
SA11AI,C00694323,AECA4C23440D84BE5AD2,IND,,Martin,Joe,,,,717 E Hall of Fame Ave,,Stillwater,OK,74075,,2022-11-03,1000,2000,Stillwater Hospitality LLC,Hotel Dev  Operations,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1811323D04C749DF86A,IND,,Warr,Kory,,,,13424 High Sierra Blvd,,Edmond,OK,73013,,2022-11-10,1000,10700,Praxis Development,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A17671315268D4A0A8EB,IND,,Buddrus,Lee,,,,2408 E 26th Pl,,Tulsa,OK,74114,,2022-11-11,1000,2000,ACME ENGINEERING AND MANUFACTURING COR,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFABF18F9B9244BE4BC7,IND,,Martin,Joe,,,,717 E Hall of Fame Ave,,Stillwater,OK,74075,,2022-11-02,1000,1000,Stillwater Hospitality LLC,Hotel Dev  Operations,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A102E442CF32A43AB95E,IND,,Kolar,Verna,,,,10809 NE 19th St,,Oklahoma City,OK,73141,,2022-11-10,1000,1005,RETIRED,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11B790063EA9476BA75,IND,,Britton,Brad,,,,2800 Fisher Rd,,Edmond,OK,73013,,2022-11-08,1000,2060,BVA,OPHTHALMOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F2F27AE64AE421E9A3,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2022-10-24,1000,52314.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA7C0D30CFD2F490F81F,IND,,Richardson,John,,,,316 NW 15th St,,Oklahoma City,OK,73103,,2022-10-25,1000,7000,SAGAC,CONSULTANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A36CEB04199A0407080F,IND,,Buck,Wayne,,,,3812 SE 104th St,,Moore,OK,73160,,2022-11-10,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBA69A355780414C971,IND,,Woods,Victoria,,,,1113 Fox Lake Ln,,Edmond,OK,73034,,2022-11-22,1000,1000,ChappelWood,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84CA61D6A1D44AA886B,IND,,Pebsworth,Wes,,,,3856 S Victor Ave,,Tulsa,OK,74105,,2022-11-03,1000,3500,ONEOK,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A85E0341C20B245209D6,IND,,MCCRORY,RODNEY,,,,110 Teal Dr,,Shawnee,OK,74804,,2022-11-01,1000,1000,SELF,MEDICAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D28A8E3BB6B4EF2B79,IND,,WILLINGHAM,BOB,,,,23008 Cheval Dr,,Edmond,OK,73025,,2022-11-04,1000,1000,PROGRESSIVE PLUMBING,OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A6F09E1B2B8D84D2E8B5,IND,,Douglass,Tom,,,,1709 S State St,,Edmond,OK,73013,,2022-11-03,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A686E286E813D4446B0D,IND,,Mohanna,Parnam,,,,12136 S Yukon Ave,,Glenpool,OK,74033,,2022-10-26,1000,1000,918DENTIST,DENTIST,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A538EA00BBDA241A3931,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-10-31,1000,49249.3,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A704839DD427547C7BD5,IND,,Easley,Steve,,,,9640 S 67th East Ave,,Tulsa,OK,74133,,2022-10-26,1000,1000,OakTrust Development,OWNER,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A80F6ED4516CB4622982,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-10-31,1000,49249.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3FE11229B9E4A46898,IND,,Hirshey,Ken,,,,13911 S Kingston Ave,,Bixby,OK,74008,,2022-11-03,1000,1000,CYNTERGY,CHAIRMAN,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,ABC620CCAD6BF4E9B85C,IND,,WALBERT,THOMAS,,,,900 NW 15th St,,Oklahoma City,OK,73106,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB5606B3C0424AA2AEC,IND,,Britton,Brad,,,,2800 Fisher Rd,,Edmond,OK,73013,,2022-11-09,1000,3060,BVA,OPHTHALMOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDF3418839E24F5F99E,IND,,Hatton,David,,,,1101 Cradduck Rd,Ste B,Ada,OK,74820,,2022-11-09,1000,9700,HATTON ENTERPRISES,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9446508760D64479BB3,IND,,BOND,JOHN,,,,2456 Mountain Dr,,Bartlesville,OK,74003,,2022-11-11,1000,4235,DSR,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B8AD2EC200148DDB60,IND,,Cantrell,Steven,,,,PO Box 1608,,Ada,OK,74821,,2022-10-28,1000,8800,SELF,INVESTOR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A455055BD26D348B59AD,IND,,Cantrell,Mike,,,,2214 E 18th St,,Ada,OK,74820,,2022-10-28,1000,6300,SELF,OIL AND GAS PRODUCER,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A1820DFEBED084F108EB,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-11-03,1000,23600,WALKER AND SONS,MACHINIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACC716BB24A0F43E98BB,IND,,Guinn,Spencer,,,,6486 Red Cedar Dr,,Edmond,OK,73025,,2022-10-20,1000,1500,Spencer Guinn,CONSULTANT,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A6127BE107EF54E1C985,IND,,Lindahl,William,,,,3503 Woodvale Dr,,Oklahoma City,OK,73110,,2022-11-15,1000,7038,USPS,LETTER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D0866A898E640E99EA,IND,,Moore,Kevin,,,,9217 Lake Way Run,,Jones,OK,73049,,2022-11-16,1000,3900,3 Proton Lithium,CHAIRMAN,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A34C23C211F3D4C7E853,IND,,Babbitt,John,,,,8000 S Jamestown Ave,,Tulsa,OK,74136,,2022-11-16,1000,24902,Devco Sulfur Company,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7FA3AB114EA1436E990,IND,,Le Norman,David,,,,4727 Gaillardia Pkwy,Ste 200,Oklahoma City,OK,73142,,2022-11-17,1000,12100,REIGN CAPITAL,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3ADBAA8ED7D4D9C95F,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-10-27,1000,29700,MIKE JORDAN CO,OILFIELD SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF541F9FC1AEA4E22A6B,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-10-31,1000,49249.3,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF2F8056912844E759B0,IND,,Bowen,Cassandra,,,,7300 N Country Club Dr,,Nichols Hills,OK,73116,,2022-10-30,1000,3567,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEE0E92B758E04340AED,IND,,Ball,Chris,,,,HC 73 Box 193,,Pawhuska,OK,74056,,2022-11-12,1000,5103.72,SELF,CATTLE RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC575ED2F78B4A34AAC,IND,,Bryant,Barry,,,,11200 Oakleaf Ln,,Oklahoma City,OK,73131,,2022-11-11,1000,8655,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADE4E0A520B2E4BC58BC,IND,,Caughell,David,,,,19857 N4040 Road,,Bartlesville,OK,74006,,2022-11-09,1000,1030,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A107AD4D67C9741BF854,IND,,Smith,Paula,,,,22098 Water Oak Cir,,Edmond,OK,73012,,2022-11-14,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75D2CA12567D405FBE1,IND,,Ellsworth,Leslie,,,,PO Box 2468,,Edmond,OK,73083,,2022-10-31,1000,1000,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A740F74B43E364CC4BC7,IND,,F,Karen,,,,PO Box 951,,Seminole,OK,74818,,2022-10-27,1000,1000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB5C76BE75B0A4E5E9F6,IND,,Pemberton,Lewis,,,,9820 Stonebridge Dr,,Yukon,OK,73099,,2022-10-28,1000,30700,MIKE JORDAN CO,OILFIELD SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A302FCB9E5CF64E1E899,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-10-26,1000,17240,WALKER AND SONS,MACHINIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B249BC6E65342E6A6B,IND,,Walker,Ricky,,,,3714 NW 6th St,,Newcastle,OK,73065,,2022-10-26,1000,17240,WALKER AND SONS,MACHINIST,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,AD894873377F34A03B4D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2022-11-22,1000,18916.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF94C4E89016B4D1DAC1,IND,,Lewis,Jim,,,,6719 E 109th St,,Tulsa,OK,74133,,2022-11-27,1000,1000,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022